Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 02:48:31.427367
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.935
218.2508,1505.9517
218.442,1533.5417
218.6332,1563.5467
218.8244,1593.0017
219.0156,1624.2133
219.2067,1656.9117
219.3979,1690.6567
219.589,1725.0017
219.7801,1760.395
219.9712,1795.91
220.1623,1833.6167
220.3533,1873.3733
220.5444,1913.1083
220.7354,1953.5467
220.9264,1995.5017
221.1174,2040.425
221.3083,2085.615
221.4993,2129.2067
221.6902,2173.9167
221.8812,2223.435
222.0721,2272.8433
222.263,2323.045
222.4538,2375.89
222.6447,2429.915
222.8355,2484.6467
223.0264,2539.1917
223.2172,2595.155
223.408,2652.4517
223.5987,2711.655
223.7895,2771.7233
223.9802,2833.115
224.1709,2894.9583
224.3616,2960.61
224.5524,3026.5667
224.743,3093.49
224.9337,3158.9483
225.1243,3232.32
225.315,3301.3383
225.5056,3368.73
225.6962,3442.1783
225.8867,3516.5433
226.0773,3590.3533
226.2678,3665.84
226.4584,3741.92
226.6489,3819.1367
226.8394,3892.6
227.0298,3973.4517
227.2203,4058.6033
227.4108,4145.25
227.6012,4231.2467
227.7916,4312.605
227.982,4397.8517
228.1723,4481.2267
228.3627,4568.8483
228.5531,4652.8317
228.7434,4740.3383
228.9337,4830.6783
229.124,4922.1817
229.3143,5016.09
229.5045,5115.4883
229.6948,5215.425
229.885,5316.455
230.0752,5419.9983
230.2654,5523.43
230.4556,5624.8983
230.6457,5724.3967
230.8358,5824.7333
231.026,5927.6617
231.2161,6028.595
231.4062,6134.55
231.5963,6235.4133
231.7863,6341.6833
231.9764,6453.0167
232.1664,6565.0317
232.3564,6681.255
232.5464,6791.9567
232.7364,6905.245
232.9263,7014.045
233.1163,7131.1117
233.3062,7248.06
233.4961,7371.4533
233.686,7485.445
233.8758,7587.615
234.0657,7694.87
234.2555,7813.0817
234.4454,7930.285
234.6352,8043.4517
234.825,8159.425
235.0147,8268.8317
235.2045,8382.0017
235.3942,8491.185
235.5839,8606.05
235.7737,8718.7217
235.9633,8830.8417
236.153,8952.5583
236.3427,9070.3983
236.5323,9184.1267
236.7219,9291.5
236.9115,9386.6283
237.1011,9492.6483
237.2907,9610.1617
237.4803,9721.34
237.6698,9827.4433
237.8593,9941.0867
238.0488,10048.8317
238.2383,10157.4867
238.4278,10265.61
238.6172,10384.8217
238.8066,10492.9133
238.9961,10603.8317
239.1855,10720.815
239.3748,10827.725
239.5642,10927.8217
239.7536,11038.6667
239.9429,11145.245
240.1322,11239.6183
240.3215,11341.4333
240.5108,11445.8883
240.7001,11552.6283
240.8893,11654.3533
241.0786,11751.465
241.2677,11845.9667
241.457,11957.22
241.6461,12035.4283
241.8353,12119.85
242.0244,12206.5617
242.2136,12291.25
242.4027,12377.6633
242.5918,12461.815
242.7809,12548.8917
242.9699,12600.0917
243.159,12645.56
243.348,12752.085
243.537,12864.4817
243.726,12957.4017
243.915,13043.7833
244.1039,13122.1333
244.2929,13182.6167
244.4818,13206.6517
244.6707,13278.52
244.8596,13385.315
245.0485,13490.95
245.2373,13596.9333
245.4262,13696.715
245.615,13778.64
245.8038,13852.0833
245.9926,13934.8083
246.1814,14021.0267
246.3701,14042.3417
246.5589,14045.99
246.7476,14112.5517
246.9363,14227.8883
247.1249,14329.4683
247.3136,14422.7
247.5023,14509.6767
247.6909,14602.6733
247.8795,14684.075
248.0681,14771.205
248.2567,14843.38
248.4453,14923.74
248.6338,14999.67
248.8224,15048.6117
249.0109,15028.0883
249.1994,15066.7933
249.3878,15167.11
249.5763,15264.5083
249.7648,15352.9733
249.9532,15433.535
250.1416,15522.675
250.33,15620.2017
250.5183,15713.1133
250.7067,15781.2217
250.8951,15850.6583
251.0834,15912.1167
251.2717,15974.9767
251.46,16037.0017
251.6483,16100.34
251.8365,16145.485
252.0247,16143.975
252.213,16186.6067
252.4012,16257.7617
252.5894,16358.965
252.7775,16428.73
252.9657,16493.225
253.1538,16570.7983
253.3419,16634.0233
253.53,16683.7033
253.7181,16742.5367
253.9062,16803.99
254.0942,16856.1383
254.2823,16897.98
254.4703,16936.4517
254.6583,16986.0117
254.8463,17035.1767
255.0342,17064.9117
255.2222,17099.44
255.4101,17121.905
255.598,17110.875
255.7859,17155.535
255.9738,17233.6383
256.1616,17308.7733
256.3495,17386.9617
256.5373,17448.82
256.7251,17535.31
256.9129,17592.2883
257.1006,17646.1783
257.2884,17707.7017
257.4761,17775.01
257.6638,17822.6067
257.8515,17855.2567
258.0392,17892.085
258.2269,17922.07
258.4146,17956.2467
258.6022,18000.7483
258.7898,18016.03
258.9774,18041.3167
259.165,18082.2233
259.3525,18120.805
259.5401,18140.205
259.7276,18176.7833
259.9151,18222.0467
260.1026,18254.8433
260.2901,18302.8767
260.4776,18345.11
260.665,18415.66
260.8524,18478.295
261.0398,18541.79
261.2272,18571.9967
261.4146,18581.7233
261.6019,18616.3817
261.7893,18657.7217
261.9766,18689.89
262.1639,18725.155
262.3512,18730.345
262.5384,18738.6217
262.7257,18749.105
262.9129,18767.7
263.1001,18784.8083
263.2873,18820.7383
263.4745,18847.62
263.6617,18830.7183
263.8488,18853.01
264.0359,18877.97
264.2231,18894.6383
264.4101,18913.66
264.5972,18937.0617
264.7842,18959.0233
264.9713,18970.905
265.1583,18977.58
265.3453,18993.365
265.5323,19018.01
265.7193,19039.85
265.9062,19071.2517
266.0931,19080.885
266.2801,19087.485
266.4669,19112.3067
266.6538,19132.2217
266.8407,19158.545
267.0276,19148.145
267.2143,19145.2367
267.4012,19161.0917
267.588,19138.9133
267.7747,19137.5567
267.9615,19142.7217
268.1482,19140.955
268.3349,19146.185
268.5217,19149.7817
268.7083,19128.43
268.895,19123.3417
269.0817,19139.15
269.2682,19137.5783
269.4549,19115.2533
269.6415,19076.2567
269.8281,19068.73
270.0146,19087.3133
270.2012,19096.4217
270.3877,19108.7383
270.5742,19103.5217
270.7607,19102.4683
270.9472,19093.895
271.1336,19084.3617
271.32,19069.205
271.5065,19053.1133
271.6929,19049.13
271.8792,19060.0733
272.0656,19054.4217
272.252,19058.6417
272.4383,19056.6883
272.6246,19039.8983
272.8109,19032.2033
272.9972,19061.9
273.1835,19071.885
273.3697,19083.175
273.5559,19085.34
273.7421,19088.4783
273.9283,19077.4617
274.1145,19068.3183
274.3007,19062.2617
274.4868,19070.5233
274.6729,19093.1067
274.859,19092.5517
275.0451,19084.945
275.2311,19032.2783
275.4172,19038.22
275.6032,19048.7717
275.7892,19062.3817
275.9752,19056.42
276.1612,19074.9733
276.3472,19048.305
276.5331,19037.4983
276.719,19029.34
276.9049,19024.4283
277.0908,19004.7617
277.2767,18996.9883
277.4625,18999.1083
277.6484,18987.4033
277.8342,18965.5967
278.02,18959.0867
278.2057,18964.8233
278.3915,18981.9167
278.5772,18977.6817
278.763,18948.465
278.9487,18963.275
279.1343,18969.83
279.32,18953.05
279.5057,18922.7133
279.6913,18867.28
279.877,18851.255
280.0625,18836.6983
280.2481,18807.235
280.4337,18775.7917
280.6192,18791.9733
280.8048,18802.2317
280.9903,18774.1767
281.1758,18742.9167
281.3612,18709.525
281.5467,18692.0433
281.7321,18705.3933
281.9175,18706.9533
282.1029,18694.34
282.2884,18685.29
282.4737,18650.6383
282.6591,18621.8583
282.8444,18609.105
283.0297,18597.4683
283.215,18589.7517
283.4002,18580.69
283.5855,18543.1483
283.7707,18488.5567
283.956,18462.5217
284.1412,18441.0883
284.3264,18441.4033
284.5115,18453.81
284.6967,18453.81
284.8818,18420.8683
285.0669,18380.1767
285.252,18366.4917
285.4371,18361.105
285.6222,18331.0533
285.8072,18303.365
285.9922,18283.6417
286.1772,18281.2817
286.3622,18279.6983
286.5472,18245.2583
286.7321,18210.0283
286.9171,18218.6133
287.102,18209.4283
287.2869,18211.4433
287.4717,18227.9233
287.6566,18217.3067
287.8415,18203.4867
288.0263,18185.23
288.2111,18139.1117
288.3959,18095.64
288.5806,18085.4467
288.7654,18079.0583
288.9501,18105.5017
289.1348,18102.7283
289.3195,18089.5833
289.5042,18081.3417
289.6889,18088.9083
289.8735,18038.6383
290.0581,18017.42
290.2428,17973.505
290.4273,17963.16
290.6119,17972.5117
290.7965,17955.705
290.981,17947.2633
291.1655,17931.6667
291.35,17872.065
291.5345,17830.7083
291.719,17821.1
291.9034,17817.6467
292.0878,17835.4067
292.2722,17822.175
292.4566,17791.8267
292.641,17784.2667
292.8253,17770.3833
293.0096,17743.7083
293.194,17738.825
293.3783,17725.7667
293.5626,17724.48
293.7468,17716.935
293.9311,17710.225
294.1153,17671.08
294.2995,17607.4033
294.4837,17561.8883
294.6678,17521.095
294.852,17495.4417
295.0361,17491.0217
295.2202,17486.1283
295.4043,17486.5883
295.5884,17466.0017
295.7725,17451.0367
295.9565,17425.8433
296.1405,17380.8433
296.3246,17352.9617
296.5085,17364.3533
296.6925,17374.4017
296.8764,17357.8467
297.0603,17332.09
297.2443,17305.965
297.4282,17271.6
297.612,17231.7233
297.7959,17194.6717
297.9797,17167.1317
298.1635,17128.935
298.3474,17145.9
298.5311,17148.4933
298.7149,17109.105
298.8987,17057.675
299.0823,17031.4783
299.2661,16991.395
299.4498,16930.235
299.6334,16919.2383
299.8171,16912.3867
300.0007,16891.8783
300.1843,16876.575
300.368,16857.625
300.5515,16835.7017
300.7351,16812.8683
300.9186,16792.3617
301.1021,16759.1317
301.2857,16744.4967
301.4691,16726.9917
301.6526,16725.5467
301.8361,16692.6
302.0195,16656.465
302.2029,16633.705
302.3863,16624.4133
302.5697,16588.6783
302.753,16582.345
302.9364,16578.0033
303.1197,16586.59
303.303,16565.1967
303.4863,16526.1983
303.6696,16469.8683
303.8528,16424.1067
304.036,16396.9033
304.2192,16391.65
304.4024,16371.945
304.5856,16333.5217
304.7688,16323.1983
304.9519,16311.7117
305.135,16284.1
305.3181,16259.7183
305.5012,16237.0517
305.6842,16231.4883
305.8673,16210.8617
306.0504,16178.6067
306.2333,16128.2417
306.4163,16111.79
306.5993,16085.49
306.7822,16070.8417
306.9652,16056.2067
307.1481,16022.8367
307.331,15996.0767
307.5139,15970.145
307.6967,15933.825
307.8796,15902.7767
308.0624,15878.605
308.2452,15852.19
308.428,15823.055
308.6107,15811.8683
308.7935,15785.2683
308.9762,15760.5567
309.1589,15744.7383
309.3416,15719.0517
309.5243,15691.315
309.7069,15668.9467
309.8896,15636.5983
310.0721,15611.6267
310.2548,15598.0383
310.4373,15582.6133
310.6199,15575.5617
310.8024,15546.9183
310.985,15529.7283
311.1674,15491.48
311.3499,15451.4433
311.5324,15438.4217
311.7148,15440.515
311.8973,15408.7467
312.0797,15387.945
312.2621,15374.785
312.4445,15352.305
312.6268,15323.8717
312.8091,15303.2267
312.9915,15262.74
313.1738,15238.12
313.356,15204.18
313.5383,15167.9267
313.7206,15155.0017
313.9027,15121.2767
314.085,15105.3083
314.2672,15091.1633
314.4493,15079.7483
314.6314,15075.9533
314.8136,15067.205
314.9957,15037.1667
315.1778,15000.995
315.3598,14983.7167
315.5419,14975.6017
315.724,14966.675
315.9059,14947.6367
316.088,14925.14
316.2699,14927.6317
316.4519,14910.5683
316.6338,14877.3067
316.8157,14825.5617
316.9977,14801.4233
317.1795,14800.55
317.3614,14798.6467
317.5432,14786.8717
317.7251,14756.2333
317.9069,14719.1533
318.0887,14704.0017
318.2704,14677.755
318.4522,14663.8233
318.6339,14658.1483
318.8156,14673.1483
318.9973,14652.9267
319.179,14650.0983
319.3607,14651.3233
319.5423,14648.065
319.7239,14632.0467
319.9055,14606.4117
320.0871,14590.7417
320.2687,14573.555
320.4502,14560.9667
320.6317,14528.7083
320.8132,14526.3917
320.9947,14516.1667
321.1761,14519.1167
321.3576,14510.0833
321.5391,14501.3933
321.7205,14487.83
321.9019,14461.0983
322.0832,14425.6867
322.2646,14401.2533
322.4459,14379.8267
322.6272,14357.59
322.8085,14339.6267
322.9898,14327.185
323.1711,14302.4817
323.3523,14282.5917
323.5335,14272.285
323.7147,14294.2283
323.8959,14315.5717
324.0771,14311.7483
324.2582,14291.3967
324.4393,14277.5683
324.6204,14276.6333
324.8015,14266.21
324.9826,14272.8717
325.1637,14292.775
325.3447,14282.8167
325.5257,14275.3683
325.7067,14266.4617
325.8877,14230.0617
326.0686,14184.0717
326.2496,14161.8467
326.4305,14136.0183
326.6114,14127.6633
326.7922,14124.5667
326.9731,14122.6567
327.1539,14110.6817
327.3347,14104.425
327.5155,14103.2133
327.6963,14119.69
327.8771,14118.7133
328.0578,14085.49
328.2385,14035.73
328.4193,14025.7233
328.5999,14008.9733
328.7806,13987.5333
328.9613,13989.685
329.1419,13980.9533
329.3225,13977.8433
329.5031,13951.7467
329.6837,13927.1383
329.8642,13908.0733
330.0447,13895.9217
330.2252,13877.5483
330.4057,13849.245
330.5862,13839.6733
330.7667,13842.91
330.9471,13867.355
331.1275,13859.83
331.3079,13813.6583
331.4883,13788.0017
331.6687,13787.9217
331.849,13765.0417
332.0293,13743.9183
332.2096,13726.8467
332.3899,13722.7683
332.5702,13727.2517
332.7504,13731.6983
332.9306,13735.0683
333.1108,13704.8817
333.291,13673.2983
333.4712,13666.4633
333.6514,13673.1467
333.8315,13663.16
334.0116,13651.7033
334.1917,13647.9833
334.3717,13644.835
334.5518,13648.9517
334.7318,13626.0833
334.9119,13619.0483
335.0918,13615.4667
335.2718,13611.7917
335.4518,13606.0717
335.6317,13590.275
335.8116,13589.745
335.9915,13586.0967
336.1714,13549.5233
336.3513,13532.35
336.5311,13541.2783
336.7109,13546.0483
336.8907,13523.5633
337.0705,13482.81
337.2502,13442.6967
337.43,13426.89
337.6097,13396.0533
337.7894,13381.9367
337.9691,13382.9017
338.1488,13388.3167
338.3284,13390.2883
338.508,13402.3583
338.6877,13400.1417
338.8672,13383.79
339.0468,13352.9833
339.2263,13335.2717
339.4059,13335.095
339.5854,13361.8617
339.7649,13348.2317
339.9443,13332.6117
340.1238,13333.33
340.3032,13328.4117
340.4826,13328.6133
340.662,13303.8167
340.8414,13270.24
341.0207,13276.14
341.2001,13283.3617
341.3794,13280.93
341.5587,13307.91
341.738,13295.235
341.9172,13262.875
342.0965,13245.0817
342.2757,13196.245
342.4549,13152.87
342.6341,13156.1283
342.8132,13149.3483
342.9923,13174.5767
343.1715,13203.165
343.3506,13220.2983
343.5296,13171.6883
343.7087,13132.72
343.8878,13111.0567
344.0668,13100.915
344.2458,13089.3717
344.4248,13063.06
344.6037,13053.0467
344.7827,13048.4167
344.9616,13026.9517
345.1405,13025.5017
345.3194,13029.9533
345.4982,12999.555
345.6771,12978.72
345.8559,12976.7983
346.0347,12975.5817
346.2135,12956.7517
346.3923,12960.2833
346.571,12950.8683
346.7498,12916.1533
346.9285,12929.53
347.1071,12905.2217
347.2859,12869.0067
347.4645,12886.5167
347.6431,12909.3333
347.8217,12930.365
348.0003,12950.5967
348.1789,12908.035
348.3574,12846.175
348.5359,12806.46
348.7145,12770.57
348.893,12768.4717
349.0714,12769.7183
349.2499,12737.1633
349.4283,12702.75
349.6068,12667.93
349.7852,12653.7867
349.9635,12653.6617
350.1419,12648.7767
350.3202,12627.5533
350.4985,12596.9483
350.6768,12577.1567
350.8551,12559.15
351.0334,12548.5267
351.2116,12523.3267
351.3898,12526.48
351.568,12514.69
351.7462,12512.59
351.9243,12495.4183
352.1025,12472.0117
352.2806,12452.9967
352.4587,12446.815
352.6368,12436.69
352.8148,12405.405
352.9929,12373.7767
353.1709,12370.9333
353.3489,12357.815
353.5268,12333.8233
353.7048,12310.595
353.8828,12294.55
354.0607,12272.0983
354.2386,12267.7283
354.4165,12249.65
354.5943,12233.1367
354.7722,12222.3933
354.95,12231.5517
355.1278,12225.4533
355.3056,12194.195
355.4833,12147.3083
355.6611,12108.92
355.8388,12080.5817
356.0165,12056.4433
356.1942,12064.2567
356.3719,12084.5883
356.5495,12072.4467
356.7271,12051.59
356.9047,12044.9117
357.0823,12042.2267
357.2599,12038.6317
357.4374,12021.7917
357.6149,11985.0717
357.7924,11946.15
357.9699,11931.41
358.1474,11919.2683
358.3248,11888.1483
358.5023,11864.235
358.6797,11833.815
358.8571,11810.8917
359.0344,11798.4167
359.2118,11761.255
359.3891,11741.4067
359.5664,11726.6567
359.7437,11713.8417
359.9209,11674.835
360.0982,11636.3533
360.2754,11612.525
360.4526,11624.8833
360.6298,11631.485
360.807,11624.1267
360.9841,11608.0433
361.1613,11569.3483
361.3383,11571.1333
361.5154,11569.93
361.6925,11544.49
361.8695,11525.9933
362.0466,11505.7317
362.2236,11491.1217
362.4005,11481.5183
362.5775,11468.495
362.7545,11413.6483
362.9314,11385.435
363.1083,11397.715
363.2852,11399.1283
363.462,11380.6483
363.6389,11366.335
363.8157,11351.6033
363.9925,11322.97
364.1693,11315.5783
364.346,11276.0183
364.5228,11268.605
364.6996,11281.2767
364.8762,11281.1383
365.0529,11281.06
365.2296,11256.835
365.4062,11261.9667
365.5829,11248.6583
365.7595,11210.525
365.9361,11217.845
366.1126,11207.1517
366.2892,11236.4517
366.4657,11350.6517
366.6422,11460.685
366.8186,11444.1383
366.9951,11494.705
367.1716,11449.6067
367.348,11391.315
367.5244,11456.0417
367.7008,11499.1317
367.8772,11514.6083
368.0535,11334.1167
368.2298,11294.1717
368.4061,11362.15
368.5824,11277.845
368.7586,11344.1067
368.9349,11390.0283
369.1111,11311.9267
369.2873,11239.1117
369.4635,11251.5717
369.6396,11295.9883
369.8158,11173.6
369.9919,11122.9633
370.168,11108.06
370.3441,11119.7583
370.5202,11062.3283
370.6962,11001.3367
370.8722,10970.0317
371.0482,10965.185
371.2242,10984.87
371.4002,11049.6733
371.5761,11084.2567
371.752,11018.4883
371.9279,11024.8583
372.1038,11050.19
372.2796,11006.355
372.4555,10984.3483
372.6313,11010.0917
372.8071,10976.815
372.9829,10935.7333
373.1586,10930.9983
373.3344,10968.6467
373.5101,10935.385
373.6858,10937.9667
373.8615,10910.4017
374.0371,10910.0233
374.2127,10981.9683
374.3884,11011.9433
374.564,10965.525
374.7395,10944.0933
374.9151,10979.0317
375.0906,11112.6383
375.2661,11216.9733
375.4416,11142.905
375.6171,11186.6867
375.7925,11299.76
375.968,11330.6817
376.1434,11209.5583
376.3188,11101.8783
376.4941,11073.1733
376.6695,11113.035
376.8448,11160.875
377.0201,11206.5717
377.1954,11149.5933
377.3707,11208.98
377.5459,11240.88
377.7212,11303.1433
377.8964,11558.3133
378.0715,11685.3217
378.2467,11489.3267
378.4218,11605.0367
378.597,11528.8217
378.7721,11376.8833
378.9472,11453.4067
379.1222,11488.1017
379.2973,11679.7283
379.4723,12061.1933
379.6473,12186.82
379.8223,11883.9133
379.9972,11589.3383
380.1722,11464.8867
380.3471,11403.885
380.522,11441.41
380.6969,11409.265
380.8717,11631.4983
381.0466,11596.1717
381.2214,11419.9817
381.3962,11376.5417
381.571,11267.0883
381.7457,11202.65
381.9204,11287.435
382.0952,11272.425
382.2699,11328.4617
382.4445,11630.63
382.6192,11674.08
382.7938,11894.9167
382.9685,12140.6
383.1431,11880.5183
383.3176,11538.0117
383.4922,11422.5117
383.6667,11400.27
383.8412,11381.9033
384.0157,11294.8417
384.1902,11330.5617
384.3646,11466.47
384.5391,11448.4867
384.7134,11402.915
384.8878,11493.105
385.0622,11705.9383
385.2365,11693.3217
385.4109,11383.115
385.5852,11308.8533
385.7594,11329.8433
385.9337,11362.045
386.1079,11445.0233
386.2822,11579.885
386.4564,11695.035
386.6306,11498.9883
386.8047,11534.8633
386.9789,11700.1883
387.153,11684.075
387.3271,12039.9967
387.5012,12054.1283
387.6752,12212.1067
387.8492,12519.6933
388.0233,12408.4117
388.1972,12179.005
388.3712,12311.8483
388.5452,12244.025
388.7191,12316.6317
388.893,12616.7417
389.0669,12689.975
389.2408,12193.8967
389.4146,11707.8467
389.5884,11439.8683
389.7623,11224.7767
389.9361,11202.945
390.1098,11280.5817
390.2835,11406.2083
390.4573,11374.1233
390.631,11327.0433
390.8047,11503.0167
390.9784,11653.2417
391.152,11536.1617
391.3256,11574.425
391.4992,11745.47
391.6728,11570.4117
391.8464,11574.045
392.0199,11912.7983
392.1934,11967.7083
392.3669,12043.8033
392.5403,12329.2567
392.7138,12335.7867
392.8873,12606.6333
393.0607,12971.285
393.2341,13249.235
393.4074,13309.8983
393.5808,12781.0833
393.7542,12318.65
393.9274,12328.9367
394.1007,12121.1717
394.274,12188.0867
394.4472,12145.3267
394.6205,12134.605
394.7937,12495.7583
394.9668,12781.2217
395.14,12557.6367
395.3131,12231.6017
395.4863,11911.9433
395.6594,11900.2467
395.8325,11771.9483
396.0055,11691.1917
396.1786,11759.7517
396.3516,11820.4483
396.5246,11808.4867
396.6975,11707.8033
396.8705,11734.2533
397.0434,12201.2717
397.2163,11878.2217
397.3892,11705.9417
397.5621,11964.8733
397.735,12162.6733
397.9077,12496.55
398.0806,12732.85
398.2534,12315.05
398.4261,12501.76
398.5989,12684.865
398.7716,13358.595
398.9443,13208.4233
399.117,12848.3733
399.2896,12489.2133
399.4623,12382.1717
399.6349,12307.8183
399.8075,12097.66
399.9801,11851.9
400.1526,11929.945
400.3252,11631.7267
400.4977,11283.7567
400.6702,11226.8983
400.8427,11186.4167
401.0151,11338.515
401.1875,11386.2633
401.36,11355.5983
401.5323,11435.4183
401.7047,11234.2833
401.877,11131.8617
402.0494,11062.2733
402.2216,11141.5783
402.394,11381.7033
402.5662,11293.9017
402.7385,11236.7183
402.9107,11191.3467
403.0829,11217.0533
403.2551,11285.2717
403.4272,11163.3233
403.5994,11132.0033
403.7715,11241.2517
403.9436,11413.7883
404.1156,11349.9683
