Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 07:45:08.449687
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.525
218.2508,1499.9417
218.442,1527.6067
218.6332,1558.3167
218.8244,1586.555
219.0156,1617.5233
219.2067,1649.7583
219.3979,1682.9133
219.589,1717.2817
219.7801,1752.4183
219.9712,1788.9183
220.1623,1825.4433
220.3533,1865.2283
220.5444,1904.415
220.7354,1945.485
220.9264,1985.945
221.1174,2030.215
221.3083,2075.5167
221.4993,2119.1667
221.6902,2163.25
221.8812,2212.4367
222.0721,2262.2417
222.263,2311.9567
222.4538,2363.7867
222.6447,2418.535
222.8355,2472.6117
223.0264,2526.9033
223.2172,2580.9233
223.408,2639.3717
223.5987,2697.5817
223.7895,2756.3067
223.9802,2819.2267
224.1709,2880.6067
224.3616,2945.68
224.5524,3010.4483
224.743,3076.425
224.9337,3141.7083
225.1243,3214.9
225.315,3284.0983
225.5056,3351.4117
225.6962,3423.5817
225.8867,3496.765
226.0773,3570.845
226.2678,3645.9
226.4584,3721.4583
226.6489,3797.8883
226.8394,3870.6417
227.0298,3951.5167
227.2203,4034.0367
227.4108,4122.6233
227.6012,4206.6733
227.7916,4287.1517
227.982,4373.2333
228.1723,4455.5067
228.3627,4542.595
228.5531,4627.5683
228.7434,4714.2033
228.9337,4803.6917
229.124,4895.2167
229.3143,4987.64
229.5045,5086.3933
229.6948,5187.1817
229.885,5286.3683
230.0752,5389.8683
230.2654,5492.63
230.4556,5593.2333
230.6457,5692.7517
230.8358,5792.2233
231.026,5893.865
231.2161,5995.3583
231.4062,6099.84
231.5963,6202.3233
231.7863,6306.4733
231.9764,6416.4433
232.1664,6528.37
232.3564,6643.73
232.5464,6752.2883
232.7364,6866.2533
232.9263,6974.3967
233.1163,7089.4733
233.3062,7208.445
233.4961,7329.865
233.686,7444.0317
233.8758,7548.2133
234.0657,7651.0217
234.2555,7770.555
234.4454,7886.1267
234.6352,8000.92
234.825,8115.4017
235.0147,8224.47
235.2045,8334.825
235.3942,8447.3533
235.5839,8561.1483
235.7737,8671.6567
235.9633,8780.4333
236.153,8904.3217
236.3427,9022.9267
236.5323,9132.805
236.7219,9241.335
236.9115,9339.4767
237.1011,9442.095
237.2907,9558.985
237.4803,9672.2767
237.6698,9776.19
237.8593,9886.9783
238.0488,9995.5383
238.2383,10105.3367
238.4278,10212.98
238.6172,10332.8317
238.8066,10439.2883
238.9961,10551.1017
239.1855,10664.94
239.3748,10772.7733
239.5642,10872.185
239.7536,10982.5417
239.9429,11089.04
240.1322,11182.7267
240.3215,11284.535
240.5108,11389.01
240.7001,11499.3383
240.8893,11599.6117
241.0786,11696.6433
241.2677,11791.5233
241.457,11901.785
241.6461,11980.4167
241.8353,12063.535
242.0244,12150.5117
242.2136,12233.3567
242.4027,12320.4867
242.5918,12405.8883
242.7809,12490.1433
242.9699,12538.78
243.159,12587.965
243.348,12692.865
243.537,12805.885
243.726,12898.205
243.915,12983.605
244.1039,13060.925
244.2929,13121.5267
244.4818,13144.5083
244.6707,13215.2933
244.8596,13323.1867
245.0485,13426.1567
245.2373,13534.0517
245.4262,13634.465
245.615,13716.7833
245.8038,13787.8883
245.9926,13869.8483
246.1814,13953.525
246.3701,13971.4583
246.5589,13976.3
246.7476,14043.7333
246.9363,14158.0183
247.1249,14259.6633
247.3136,14351.8033
247.5023,14438.375
247.6909,14531.2583
247.8795,14610.665
248.0681,14696.9317
248.2567,14770.8467
248.4453,14851.4217
248.6338,14926.1383
248.8224,14972.09
249.0109,14950.5217
249.1994,14992.8567
249.3878,15092.4467
249.5763,15186.5583
249.7648,15273.7517
249.9532,15356.1033
250.1416,15449.125
250.33,15539.3517
250.5183,15632.185
250.7067,15698.9867
250.8951,15767.5683
251.0834,15828.155
251.2717,15890.8
251.46,15952.275
251.6483,16012.855
251.8365,16060.13
252.0247,16052.755
252.213,16100.23
252.4012,16167.7767
252.5894,16271.8883
252.7775,16339.5217
252.9657,16400.545
253.1538,16479.9967
253.3419,16542.0383
253.53,16591.615
253.7181,16643.44
253.9062,16706.435
254.0942,16760.0033
254.2823,16798.5417
254.4703,16835.8533
254.6583,16882.6867
254.8463,16931.5217
255.0342,16958.3033
255.2222,16991.6283
255.4101,17012.5333
255.598,17005.9183
255.7859,17051.4733
255.9738,17124.005
256.1616,17200.83
256.3495,17276.465
256.5373,17333.705
256.7251,17421.98
256.9129,17475.935
257.1006,17526.39
257.2884,17589.5817
257.4761,17656.1967
257.6638,17701.19
257.8515,17730.165
258.0392,17766.88
258.2269,17796.6117
258.4146,17830.6517
258.6022,17873.875
258.7898,17894.8017
258.9774,17913.785
259.165,17954.0967
259.3525,17991.8717
259.5401,18007.2933
259.7276,18045.9933
259.9151,18084.175
260.1026,18121.3317
260.2901,18168.1483
260.4776,18209.26
260.665,18281.9983
260.8524,18342.345
261.0398,18399.995
261.2272,18430.3483
261.4146,18439.8783
261.6019,18474.4
261.7893,18512.7967
261.9766,18540.55
262.1639,18574.1383
262.3512,18578.13
262.5384,18588.6717
262.7257,18599.8017
262.9129,18619.1083
263.1001,18630.0767
263.2873,18668.01
263.4745,18691.1617
263.6617,18671.8917
263.8488,18693.5917
264.0359,18718.1117
264.2231,18732.8983
264.4101,18752.315
264.5972,18776.0717
264.7842,18795.2767
264.9713,18807.1617
265.1583,18811.1483
265.3453,18826.8367
265.5323,18848.4167
265.7193,18873.3267
265.9062,18899.16
266.0931,18910.315
266.2801,18910.8083
266.4669,18937.1567
266.6538,18955.4533
266.8407,18978.1383
267.0276,18971.13
267.2143,18960.0767
267.4012,18977.7017
267.588,18954.0433
267.7747,18953.24
267.9615,18954.9517
268.1482,18951.5917
268.3349,18958.4517
268.5217,18959.4317
268.7083,18935.7217
268.895,18932.08
269.0817,18942.9367
269.2682,18939.835
269.4549,18918.1883
269.6415,18882.44
269.8281,18874.4233
270.0146,18889.2933
270.2012,18896.2583
270.3877,18904.7983
270.5742,18901.7583
270.7607,18894.005
270.9472,18884.9417
271.1336,18874.43
271.32,18859.515
271.5065,18842.985
271.6929,18836.03
271.8792,18848.5833
272.0656,18840.71
272.252,18840.91
272.4383,18838.5583
272.6246,18827.545
272.8109,18814.82
272.9972,18838.3267
273.1835,18849.7783
273.3697,18857.6083
273.5559,18861.1683
273.7421,18859.1567
273.9283,18850.1467
274.1145,18839.2883
274.3007,18831.93
274.4868,18837.5283
274.6729,18857.2017
274.859,18859.2333
275.0451,18849.14
275.2311,18797.1567
275.4172,18803.0917
275.6032,18810.1617
275.7892,18824.005
275.9752,18818.3233
276.1612,18827.6367
276.3472,18803.8933
276.5331,18792.3733
276.719,18785.6917
276.9049,18778.4933
277.0908,18758.9683
277.2767,18751.215
277.4625,18752.27
277.6484,18736.3967
277.8342,18714.4717
278.02,18705.395
278.2057,18710.9417
278.3915,18730.22
278.5772,18719.6133
278.763,18693.3783
278.9487,18706.4867
279.1343,18714.8683
279.32,18695.6383
279.5057,18664.615
279.6913,18610.7017
279.877,18593.1617
280.0625,18578.6167
280.2481,18545.78
280.4337,18515.1267
280.6192,18528.6633
280.8048,18536.3667
280.9903,18513.4683
281.1758,18481.815
281.3612,18446.36
281.5467,18429.7483
281.7321,18441.2133
281.9175,18438.8283
282.1029,18422.4367
282.2884,18412.5
282.4737,18378.2067
282.6591,18348.87
282.8444,18338.915
283.0297,18327.5683
283.215,18319.645
283.4002,18306.5583
283.5855,18271.0483
283.7707,18218.815
283.956,18190.3833
284.1412,18168.2667
284.3264,18167.12
284.5115,18182.13
284.6967,18178.1067
284.8818,18148.0233
285.0669,18104.8867
285.252,18090.0617
285.4371,18082.21
285.6222,18051.2217
285.8072,18026.5617
285.9922,18002.3483
286.1772,18003.9283
286.3622,18002.075
286.5472,17968.2933
286.7321,17931.6667
286.9171,17936.5133
287.102,17928.225
287.2869,17929.7217
287.4717,17945.2333
287.6566,17934.21
287.8415,17919.9967
288.0263,17901.455
288.2111,17856.655
288.3959,17813.475
288.5806,17800.16
288.7654,17791.9183
288.9501,17820.35
289.1348,17817.145
289.3195,17805.2933
289.5042,17796.3533
289.6889,17803.1767
289.8735,17756.4867
290.0581,17732.6267
290.2428,17689.935
290.4273,17680.2617
290.6119,17688.4933
290.7965,17672.88
290.981,17663.585
291.1655,17644.9817
291.35,17592.26
291.5345,17550.055
291.719,17539.9017
291.9034,17536.0767
292.0878,17552.7483
292.2722,17532.6817
292.4566,17504.3733
292.641,17498.3017
292.8253,17484.4283
293.0096,17458.7183
293.194,17452.3217
293.3783,17439.4117
293.5626,17440.9233
293.7468,17432.55
293.9311,17422.1417
294.1153,17381.8317
294.2995,17321.2017
294.4837,17277.41
294.6678,17237.6217
294.852,17214.5867
295.0361,17208.1583
295.2202,17204.45
295.4043,17205.275
295.5884,17185.3167
295.7725,17170.7383
295.9565,17147.5467
296.1405,17100.595
296.3246,17074.0417
296.5085,17085.6367
296.6925,17094.96
296.8764,17080.76
297.0603,17052.0833
297.2443,17027.4117
297.4282,16990.7567
297.612,16956.255
297.7959,16919.2933
297.9797,16896.0583
298.1635,16859.3483
298.3474,16871.4617
298.5311,16879.335
298.7149,16839.3667
298.8987,16789.0467
299.0823,16763.7333
299.2661,16720.645
299.4498,16662.3567
299.6334,16648.0517
299.8171,16642.4033
300.0007,16624.7583
300.1843,16608.645
300.368,16591.2217
300.5515,16564.9917
300.7351,16545.7883
300.9186,16526.895
301.1021,16492.8883
301.2857,16477.9933
301.4691,16461.3683
301.6526,16458.9383
301.8361,16424.6717
302.0195,16390.985
302.2029,16370.85
302.3863,16360.1233
302.5697,16326.66
302.753,16319.0567
302.9364,16318.2067
303.1197,16321.4717
303.303,16303.545
303.4863,16265.8433
303.6696,16206.9933
303.8528,16162.985
304.036,16139.725
304.2192,16131.4533
304.4024,16115.49
304.5856,16079.5383
304.7688,16064.8217
304.9519,16055.905
305.135,16029.4867
305.3181,16004.1
305.5012,15983.4567
305.6842,15978.455
305.8673,15957.575
306.0504,15922.855
306.2333,15876.2567
306.4163,15863.1067
306.5993,15835.52
306.7822,15821.0133
306.9652,15805.6783
307.1481,15774.82
307.331,15745.89
307.5139,15718.8067
307.6967,15685.8233
307.8796,15655.3233
308.0624,15632.3167
308.2452,15601.6
308.428,15577.5433
308.6107,15566.4533
308.7935,15542.56
308.9762,15517.11
309.1589,15501.835
309.3416,15475.8533
309.5243,15446.6867
309.7069,15426.37
309.8896,15395.905
310.0721,15373.1067
310.2548,15357.5517
310.4373,15339.6733
310.6199,15335.905
310.8024,15306.6467
310.985,15290.18
311.1674,15252.9133
311.3499,15211.39
311.5324,15200.4483
311.7148,15205.5917
311.8973,15175.7617
312.0797,15153.565
312.2621,15141.755
312.4445,15116.0017
312.6268,15086.9683
312.8091,15068.25
312.9915,15031.655
313.1738,15007.1483
313.356,14970.4667
313.5383,14937.685
313.7206,14921.7
313.9027,14892.4217
314.085,14872.8217
314.2672,14861.21
314.4493,14850.975
314.6314,14845.6
314.8136,14838.41
314.9957,14804.2433
315.1778,14767.6717
315.3598,14754.9417
315.5419,14745.7667
315.724,14738.45
315.9059,14721.6467
316.088,14703.3467
316.2699,14699.8283
316.4519,14685.28
316.6338,14653.585
316.8157,14603.79
316.9977,14580.5967
317.1795,14581.305
317.3614,14579.93
317.5432,14566.4017
317.7251,14534.5667
317.9069,14497.7183
318.0887,14485.46
318.2704,14459.895
318.4522,14445.93
318.6339,14443.0533
318.8156,14455.9633
318.9973,14436.68
319.179,14432.8383
319.3607,14433.175
319.5423,14429.775
319.7239,14413.35
319.9055,14391.7283
320.0871,14375.4283
320.2687,14360.0383
320.4502,14346.7417
320.6317,14319.6417
320.8132,14313.9417
320.9947,14306.1717
321.1761,14304.7183
321.3576,14295.305
321.5391,14288.975
321.7205,14273.925
321.9019,14248.955
322.0832,14216.9467
322.2646,14191.1617
322.4459,14175.19
322.6272,14151.3733
322.8085,14132.7817
322.9898,14117.655
323.1711,14095.1817
323.3523,14078.175
323.5335,14069.0917
323.7147,14086.16
323.8959,14108.7367
324.0771,14104.9783
324.2582,14086.3217
324.4393,14075.7
324.6204,14074.225
324.8015,14066.6617
324.9826,14071.86
325.1637,14088.7283
325.3447,14079.795
325.5257,14074.2767
325.7067,14066.9567
325.8877,14032.3517
326.0686,13987.2183
326.2496,13965.8767
326.4305,13941.855
326.6114,13930.4917
326.7922,13925.6767
326.9731,13926.8633
327.1539,13913.8117
327.3347,13909.6667
327.5155,13908.77
327.6963,13923.855
327.8771,13921.6117
328.0578,13889.9567
328.2385,13841.1933
328.4193,13830.5817
328.5999,13814.8183
328.7806,13790.665
328.9613,13794.4783
329.1419,13786.3767
329.3225,13784.355
329.5031,13760.6133
329.6837,13737.3767
329.8642,13716.605
330.0447,13705.43
330.2252,13686.3683
330.4057,13659.3217
330.5862,13649.4017
330.7667,13651.27
330.9471,13674.6283
331.1275,13666.5517
331.3079,13624.1683
331.4883,13601.0417
331.6687,13600.54
331.849,13580.405
332.0293,13558.125
332.2096,13540.0567
332.3899,13535.4217
332.5702,13540.3867
332.7504,13544.2867
332.9306,13546.1817
333.1108,13517.8083
333.291,13485.53
333.4712,13480.5917
333.6514,13485.5417
333.8315,13474.4933
334.0116,13462.9117
334.1917,13459.4733
334.3717,13460.3633
334.5518,13465.0667
334.7318,13445.0717
334.9119,13430.435
335.0918,13430.5067
335.2718,13426.3433
335.4518,13419.5983
335.6317,13406.7867
335.8116,13408.5083
335.9915,13399.8333
336.1714,13359.0433
336.3513,13347.45
336.5311,13354.625
336.7109,13361.0133
336.8907,13337.32
337.0705,13295.92
337.2502,13256.6033
337.43,13242.47
337.6097,13215.1817
337.7894,13200.435
337.9691,13202.3983
338.1488,13207.305
338.3284,13207.8183
338.508,13219.135
338.6877,13216.175
338.8672,13198.75
339.0468,13170.21
339.2263,13152.9417
339.4059,13153.9267
339.5854,13182.6633
339.7649,13165.8983
339.9443,13154.285
340.1238,13153.865
340.3032,13149.01
340.4826,13149.935
340.662,13121.5833
340.8414,13088.03
341.0207,13096.3267
341.2001,13106.0483
341.3794,13104.1167
341.5587,13128.6633
341.738,13113.6883
341.9172,13085.0367
342.0965,13067.3117
342.2757,13019.015
342.4549,12975.6367
342.6341,12982.0833
342.8132,12974.9567
342.9923,13002.9783
343.1715,13028.7467
343.3506,13043.2
343.5296,12992.8783
343.7087,12957.67
343.8878,12936.8617
344.0668,12922.5583
344.2458,12913.5333
344.4248,12882.6883
344.6037,12874.93
344.7827,12873.4067
344.9616,12851.9267
345.1405,12853.9467
345.3194,12854.7167
345.4982,12829.4333
345.6771,12807.2317
345.8559,12806.2617
346.0347,12800.6017
346.2135,12780.445
346.3923,12786.975
346.571,12776.085
346.7498,12742.56
346.9285,12754.6667
347.1071,12731.6583
347.2859,12697.425
347.4645,12712.5867
347.6431,12733.205
347.8217,12754.705
348.0003,12779.2267
348.1789,12731.1017
348.3574,12672.8
348.5359,12632.9433
348.7145,12599.8467
348.893,12598.795
349.0714,12597.1983
349.2499,12563.5417
349.4283,12531.75
349.6068,12497.415
349.7852,12481.815
349.9635,12483.31
350.1419,12481.525
350.3202,12461.575
350.4985,12432.2283
350.6768,12409.465
350.8551,12395.52
351.0334,12382.4767
351.2116,12358.0367
351.3898,12361.0567
351.568,12346.4283
351.7462,12348.5683
351.9243,12330.83
352.1025,12310.0183
352.2806,12290.585
352.4587,12280.5433
352.6368,12268.61
352.8148,12236.0383
352.9929,12206.2017
353.1709,12207.26
353.3489,12196.0933
353.5268,12172.1233
353.7048,12145.32
353.8828,12132.2667
354.0607,12109.4267
354.2386,12104.055
354.4165,12085.5383
354.5943,12069.6233
354.7722,12060.57
354.95,12069.6383
355.1278,12063.5133
355.3056,12030.8483
355.4833,11983.5967
355.6611,11945.9717
355.8388,11917.95
356.0165,11896.79
356.1942,11906.23
356.3719,11926.2667
356.5495,11910.5617
356.7271,11889.32
356.9047,11880.8533
357.0823,11874.24
357.2599,11872.8283
357.4374,11857.02
357.6149,11819.94
357.7924,11783.66
357.9699,11768.255
358.1474,11753.5383
358.3248,11719.2517
358.5023,11697.1967
358.6797,11664.935
358.8571,11648.2133
359.0344,11639.2067
359.2118,11603.32
359.3891,11584.1633
359.5664,11565.7217
359.7437,11554.855
359.9209,11518.83
360.0982,11481.925
360.2754,11455.4567
360.4526,11467.5483
360.6298,11471.8767
360.807,11465.4083
360.9841,11446.7883
361.1613,11413.4067
361.3383,11414.1283
361.5154,11414.0983
361.6925,11389.445
361.8695,11366.6617
362.0466,11346.25
362.2236,11333.6017
362.4005,11325.9217
362.5775,11312.31
362.7545,11261.04
362.9314,11234.9833
363.1083,11243.0
363.2852,11242.21
363.462,11224.1267
363.6389,11210.2933
363.8157,11195.46
363.9925,11170.5917
364.1693,11161.46
364.346,11119.1883
364.5228,11118.7733
364.6996,11129.0167
364.8762,11127.9683
365.0529,11125.9083
365.2296,11104.38
365.4062,11112.5783
365.5829,11096.1767
365.7595,11062.2067
365.9361,11072.5767
366.1126,11057.7
366.2892,11088.505
366.4657,11204.2483
366.6422,11308.9267
366.8186,11293.1167
366.9951,11340.2767
367.1716,11288.8133
367.348,11243.3633
367.5244,11309.1767
367.7008,11348.2583
367.8772,11352.545
368.0535,11175.4783
368.2298,11153.1883
368.4061,11210.9833
368.5824,11124.845
368.7586,11196.07
368.9349,11234.6617
369.1111,11155.0267
369.2873,11086.195
369.4635,11109.6
369.6396,11139.4517
369.8158,11020.4717
369.9919,10974.23
370.168,10965.27
370.3441,10972.4467
370.5202,10910.3533
370.6962,10851.6417
370.8722,10819.8967
371.0482,10818.115
371.2242,10838.68
371.4002,10906.775
371.5761,10936.9833
371.752,10874.0533
371.9279,10880.3817
372.1038,10899.3933
372.2796,10853.3117
372.4555,10837.3517
372.6313,10859.0567
372.8071,10825.0467
372.9829,10788.86
373.1586,10783.585
373.3344,10814.25
373.5101,10780.365
373.6858,10783.785
373.8615,10759.64
374.0371,10764.5817
374.2127,10839.49
374.3884,10859.1367
374.564,10812.4967
374.7395,10793.8117
374.9151,10828.7383
375.0906,10965.8633
375.2661,11057.8467
375.4416,10992.495
375.6171,11045.5183
375.7925,11152.3333
375.968,11174.835
376.1434,11049.7567
376.3188,10954.5733
376.4941,10925.0467
376.6695,10969.34
376.8448,11012.6
377.0201,11052.0833
377.1954,11000.1933
377.3707,11066.7867
377.5459,11092.635
377.7212,11164.685
377.8964,11416.9817
378.0715,11522.43
378.2467,11332.0467
378.4218,11469.7033
378.597,11361.9217
378.7721,11235.2867
378.9472,11303.92
379.1222,11336.5833
379.2973,11541.6917
379.4723,11902.1733
379.6473,12012.6317
379.8223,11697.31
379.9972,11431.4433
380.1722,11313.1283
380.3471,11259.085
380.522,11288.5533
380.6969,11265.3867
380.8717,11487.2183
381.0466,11425.6917
381.2214,11268.6733
381.3962,11222.7483
381.571,11115.7083
381.7457,11053.5767
381.9204,11140.4583
382.0952,11110.44
382.2699,11192.035
382.4445,11478.295
382.6192,11522.4017
382.7938,11744.8183
382.9685,11966.83
383.1431,11696.8217
383.3176,11374.0833
383.4922,11276.1617
383.6667,11253.4033
383.8412,11223.23
384.0157,11142.1167
384.1902,11183.2517
384.3646,11319.175
384.5391,11294.3833
384.7134,11256.3433
384.8878,11353.555
385.0622,11561.4533
385.2365,11518.1367
385.4109,11224.32
385.5852,11162.415
385.7594,11182.73
385.9337,11212.795
386.1079,11294.5967
386.2822,11436.7567
386.4564,11534.2333
386.6306,11350.81
386.8047,11405.9167
386.9789,11555.7417
387.153,11544.3117
387.3271,11901.3617
387.5012,11900.895
387.6752,12081.7117
387.8492,12371.98
388.0233,12231.0
388.1972,12042.2633
388.3712,12165.3683
388.5452,12105.0333
388.7191,12176.3917
388.893,12486.9733
389.0669,12515.99
389.2408,12029.105
389.4146,11570.5867
389.5884,11305.625
389.7623,11098.9267
389.9361,11074.5917
390.1098,11155.9717
390.2835,11276.1217
390.4573,11234.51
390.631,11199.185
390.8047,11384.5717
390.9784,11514.855
391.152,11401.27
391.3256,11462.9933
391.4992,11619.4717
391.6728,11434.3217
391.8464,11465.7383
392.0199,11797.5433
392.1934,11814.8767
392.3669,11926.7117
392.5403,12172.7467
392.7138,12206.2633
392.8873,12458.2633
393.0607,12835.5183
393.2341,13076.6117
393.4074,13123.0783
393.5808,12582.0917
393.7542,12172.4733
393.9274,12187.6483
394.1007,11971.7933
394.274,12056.855
394.4472,11982.9817
394.6205,12008.1667
394.7937,12365.6633
394.9668,12624.9717
395.14,12387.5533
395.3131,12081.0433
395.4863,11782.095
395.6594,11782.2917
395.8325,11630.75
396.0055,11573.6933
396.1786,11626.3367
396.3516,11688.6283
396.5246,11659.7317
396.6975,11556.2233
396.8705,11603.2883
397.0434,12039.7667
397.2163,11699.395
397.3892,11565.9683
397.5621,11836.3083
397.735,12025.105
397.9077,12366.7167
398.0806,12555.5783
398.2534,12180.6633
398.4261,12367.4717
398.5989,12582.925
398.7716,13193.4483
398.9443,13033.9767
399.117,12682.8933
399.2896,12363.25
399.4623,12256.2683
399.6349,12181.755
399.8075,11952.5017
399.9801,11723.1033
400.1526,11808.1333
400.3252,11486.5617
400.4977,11169.1183
400.6702,11112.4633
400.8427,11073.345
401.0151,11228.3417
401.1875,11258.1433
401.36,11242.5883
401.5323,11311.8833
401.7047,11113.7117
401.877,11017.025
402.0494,10954.0433
402.2216,11042.715
402.394,11264.6467
402.5662,11166.7217
402.7385,11120.395
402.9107,11080.3833
403.0829,11106.83
403.2551,11157.7983
403.4272,11036.6817
403.5994,11014.4417
403.7715,11136.1983
403.9436,11286.88
404.1156,11232.6917
