Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 18:06:29.168417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.975
218.2508,1514.1967
218.442,1541.0167
218.6332,1571.3467
218.8244,1600.58
219.0156,1632.0817
219.2067,1665.1183
219.3979,1698.2333
219.589,1732.5267
219.7801,1767.02
219.9712,1803.4183
220.1623,1840.9317
220.3533,1880.325
220.5444,1920.0867
220.7354,1959.7683
220.9264,2001.8733
221.1174,2046.71
221.3083,2092.0933
221.4993,2134.48
221.6902,2178.955
221.8812,2228.6217
222.0721,2278.6383
222.263,2328.9217
222.4538,2380.8367
222.6447,2434.8967
222.8355,2488.6267
223.0264,2543.1083
223.2172,2597.6233
223.408,2656.1633
223.5987,2714.3533
223.7895,2773.8983
223.9802,2835.4033
224.1709,2897.0917
224.3616,2961.9817
224.5524,3026.3417
224.743,3093.655
224.9337,3158.2983
225.1243,3231.4317
225.315,3300.2017
225.5056,3367.1617
225.6962,3439.7733
225.8867,3513.0717
226.0773,3587.5
226.2678,3661.4883
226.4584,3738.0483
226.6489,3814.4483
226.8394,3886.23
227.0298,3967.345
227.2203,4051.3817
227.4108,4137.5083
227.6012,4221.2167
227.7916,4303.3817
227.982,4386.3433
228.1723,4470.6783
228.3627,4557.3817
228.5531,4641.645
228.7434,4727.315
228.9337,4816.1967
229.124,4909.27
229.3143,4999.3
229.5045,5099.645
229.6948,5197.0967
229.885,5299.1567
230.0752,5401.695
230.2654,5504.3833
230.4556,5604.0283
230.6457,5702.7667
230.8358,5803.5533
231.026,5903.36
231.2161,6004.8433
231.4062,6107.555
231.5963,6209.7
231.7863,6313.5183
231.9764,6423.4933
232.1664,6536.2567
232.3564,6650.1983
232.5464,6757.945
232.7364,6870.3617
232.9263,6979.7317
233.1163,7095.3683
233.3062,7212.87
233.4961,7335.1083
233.686,7447.255
233.8758,7549.45
234.0657,7655.0467
234.2555,7772.8367
234.4454,7888.2917
234.6352,8001.255
234.825,8116.5117
235.0147,8225.3367
235.2045,8336.4833
235.3942,8447.7967
235.5839,8562.1033
235.7737,8671.3583
235.9633,8780.0767
236.153,8901.9117
236.3427,9019.95
236.5323,9133.3033
236.7219,9241.6733
236.9115,9338.9983
237.1011,9442.06
237.2907,9559.4633
237.4803,9669.7583
237.6698,9776.0267
237.8593,9887.3817
238.0488,9994.8583
238.2383,10103.615
238.4278,10207.5967
238.6172,10328.48
238.8066,10438.9917
238.9961,10549.3017
239.1855,10664.4033
239.3748,10770.9183
239.5642,10870.1567
239.7536,10980.37
239.9429,11085.955
240.1322,11179.7983
240.3215,11283.3733
240.5108,11387.12
240.7001,11492.7333
240.8893,11594.985
241.0786,11694.63
241.2677,11790.39
241.457,11899.6733
241.6461,11976.815
241.8353,12061.5733
242.0244,12149.435
242.2136,12230.5033
242.4027,12320.4617
242.5918,12404.535
242.7809,12486.445
242.9699,12537.7917
243.159,12585.2267
243.348,12690.6883
243.537,12801.905
243.726,12893.0283
243.915,12980.1117
244.1039,13056.62
244.2929,13118.79
244.4818,13144.9933
244.6707,13218.3067
244.8596,13322.0533
245.0485,13426.6183
245.2373,13532.7383
245.4262,13631.4767
245.615,13712.345
245.8038,13784.9467
245.9926,13864.9117
246.1814,13952.5183
246.3701,13974.395
246.5589,13980.955
246.7476,14049.5167
246.9363,14164.8633
247.1249,14265.6417
247.3136,14356.7617
247.5023,14440.3617
247.6909,14533.7217
247.8795,14611.2833
248.0681,14701.6867
248.2567,14778.99
248.4453,14858.8517
248.6338,14929.2167
248.8224,14977.4167
249.0109,14957.0633
249.1994,14998.45
249.3878,15100.4983
249.5763,15195.8417
249.7648,15280.7633
249.9532,15360.5067
250.1416,15451.9767
250.33,15546.63
250.5183,15640.06
250.7067,15709.3133
250.8951,15778.465
251.0834,15841.3283
251.2717,15904.5167
251.46,15965.3967
251.6483,16022.7083
251.8365,16070.8317
252.0247,16066.1783
252.213,16111.0583
252.4012,16184.35
252.5894,16287.8217
252.7775,16355.8967
252.9657,16418.7167
253.1538,16498.8683
253.3419,16558.1683
253.53,16602.22
253.7181,16656.635
253.9062,16719.7067
254.0942,16774.27
254.2823,16817.01
254.4703,16854.845
254.6583,16901.425
254.8463,16952.205
255.0342,16979.8667
255.2222,17008.9533
255.4101,17029.7917
255.598,17021.015
255.7859,17068.0683
255.9738,17143.4317
256.1616,17221.1867
256.3495,17297.1467
256.5373,17358.74
256.7251,17447.93
256.9129,17498.7683
257.1006,17550.765
257.2884,17611.0633
257.4761,17679.0517
257.6638,17725.105
257.8515,17756.425
258.0392,17792.0367
258.2269,17822.08
258.4146,17854.7617
258.6022,17893.1733
258.7898,17907.5433
258.9774,17930.4333
259.165,17972.8967
259.3525,18015.6967
259.5401,18034.965
259.7276,18076.9267
259.9151,18117.68
260.1026,18149.2
260.2901,18192.3617
260.4776,18230.8817
260.665,18300.6
260.8524,18358.515
261.0398,18424.2983
261.2272,18454.8833
261.4146,18469.5717
261.6019,18500.6067
261.7893,18541.82
261.9766,18568.0
262.1639,18605.105
262.3512,18603.5117
262.5384,18610.2867
262.7257,18624.95
262.9129,18645.1467
263.1001,18660.95
263.2873,18698.7417
263.4745,18725.155
263.6617,18703.56
263.8488,18726.985
264.0359,18746.9267
264.2231,18759.6883
264.4101,18776.1467
264.5972,18799.7083
264.7842,18819.7317
264.9713,18831.7333
265.1583,18838.11
265.3453,18853.28
265.5323,18877.9367
265.7193,18895.6583
265.9062,18924.38
266.0931,18936.0533
266.2801,18939.11
266.4669,18967.2183
266.6538,18984.25
266.8407,19011.185
267.0276,19003.5033
267.2143,18997.1883
267.4012,19010.7267
267.588,18983.3833
267.7747,18982.7817
267.9615,18986.7467
268.1482,18979.8667
268.3349,18992.4883
268.5217,18992.7883
268.7083,18972.6267
268.895,18967.2617
269.0817,18980.3133
269.2682,18976.4117
269.4549,18952.3817
269.6415,18915.4867
269.8281,18903.275
270.0146,18917.9183
270.2012,18928.495
270.3877,18937.3833
270.5742,18934.4183
270.7607,18928.095
270.9472,18921.4833
271.1336,18911.5317
271.32,18895.5233
271.5065,18880.6883
271.6929,18873.8283
271.8792,18883.6733
272.0656,18874.625
272.252,18876.8383
272.4383,18877.2833
272.6246,18863.695
272.8109,18852.2617
272.9972,18878.7933
273.1835,18888.27
273.3697,18897.6367
273.5559,18899.5917
273.7421,18899.2017
273.9283,18889.7767
274.1145,18882.6083
274.3007,18876.0883
274.4868,18883.1717
274.6729,18902.2283
274.859,18898.0517
275.0451,18890.6867
275.2311,18838.965
275.4172,18849.0733
275.6032,18855.85
275.7892,18868.2767
275.9752,18864.3633
276.1612,18875.9983
276.3472,18851.6633
276.5331,18837.3967
276.719,18828.9617
276.9049,18827.1467
277.0908,18803.16
277.2767,18794.865
277.4625,18796.425
277.6484,18781.6067
277.8342,18762.2433
278.02,18752.535
278.2057,18762.335
278.3915,18777.9333
278.5772,18773.12
278.763,18743.1367
278.9487,18755.8467
279.1343,18763.9967
279.32,18747.1383
279.5057,18718.125
279.6913,18660.1333
279.877,18645.8817
280.0625,18633.6
280.2481,18601.2133
280.4337,18572.6967
280.6192,18584.405
280.8048,18591.1667
280.9903,18568.2867
281.1758,18533.855
281.3612,18500.515
281.5467,18487.0833
281.7321,18500.935
281.9175,18497.795
282.1029,18483.0767
282.2884,18474.2233
282.4737,18439.9317
282.6591,18410.34
282.8444,18398.5867
283.0297,18389.43
283.215,18378.2517
283.4002,18366.1233
283.5855,18332.5667
283.7707,18279.1233
283.956,18251.1433
284.1412,18230.3417
284.3264,18229.09
284.5115,18241.5817
284.6967,18244.4717
284.8818,18210.5083
285.0669,18170.2
285.252,18157.9467
285.4371,18153.145
285.6222,18117.6733
285.8072,18091.29
285.9922,18070.3567
286.1772,18066.57
286.3622,18065.6283
286.5472,18030.505
286.7321,17995.6533
286.9171,18004.0483
287.102,17995.54
287.2869,17999.3183
287.4717,18014.8117
287.6566,18000.9
287.8415,17989.5267
288.0263,17970.1283
288.2111,17924.345
288.3959,17881.2383
288.5806,17871.775
288.7654,17863.455
288.9501,17891.1767
289.1348,17887.7317
289.3195,17874.18
289.5042,17868.645
289.6889,17873.71
289.8735,17827.59
290.0581,17805.2583
290.2428,17762.3167
290.4273,17750.515
290.6119,17760.595
290.7965,17746.3317
290.981,17735.1933
291.1655,17719.0067
291.35,17661.59
291.5345,17623.5917
291.719,17616.1467
291.9034,17608.8017
292.0878,17624.68
292.2722,17607.88
292.4566,17578.8183
292.641,17577.345
292.8253,17561.1583
293.0096,17538.155
293.194,17532.4133
293.3783,17518.4633
293.5626,17519.36
293.7468,17513.0933
293.9311,17504.4083
294.1153,17464.8267
294.2995,17401.195
294.4837,17355.8933
294.6678,17320.19
294.852,17295.1133
295.0361,17291.9617
295.2202,17285.0817
295.4043,17286.825
295.5884,17265.8717
295.7725,17253.09
295.9565,17228.2017
296.1405,17185.3483
296.3246,17157.8533
296.5085,17168.6633
296.6925,17180.7333
296.8764,17164.4333
297.0603,17139.1317
297.2443,17114.005
297.4282,17079.4583
297.612,17041.0983
297.7959,17004.8617
297.9797,16981.82
298.1635,16944.5433
298.3474,16959.7817
298.5311,16963.5583
298.7149,16925.6383
298.8987,16876.5367
299.0823,16851.9017
299.2661,16808.8733
299.4498,16748.9967
299.6334,16740.4017
299.8171,16732.1967
300.0007,16714.0517
300.1843,16699.7667
300.368,16680.4683
300.5515,16657.2883
300.7351,16636.9833
300.9186,16618.1217
301.1021,16585.9583
301.2857,16571.94
301.4691,16554.7867
301.6526,16554.7667
301.8361,16519.855
302.0195,16489.1783
302.2029,16469.7917
302.3863,16455.8717
302.5697,16424.12
302.753,16416.8917
302.9364,16415.0083
303.1197,16421.5733
303.303,16403.765
303.4863,16365.5317
303.6696,16305.8133
303.8528,16264.8017
304.036,16240.68
304.2192,16235.9017
304.4024,16217.4017
304.5856,16182.5283
304.7688,16168.4667
304.9519,16157.265
305.135,16131.585
305.3181,16106.1583
305.5012,16086.3567
305.6842,16080.2083
305.8673,16058.94
306.0504,16025.8433
306.2333,15980.115
306.4163,15964.205
306.5993,15937.2617
306.7822,15924.2233
306.9652,15910.4533
307.1481,15879.65
307.331,15852.7267
307.5139,15823.9767
307.6967,15792.6667
307.8796,15761.2667
308.0624,15742.585
308.2452,15711.8983
308.428,15686.7933
308.6107,15675.2217
308.7935,15650.415
308.9762,15629.805
309.1589,15613.4833
309.3416,15586.1683
309.5243,15556.6717
309.7069,15537.9217
309.8896,15508.155
310.0721,15486.15
310.2548,15471.0067
310.4373,15451.7733
310.6199,15449.905
310.8024,15422.1983
310.985,15408.7283
311.1674,15368.0833
311.3499,15329.515
311.5324,15318.1417
311.7148,15322.0383
311.8973,15288.095
312.0797,15268.5033
312.2621,15257.6217
312.4445,15236.4033
312.6268,15207.1517
312.8091,15187.34
312.9915,15151.0933
313.1738,15129.26
313.356,15093.6483
313.5383,15059.0733
313.7206,15047.4933
313.9027,15014.545
314.085,14997.3983
314.2672,14986.28
314.4493,14976.2383
314.6314,14974.3217
314.8136,14963.43
314.9957,14935.0
315.1778,14897.9867
315.3598,14884.1717
315.5419,14874.705
315.724,14865.145
315.9059,14847.6867
316.088,14829.725
316.2699,14829.7483
316.4519,14814.9
316.6338,14783.0333
316.8157,14730.1917
316.9977,14712.0833
317.1795,14713.0433
317.3614,14712.59
317.5432,14702.0633
317.7251,14671.6817
317.9069,14634.415
318.0887,14617.47
318.2704,14593.6333
318.4522,14581.815
318.6339,14578.4783
318.8156,14593.5383
318.9973,14572.595
319.179,14570.3367
319.3607,14571.8183
319.5423,14570.4817
319.7239,14555.3083
319.9055,14533.5
320.0871,14518.1133
320.2687,14501.8917
320.4502,14488.0967
320.6317,14458.495
320.8132,14458.4567
320.9947,14447.345
321.1761,14447.1867
321.3576,14436.9767
321.5391,14434.3617
321.7205,14418.965
321.9019,14394.5117
322.0832,14362.1583
322.2646,14335.6167
322.4459,14317.8417
322.6272,14296.3783
322.8085,14277.405
322.9898,14265.7417
323.1711,14241.685
323.3523,14220.8467
323.5335,14213.2617
323.7147,14235.6567
323.8959,14260.7233
324.0771,14255.11
324.2582,14238.575
324.4393,14226.05
324.6204,14225.965
324.8015,14217.14
324.9826,14222.5383
325.1637,14243.7367
325.3447,14236.3283
325.5257,14231.475
325.7067,14223.3367
325.8877,14186.9833
326.0686,14142.3967
326.2496,14120.1867
326.4305,14095.8083
326.6114,14082.41
326.7922,14082.63
326.9731,14082.8483
327.1539,14071.815
327.3347,14068.7367
327.5155,14064.3767
327.6963,14082.5683
327.8771,14079.9233
328.0578,14048.6967
328.2385,14000.6533
328.4193,13989.6267
328.5999,13974.4783
328.7806,13951.81
328.9613,13959.235
329.1419,13948.9283
329.3225,13953.44
329.5031,13927.8917
329.6837,13901.3067
329.8642,13884.295
330.0447,13873.815
330.2252,13856.8267
330.4057,13824.5883
330.5862,13815.7867
330.7667,13816.7767
330.9471,13839.745
331.1275,13836.2367
331.3079,13787.5883
331.4883,13762.5433
331.6687,13763.5967
331.849,13742.5517
332.0293,13716.93
332.2096,13702.2133
332.3899,13699.4867
332.5702,13704.1383
332.7504,13713.6883
332.9306,13711.6067
333.1108,13684.7633
333.291,13652.0067
333.4712,13649.5517
333.6514,13654.5917
333.8315,13642.9633
334.0116,13632.1783
334.1917,13628.3767
334.3717,13630.475
334.5518,13631.1283
334.7318,13615.98
334.9119,13603.4233
335.0918,13598.5783
335.2718,13597.1717
335.4518,13592.46
335.6317,13579.55
335.8116,13579.0817
335.9915,13569.84
336.1714,13526.93
336.3513,13516.8017
336.5311,13524.9017
336.7109,13531.57
336.8907,13509.795
337.0705,13466.2133
337.2502,13422.355
337.43,13409.72
337.6097,13384.475
337.7894,13372.465
337.9691,13370.4117
338.1488,13374.5117
338.3284,13379.6067
338.508,13389.2433
338.6877,13391.2
338.8672,13374.7933
339.0468,13347.1667
339.2263,13326.5883
339.4059,13324.8733
339.5854,13354.0917
339.7649,13343.9567
339.9443,13330.6983
340.1238,13330.22
340.3032,13325.6217
340.4826,13326.985
340.662,13298.9533
340.8414,13261.2583
341.0207,13270.1
341.2001,13281.7017
341.3794,13274.5117
341.5587,13299.135
341.738,13292.1517
341.9172,13258.455
342.0965,13242.765
342.2757,13194.0767
342.4549,13149.4783
342.6341,13154.1933
342.8132,13147.1933
342.9923,13175.87
343.1715,13205.9983
343.3506,13220.2233
343.5296,13169.9433
343.7087,13133.415
343.8878,13108.72
344.0668,13095.9317
344.2458,13082.8133
344.4248,13055.835
344.6037,13046.83
344.7827,13043.9783
344.9616,13022.2733
345.1405,13024.31
345.3194,13029.2583
345.4982,12999.9167
345.6771,12982.185
345.8559,12978.7517
346.0347,12973.0383
346.2135,12952.715
346.3923,12959.0833
346.571,12947.2383
346.7498,12915.3867
346.9285,12928.1783
347.1071,12905.2083
347.2859,12867.8233
347.4645,12884.2467
347.6431,12902.1583
347.8217,12926.5583
348.0003,12953.18
348.1789,12910.58
348.3574,12844.0917
348.5359,12802.0717
348.7145,12769.6617
348.893,12770.6133
349.0714,12767.015
349.2499,12734.7717
349.4283,12702.5
349.6068,12666.5683
349.7852,12649.05
349.9635,12655.42
350.1419,12652.525
350.3202,12632.6833
350.4985,12603.8867
350.6768,12580.5217
350.8551,12564.065
351.0334,12553.6667
351.2116,12525.765
351.3898,12528.5167
351.568,12514.7783
351.7462,12517.2517
351.9243,12505.3233
352.1025,12476.6367
352.2806,12457.7033
352.4587,12445.7783
352.6368,12430.7317
352.8148,12404.1917
352.9929,12375.6817
353.1709,12374.08
353.3489,12366.515
353.5268,12341.7983
353.7048,12320.1083
353.8828,12302.0933
354.0607,12279.475
354.2386,12272.8033
354.4165,12256.845
354.5943,12241.335
354.7722,12230.8133
354.95,12241.3217
355.1278,12235.1267
355.3056,12202.61
355.4833,12152.9917
355.6611,12113.38
355.8388,12083.815
356.0165,12059.3767
356.1942,12072.6517
356.3719,12093.855
356.5495,12074.98
356.7271,12050.4383
356.9047,12043.9017
357.0823,12036.6217
357.2599,12034.7733
357.4374,12020.4133
357.6149,11983.0267
357.7924,11945.8683
357.9699,11928.8217
358.1474,11913.035
358.3248,11879.0683
358.5023,11856.3417
358.6797,11822.1283
358.8571,11804.7
359.0344,11796.5967
359.2118,11763.6017
359.3891,11745.2183
359.5664,11728.93
359.7437,11717.7133
359.9209,11677.4183
360.0982,11641.595
360.2754,11616.96
360.4526,11626.6683
360.6298,11631.5483
360.807,11623.42
360.9841,11603.1983
361.1613,11568.1733
361.3383,11571.3617
361.5154,11572.2083
361.6925,11546.67
361.8695,11525.3333
362.0466,11501.6017
362.2236,11489.96
362.4005,11481.5917
362.5775,11470.165
362.7545,11421.2017
362.9314,11390.7183
363.1083,11397.54
363.2852,11395.735
363.462,11380.6717
363.6389,11365.28
363.8157,11354.1867
363.9925,11325.6483
364.1693,11320.095
364.346,11278.9533
364.5228,11270.0133
364.6996,11281.5783
364.8762,11278.7
365.0529,11281.3833
365.2296,11260.6333
365.4062,11266.3467
365.5829,11258.39
365.7595,11223.2967
365.9361,11232.9883
366.1126,11219.1733
366.2892,11241.91
366.4657,11354.6117
366.6422,11467.885
366.8186,11446.4067
366.9951,11496.0083
367.1716,11451.0717
367.348,11394.7933
367.5244,11461.2567
367.7008,11504.2933
367.8772,11519.48
368.0535,11337.3517
368.2298,11291.795
368.4061,11365.15
368.5824,11282.4717
368.7586,11341.34
368.9349,11390.67
369.1111,11317.6033
369.2873,11243.8967
369.4635,11250.7767
369.6396,11301.8417
369.8158,11183.7833
369.9919,11131.84
370.168,11115.1233
370.3441,11126.1933
370.5202,11064.4983
370.6962,10999.1583
370.8722,10964.2017
371.0482,10962.7833
371.2242,10987.055
371.4002,11054.4833
371.5761,11094.605
371.752,11026.075
371.9279,11023.93
372.1038,11041.1833
372.2796,10998.4717
372.4555,10978.3383
372.6313,11006.9883
372.8071,10972.7717
372.9829,10933.4817
373.1586,10925.4583
373.3344,10955.7933
373.5101,10920.8733
373.6858,10922.6483
373.8615,10897.5633
374.0371,10903.4783
374.2127,10978.5117
374.3884,11009.22
374.564,10957.6017
374.7395,10933.7783
374.9151,10960.89
375.0906,11096.4667
375.2661,11211.1
375.4416,11144.6567
375.6171,11188.04
375.7925,11295.1533
375.968,11325.9
376.1434,11208.9283
376.3188,11096.4417
376.4941,11061.6183
376.6695,11106.0283
376.8448,11151.85
377.0201,11203.3717
377.1954,11146.125
377.3707,11208.6217
377.5459,11241.855
377.7212,11301.3883
377.8964,11558.395
378.0715,11695.88
378.2467,11499.7783
378.4218,11603.905
378.597,11540.645
378.7721,11371.9883
378.9472,11448.465
379.1222,11478.5917
379.2973,11665.4217
379.4723,12048.5467
379.6473,12177.1383
379.8223,11882.1733
379.9972,11569.89
380.1722,11450.095
380.3471,11393.28
380.522,11440.7983
380.6969,11404.2733
380.8717,11622.6417
381.0466,11601.875
381.2214,11420.245
381.3962,11369.715
381.571,11253.0217
381.7457,11190.8183
381.9204,11275.115
382.0952,11259.6917
382.2699,11307.43
382.4445,11617.8983
382.6192,11650.98
382.7938,11870.955
382.9685,12121.365
383.1431,11874.3183
383.3176,11523.385
383.4922,11395.475
383.6667,11377.7533
383.8412,11365.75
384.0157,11272.8417
384.1902,11308.7417
384.3646,11455.0017
384.5391,11446.995
384.7134,11397.93
384.8878,11482.325
385.0622,11689.1583
385.2365,11689.4733
385.4109,11374.7283
385.5852,11290.03
385.7594,11307.8283
385.9337,11342.8333
386.1079,11428.4733
386.2822,11570.1233
386.4564,11699.815
386.6306,11505.7017
386.8047,11534.1583
386.9789,11704.2417
387.153,11684.7117
387.3271,12038.4383
387.5012,12066.4833
387.6752,12222.7133
387.8492,12525.29
388.0233,12421.5283
388.1972,12181.0567
388.3712,12309.3583
388.5452,12246.73
388.7191,12328.6233
388.893,12614.6683
389.0669,12715.4783
389.2408,12223.68
389.4146,11728.5483
389.5884,11440.945
389.7623,11225.3333
389.9361,11212.905
390.1098,11288.4133
390.2835,11426.5417
390.4573,11393.95
390.631,11341.9517
390.8047,11515.55
390.9784,11683.5033
391.152,11564.845
391.3256,11605.9967
391.4992,11781.725
391.6728,11609.8283
391.8464,11606.1883
392.0199,11926.4933
392.1934,11991.37
392.3669,12045.9783
392.5403,12349.0767
392.7138,12332.6983
392.8873,12610.8983
393.0607,12946.5767
393.2341,13238.3133
393.4074,13293.7367
393.5808,12773.7883
393.7542,12291.2267
393.9274,12306.4
394.1007,12118.0217
394.274,12184.7767
394.4472,12155.7733
394.6205,12129.4217
394.7937,12498.4667
394.9668,12794.5033
395.14,12591.2133
395.3131,12260.6017
395.4863,11926.7467
395.6594,11909.0733
395.8325,11796.11
396.0055,11705.835
396.1786,11772.27
396.3516,11812.8583
396.5246,11806.2583
396.6975,11690.71
396.8705,11689.9783
397.0434,12158.7167
397.2163,11858.5983
397.3892,11680.855
397.5621,11938.2267
397.735,12149.4867
397.9077,12486.7383
398.0806,12756.8333
398.2534,12326.5633
398.4261,12513.845
398.5989,12664.365
398.7716,13372.0767
398.9443,13230.865
399.117,12881.8183
399.2896,12495.7417
399.4623,12391.7583
399.6349,12313.9033
399.8075,12117.0633
399.9801,11860.545
400.1526,11942.145
400.3252,11661.97
400.4977,11306.63
400.6702,11241.005
400.8427,11196.185
401.0151,11354.1383
401.1875,11415.1667
401.36,11377.3267
401.5323,11462.07
401.7047,11258.6483
401.877,11148.965
402.0494,11080.635
402.2216,11148.1233
402.394,11397.21
402.5662,11316.0917
402.7385,11256.7983
402.9107,11212.9133
403.0829,11228.06
403.2551,11292.4533
403.4272,11164.3833
403.5994,11136.9933
403.7715,11241.88
403.9436,11434.4917
404.1156,11364.3183
