Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 22:11:47.995073
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.5733
218.2508,1515.3033
218.442,1543.2783
218.6332,1574.4567
218.8244,1603.8367
219.0156,1634.4767
219.2067,1667.6283
219.3979,1701.3533
219.589,1735.7133
219.7801,1770.6267
219.9712,1807.4267
220.1623,1845.665
220.3533,1885.3767
220.5444,1925.635
220.7354,1966.8717
220.9264,2008.865
221.1174,2053.8317
221.3083,2098.4883
221.4993,2142.4833
221.6902,2187.07
221.8812,2237.4783
222.0721,2287.9967
222.263,2338.6883
222.4538,2391.7383
222.6447,2445.8067
222.8355,2500.405
223.0264,2555.8133
223.2172,2612.0217
223.408,2669.8283
223.5987,2730.3967
223.7895,2789.6867
223.9802,2852.3433
224.1709,2915.4183
224.3616,2979.6217
224.5524,3045.655
224.743,3112.1433
224.9337,3180.4883
225.1243,3253.395
225.315,3322.9283
225.5056,3390.6283
225.6962,3464.7917
225.8867,3538.6233
226.0773,3613.4933
226.2678,3688.8233
226.4584,3766.6567
226.6489,3843.86
226.8394,3916.6183
227.0298,4000.1417
227.2203,4083.0267
227.4108,4171.1533
227.6012,4257.5933
227.7916,4339.265
227.982,4424.1733
228.1723,4509.915
228.3627,4597.2567
228.5531,4683.6917
228.7434,4769.245
228.9337,4859.4567
229.124,4953.55
229.3143,5045.4233
229.5045,5147.0267
229.6948,5246.825
229.885,5349.2567
230.0752,5453.125
230.2654,5556.635
230.4556,5659.7383
230.6457,5758.61
230.8358,5858.8817
231.026,5962.9883
231.2161,6064.2117
231.4062,6170.7367
231.5963,6272.04
231.7863,6379.14
231.9764,6490.4533
232.1664,6603.6433
232.3564,6718.5283
232.5464,6831.5033
232.7364,6944.5883
232.9263,7053.1367
233.1163,7171.445
233.3062,7289.1233
233.4961,7413.7767
233.686,7528.3817
233.8758,7631.6667
234.0657,7739.0883
234.2555,7858.3083
234.4454,7976.0933
234.6352,8090.35
234.825,8206.5217
235.0147,8316.4783
235.2045,8429.75
235.3942,8541.935
235.5839,8656.1967
235.7737,8768.6817
235.9633,8879.3217
236.153,9003.4233
236.3427,9122.1617
236.5323,9236.9217
236.7219,9345.0367
236.9115,9444.0733
237.1011,9547.6833
237.2907,9662.5783
237.4803,9778.6683
237.6698,9884.73
237.8593,9996.3767
238.0488,10107.82
238.2383,10216.36
238.4278,10324.095
238.6172,10443.1667
238.8066,10555.3183
238.9961,10662.8333
239.1855,10783.37
239.3748,10891.7683
239.5642,10990.9133
239.7536,11102.135
239.9429,11208.8283
240.1322,11305.2933
240.3215,11407.1083
240.5108,11513.0633
240.7001,11621.305
240.8893,11723.2783
241.0786,11820.7217
241.2677,11918.0333
241.457,12028.4933
241.6461,12106.6767
241.8353,12194.835
242.0244,12281.1517
242.2136,12364.745
242.4027,12451.33
242.5918,12538.8917
242.7809,12621.685
242.9699,12671.165
243.159,12720.3
243.348,12823.765
243.537,12939.4483
243.726,13032.305
243.915,13117.7867
244.1039,13198.33
244.2929,13257.525
244.4818,13281.425
244.6707,13354.3717
244.8596,13462.67
245.0485,13566.48
245.2373,13675.3167
245.4262,13775.3867
245.615,13857.9767
245.8038,13929.3017
245.9926,14010.07
246.1814,14098.5933
246.3701,14120.1133
246.5589,14122.7233
246.7476,14190.545
246.9363,14308.5433
247.1249,14409.5017
247.3136,14501.1533
247.5023,14586.4083
247.6909,14679.455
247.8795,14759.1317
248.0681,14848.65
248.2567,14925.6083
248.4453,15004.075
248.6338,15079.0
248.8224,15125.5933
249.0109,15106.51
249.1994,15143.6567
249.3878,15245.4233
249.5763,15343.325
249.7648,15429.2033
249.9532,15510.6317
250.1416,15604.2567
250.33,15698.41
250.5183,15790.7967
250.7067,15859.04
250.8951,15928.7117
251.0834,15990.3717
251.2717,16053.565
251.46,16112.715
251.6483,16175.51
251.8365,16220.8317
252.0247,16218.2317
252.213,16260.8833
252.4012,16334.3767
252.5894,16435.5317
252.7775,16501.51
252.9657,16564.9067
253.1538,16644.86
253.3419,16708.67
253.53,16752.465
253.7181,16811.1867
253.9062,16872.755
254.0942,16925.8433
254.2823,16965.8067
254.4703,17001.5433
254.6583,17048.82
254.8463,17098.3017
255.0342,17127.7683
255.2222,17161.7633
255.4101,17181.1383
255.598,17170.7233
255.7859,17216.08
255.9738,17293.5517
256.1616,17368.9767
256.3495,17447.06
256.5373,17503.695
256.7251,17595.085
256.9129,17646.1217
257.1006,17698.0483
257.2884,17761.6183
257.4761,17827.6367
257.6638,17874.125
257.8515,17901.0967
258.0392,17941.99
258.2269,17970.1267
258.4146,18000.625
258.6022,18042.0733
258.7898,18057.61
258.9774,18078.6383
259.165,18120.665
259.3525,18159.6867
259.5401,18176.9383
259.7276,18218.0733
259.9151,18256.92
260.1026,18290.3917
260.2901,18337.6083
260.4776,18376.5233
260.665,18446.0633
260.8524,18506.505
261.0398,18569.315
261.2272,18598.0517
261.4146,18608.52
261.6019,18644.4217
261.7893,18681.1167
261.9766,18711.6967
262.1639,18744.8067
262.3512,18746.05
262.5384,18753.2467
262.7257,18767.1433
262.9129,18784.7433
263.1001,18797.08
263.2873,18833.9017
263.4745,18856.8283
263.6617,18838.2367
263.8488,18860.025
264.0359,18881.6517
264.2231,18894.1817
264.4101,18914.0183
264.5972,18939.4367
264.7842,18955.7233
264.9713,18967.3683
265.1583,18972.1533
265.3453,18986.3033
265.5323,19008.435
265.7193,19028.485
265.9062,19058.2083
266.0931,19066.5183
266.2801,19071.6233
266.4669,19094.335
266.6538,19116.4533
266.8407,19136.625
267.0276,19129.5217
267.2143,19122.265
267.4012,19135.1783
267.588,19109.2733
267.7747,19109.12
267.9615,19111.0317
268.1482,19105.3133
268.3349,19116.14
268.5217,19111.7033
268.7083,19090.72
268.895,19084.4933
269.0817,19099.425
269.2682,19096.295
269.4549,19071.4217
269.6415,19034.0667
269.8281,19022.6167
270.0146,19040.1467
270.2012,19047.855
270.3877,19056.635
270.5742,19051.8083
270.7607,19046.595
270.9472,19037.7517
271.1336,19025.9767
271.32,19010.1617
271.5065,18992.8783
271.6929,18986.13
271.8792,18994.48
272.0656,18989.1967
272.252,18990.9433
272.4383,18987.335
272.6246,18970.9783
272.8109,18958.7717
272.9972,18985.5267
273.1835,18994.965
273.3697,19003.5417
273.5559,19004.8033
273.7421,19008.0867
273.9283,18997.1133
274.1145,18986.1233
274.3007,18976.13
274.4868,18980.7817
274.6729,19003.005
274.859,19001.0333
275.0451,18992.33
275.2311,18940.7483
275.4172,18946.135
275.6032,18952.3533
275.7892,18965.7283
275.9752,18958.8217
276.1612,18971.445
276.3472,18946.9633
276.5331,18932.0117
276.719,18923.2167
276.9049,18920.78
277.0908,18897.575
277.2767,18890.7317
277.4625,18890.2383
277.6484,18877.7783
277.8342,18853.26
278.02,18843.9033
278.2057,18853.0033
278.3915,18866.8517
278.5772,18863.985
278.763,18832.5083
278.9487,18845.745
279.1343,18852.8217
279.32,18835.2517
279.5057,18806.255
279.6913,18751.435
279.877,18732.42
280.0625,18716.7167
280.2481,18688.06
280.4337,18654.3333
280.6192,18670.4817
280.8048,18676.8567
280.9903,18653.2683
281.1758,18619.4233
281.3612,18585.4417
281.5467,18569.5533
281.7321,18582.175
281.9175,18579.4317
282.1029,18566.5767
282.2884,18555.6467
282.4737,18521.0033
282.6591,18492.91
282.8444,18481.6967
283.0297,18469.0183
283.215,18458.0517
283.4002,18447.7783
283.5855,18412.215
283.7707,18356.0083
283.956,18328.13
284.1412,18307.1133
284.3264,18308.8683
284.5115,18322.9117
284.6967,18322.505
284.8818,18291.0883
285.0669,18246.2283
285.252,18234.0667
285.4371,18225.6
285.6222,18194.9533
285.8072,18168.51
285.9922,18146.41
286.1772,18144.6267
286.3622,18141.025
286.5472,18109.0967
286.7321,18072.435
286.9171,18077.525
287.102,18068.4533
287.2869,18075.2283
287.4717,18089.8417
287.6566,18076.3
287.8415,18063.3183
288.0263,18045.3067
288.2111,17999.52
288.3959,17953.79
288.5806,17939.8767
288.7654,17935.0967
288.9501,17966.2017
289.1348,17963.6633
289.3195,17950.58
289.5042,17944.7933
289.6889,17948.5167
289.8735,17899.455
290.0581,17876.5933
290.2428,17833.915
290.4273,17826.4517
290.6119,17835.3617
290.7965,17819.8367
290.981,17806.5767
291.1655,17791.8317
291.35,17733.0767
291.5345,17693.7
291.719,17683.9417
291.9034,17682.4483
292.0878,17698.0417
292.2722,17681.3767
292.4566,17653.0
292.641,17647.4467
292.8253,17634.2867
293.0096,17605.5433
293.194,17601.5883
293.3783,17591.1117
293.5626,17588.3383
293.7468,17581.7117
293.9311,17571.8917
294.1153,17534.34
294.2995,17468.9767
294.4837,17425.7617
294.6678,17387.405
294.852,17363.7483
295.0361,17359.1433
295.2202,17355.1967
295.4043,17357.48
295.5884,17337.895
295.7725,17321.0133
295.9565,17299.1733
296.1405,17252.245
296.3246,17224.9267
296.5085,17237.155
296.6925,17247.16
296.8764,17231.7983
297.0603,17209.1283
297.2443,17180.445
297.4282,17149.495
297.612,17107.5633
297.7959,17073.2467
297.9797,17046.86
298.1635,17010.595
298.3474,17023.9667
298.5311,17031.8033
298.7149,16990.93
298.8987,16939.7067
299.0823,16912.9383
299.2661,16873.5817
299.4498,16813.9783
299.6334,16802.9
299.8171,16799.3283
300.0007,16781.0083
300.1843,16764.875
300.368,16747.8517
300.5515,16719.245
300.7351,16703.9567
300.9186,16686.1633
301.1021,16654.875
301.2857,16640.275
301.4691,16621.6383
301.6526,16621.8517
301.8361,16587.7317
302.0195,16553.8333
302.2029,16533.2783
302.3863,16522.85
302.5697,16491.3317
302.753,16481.7767
302.9364,16480.2733
303.1197,16486.7217
303.303,16469.1233
303.4863,16429.705
303.6696,16370.7767
303.8528,16330.4817
304.036,16305.7933
304.2192,16301.9533
304.4024,16286.0983
304.5856,16247.9733
304.7688,16232.6683
304.9519,16221.665
305.135,16196.2667
305.3181,16173.955
305.5012,16151.1633
305.6842,16144.175
305.8673,16124.9383
306.0504,16092.1
306.2333,16044.355
306.4163,16029.2783
306.5993,16004.4133
306.7822,15987.63
306.9652,15977.3617
307.1481,15942.2883
307.331,15918.795
307.5139,15891.8083
307.6967,15858.515
307.8796,15827.0083
308.0624,15805.1933
308.2452,15773.515
308.428,15750.2267
308.6107,15738.9533
308.7935,15715.3883
308.9762,15694.075
309.1589,15677.13
309.3416,15654.1733
309.5243,15625.25
309.7069,15603.235
309.8896,15573.3817
310.0721,15547.08
310.2548,15533.24
310.4373,15517.6583
310.6199,15513.0817
310.8024,15483.875
310.985,15470.8783
311.1674,15432.81
311.3499,15388.93
311.5324,15376.9833
311.7148,15382.8433
311.8973,15350.5467
312.0797,15332.6883
312.2621,15318.8583
312.4445,15297.0567
312.6268,15265.86
312.8091,15249.3683
312.9915,15205.6317
313.1738,15184.1367
313.356,15151.285
313.5383,15117.555
313.7206,15103.3417
313.9027,15072.7733
314.085,15056.1967
314.2672,15045.4967
314.4493,15034.6417
314.6314,15031.125
314.8136,15024.0033
314.9957,14992.25
315.1778,14953.7867
315.3598,14938.5783
315.5419,14929.5583
315.724,14923.1667
315.9059,14904.6467
316.088,14887.065
316.2699,14887.3433
316.4519,14870.6317
316.6338,14840.495
316.8157,14788.04
316.9977,14767.18
317.1795,14769.155
317.3614,14764.915
317.5432,14752.1317
317.7251,14723.8583
317.9069,14687.2533
318.0887,14670.33
318.2704,14646.525
318.4522,14633.415
318.6339,14628.92
318.8156,14645.755
318.9973,14623.93
319.179,14620.7467
319.3607,14623.8083
319.5423,14623.3083
319.7239,14606.5867
319.9055,14582.61
320.0871,14566.0667
320.2687,14550.2817
320.4502,14534.2333
320.6317,14505.7033
320.8132,14505.4483
320.9947,14495.47
321.1761,14496.32
321.3576,14488.77
321.5391,14481.0783
321.7205,14464.8833
321.9019,14441.835
322.0832,14408.0933
322.2646,14383.2917
322.4459,14363.88
322.6272,14341.105
322.8085,14321.8
322.9898,14308.275
323.1711,14286.1717
323.3523,14267.6117
323.5335,14256.305
323.7147,14276.7967
323.8959,14298.325
324.0771,14295.5917
324.2582,14277.56
324.4393,14265.08
324.6204,14263.8817
324.8015,14255.515
324.9826,14260.29
325.1637,14282.7133
325.3447,14274.7783
325.5257,14268.93
325.7067,14258.9583
325.8877,14222.5667
326.0686,14176.9683
326.2496,14153.9167
326.4305,14129.545
326.6114,14118.56
326.7922,14116.2167
326.9731,14115.3633
327.1539,14105.3383
327.3347,14098.4317
327.5155,14094.5267
327.6963,14113.075
327.8771,14114.5083
328.0578,14081.9217
328.2385,14035.8233
328.4193,14022.4117
328.5999,14008.1433
328.7806,13985.38
328.9613,13988.9917
329.1419,13978.805
329.3225,13977.68
329.5031,13950.8633
329.6837,13927.41
329.8642,13909.0483
330.0447,13896.8967
330.2252,13876.9533
330.4057,13850.975
330.5862,13843.2983
330.7667,13845.81
330.9471,13869.1717
331.1275,13861.8617
331.3079,13816.8017
331.4883,13793.27
331.6687,13792.5167
331.849,13771.11
332.0293,13747.535
332.2096,13731.8
332.3899,13728.0167
332.5702,13732.8267
332.7504,13741.2517
332.9306,13742.18
333.1108,13713.185
333.291,13680.3583
333.4712,13674.8883
333.6514,13682.715
333.8315,13672.4417
334.0116,13661.2533
334.1917,13659.1917
334.3717,13658.1433
334.5518,13660.44
334.7318,13639.415
334.9119,13628.1483
335.0918,13629.37
335.2718,13622.02
335.4518,13615.9017
335.6317,13601.505
335.8116,13601.5117
335.9915,13597.1117
336.1714,13558.9933
336.3513,13547.0983
336.5311,13553.1183
336.7109,13558.5167
336.8907,13537.97
337.0705,13496.27
337.2502,13454.4867
337.43,13436.84
337.6097,13410.0767
337.7894,13396.855
337.9691,13396.4
338.1488,13403.23
338.3284,13403.5317
338.508,13414.0333
338.6877,13411.6267
338.8672,13397.7467
339.0468,13367.7367
339.2263,13348.4717
339.4059,13349.87
339.5854,13376.0467
339.7649,13365.775
339.9443,13351.565
340.1238,13350.1917
340.3032,13345.5983
340.4826,13347.1067
340.662,13316.71
340.8414,13283.7133
341.0207,13292.59
341.2001,13301.7283
341.3794,13299.8883
341.5587,13327.6783
341.738,13313.7183
341.9172,13279.4233
342.0965,13259.93
342.2757,13211.3683
342.4549,13167.3317
342.6341,13173.0567
342.8132,13168.55
342.9923,13194.2233
343.1715,13223.4717
343.3506,13239.1017
343.5296,13186.4117
343.7087,13151.155
343.8878,13128.9033
344.0668,13121.6833
344.2458,13114.4767
344.4248,13085.2233
344.6037,13071.755
344.7827,13069.4933
344.9616,13045.8617
345.1405,13044.835
345.3194,13050.065
345.4982,13020.5733
345.6771,13000.4483
345.8559,13000.1567
346.0347,12994.6317
346.2135,12977.815
346.3923,12981.1733
346.571,12968.7967
346.7498,12936.6583
346.9285,12944.9583
347.1071,12924.08
347.2859,12886.0667
347.4645,12905.9033
347.6431,12925.265
347.8217,12949.9917
348.0003,12970.6217
348.1789,12928.8267
348.3574,12862.3533
348.5359,12821.5133
348.7145,12787.795
348.893,12787.8917
349.0714,12788.8283
349.2499,12755.7533
349.4283,12722.495
349.6068,12685.8717
349.7852,12671.54
349.9635,12671.19
350.1419,12666.4633
350.3202,12646.5383
350.4985,12614.3567
350.6768,12592.545
350.8551,12578.7967
351.0334,12569.0367
351.2116,12542.0683
351.3898,12546.96
351.568,12533.4833
351.7462,12533.5517
351.9243,12519.6933
352.1025,12491.1733
352.2806,12474.8833
352.4587,12464.6267
352.6368,12455.0533
352.8148,12422.9183
352.9929,12388.04
353.1709,12388.005
353.3489,12377.7867
353.5268,12353.7233
353.7048,12330.9183
353.8828,12313.7183
354.0607,12287.9633
354.2386,12284.4833
354.4165,12265.885
354.5943,12247.5083
354.7722,12238.485
354.95,12249.435
355.1278,12243.3417
355.3056,12210.2417
355.4833,12163.6433
355.6611,12126.33
355.8388,12094.53
356.0165,12073.6617
356.1942,12079.0983
356.3719,12100.4483
356.5495,12090.8017
356.7271,12069.3967
356.9047,12062.6467
357.0823,12056.535
357.2599,12054.5583
357.4374,12037.7483
357.6149,11999.1133
357.7924,11960.65
357.9699,11946.7117
358.1474,11935.835
358.3248,11901.1
358.5023,11880.7167
358.6797,11848.3467
358.8571,11827.9833
359.0344,11813.98
359.2118,11777.1633
359.3891,11758.9817
359.5664,11741.6167
359.7437,11725.075
359.9209,11686.3767
360.0982,11647.1917
360.2754,11625.4317
360.4526,11637.855
360.6298,11642.2433
360.807,11637.945
360.9841,11619.0517
361.1613,11580.6
361.3383,11582.7233
361.5154,11582.0033
361.6925,11558.8417
361.8695,11538.6333
362.0466,11517.5267
362.2236,11501.5
362.4005,11493.2033
362.5775,11479.0333
362.7545,11425.8917
362.9314,11395.1333
363.1083,11408.0017
363.2852,11410.885
363.462,11392.045
363.6389,11376.7367
363.8157,11362.9717
363.9925,11332.655
364.1693,11325.9983
364.346,11285.775
364.5228,11280.4533
364.6996,11291.77
364.8762,11291.57
365.0529,11292.29
365.2296,11268.5183
365.4062,11274.6283
365.5829,11259.8133
365.7595,11222.5717
365.9361,11229.8883
366.1126,11216.6967
366.2892,11243.7767
366.4657,11361.9617
366.6422,11474.1117
366.8186,11451.9967
366.9951,11504.79
367.1716,11454.9233
367.348,11399.355
367.5244,11463.4
367.7008,11506.4467
367.8772,11524.1683
368.0535,11338.8417
368.2298,11300.37
368.4061,11370.86
368.5824,11287.11
368.7586,11352.115
368.9349,11397.3
369.1111,11315.505
369.2873,11243.5333
369.4635,11254.2067
369.6396,11302.245
369.8158,11177.385
369.9919,11126.1117
370.168,11110.4867
370.3441,11125.28
370.5202,11067.6633
370.6962,11004.9483
370.8722,10971.8267
371.0482,10969.495
371.2242,10986.655
371.4002,11050.5283
371.5761,11087.2433
371.752,11021.4417
371.9279,11026.835
372.1038,11052.0633
372.2796,11010.365
372.4555,10985.3917
372.6313,11009.59
372.8071,10976.4817
372.9829,10936.115
373.1586,10928.5883
373.3344,10964.315
373.5101,10934.8217
373.6858,10936.2617
373.8615,10909.5233
374.0371,10909.9433
374.2127,10981.2083
374.3884,11011.9767
374.564,10964.6417
374.7395,10942.87
374.9151,10977.7417
375.0906,11115.005
375.2661,11220.2517
375.4416,11144.7267
375.6171,11187.4533
375.7925,11299.3967
375.968,11334.52
376.1434,11213.0217
376.3188,11100.5483
376.4941,11068.995
376.6695,11110.8733
376.8448,11159.6817
377.0201,11207.3283
377.1954,11145.5017
377.3707,11205.2883
377.5459,11237.2367
377.7212,11299.7883
377.8964,11555.0133
378.0715,11684.3917
378.2467,11484.9517
378.4218,11600.2633
378.597,11523.55
378.7721,11369.195
378.9472,11449.1883
379.1222,11477.6967
379.2973,11671.8617
379.4723,12060.05
379.6473,12184.97
379.8223,11879.9433
379.9972,11573.2433
380.1722,11448.3317
380.3471,11388.3367
380.522,11429.585
380.6969,11396.2067
380.8717,11621.885
381.0466,11586.785
381.2214,11411.315
381.3962,11363.97
381.571,11253.5283
381.7457,11192.1183
381.9204,11277.25
382.0952,11262.575
382.2699,11317.3317
382.4445,11626.9817
382.6192,11665.9167
382.7938,11890.42
382.9685,12138.0167
383.1431,11876.9317
383.3176,11528.065
383.4922,11409.5533
383.6667,11387.3817
383.8412,11374.2983
384.0157,11286.7617
384.1902,11316.8817
384.3646,11458.315
384.5391,11438.1983
384.7134,11389.9417
384.8878,11476.54
385.0622,11688.7633
385.2365,11681.555
385.4109,11364.4333
385.5852,11288.1517
385.7594,11308.43
385.9337,11344.9467
386.1079,11433.375
386.2822,11569.8633
386.4564,11687.0983
386.6306,11488.1283
386.8047,11527.6867
386.9789,11693.325
387.153,11678.0833
387.3271,12041.55
387.5012,12052.9767
387.6752,12214.43
387.8492,12519.7267
388.0233,12408.075
388.1972,12174.1
388.3712,12307.045
388.5452,12240.2233
388.7191,12324.205
388.893,12619.3417
389.0669,12700.4817
389.2408,12193.3
389.4146,11698.5683
389.5884,11417.865
389.7623,11199.6117
389.9361,11187.7017
390.1098,11265.0867
390.2835,11399.87
390.4573,11365.4533
390.631,11318.5117
390.8047,11494.8233
390.9784,11651.6967
391.152,11530.565
391.3256,11570.6467
391.4992,11740.6633
391.6728,11563.4083
391.8464,11568.9433
392.0199,11902.5467
392.1934,11962.14
392.3669,12029.8883
392.5403,12325.275
392.7138,12322.0283
392.8873,12606.4567
393.0607,12960.2717
393.2341,13251.2017
393.4074,13307.4
393.5808,12774.2567
393.7542,12296.3333
393.9274,12309.6783
394.1007,12103.0267
394.274,12177.2517
394.4472,12133.02
394.6205,12116.5483
394.7937,12483.83
394.9668,12772.0983
395.14,12549.5333
395.3131,12217.7883
395.4863,11890.59
395.6594,11876.7017
395.8325,11756.2617
396.0055,11672.08
396.1786,11748.3967
396.3516,11803.59
396.5246,11795.5083
396.6975,11689.8033
396.8705,11710.9267
397.0434,12185.025
397.2163,11861.0983
397.3892,11686.3717
397.5621,11943.765
397.735,12140.9183
397.9077,12476.78
398.0806,12718.3367
398.2534,12287.815
398.4261,12479.8117
398.5989,12646.3567
398.7716,13342.0767
398.9443,13182.7533
399.117,12828.3183
399.2896,12446.65
399.4623,12343.4817
399.6349,12270.9883
399.8075,12067.4817
399.9801,11814.6117
400.1526,11894.255
400.3252,11598.1283
400.4977,11247.9667
400.6702,11194.5867
400.8427,11146.2667
401.0151,11306.22
401.1875,11357.325
401.36,11323.0333
401.5323,11404.58
401.7047,11196.375
401.877,11092.8183
402.0494,11022.1933
402.2216,11096.9933
402.394,11344.3867
402.5662,11255.5083
402.7385,11198.09
402.9107,11148.335
403.0829,11171.56
403.2551,11241.0683
403.4272,11115.9917
403.5994,11088.8667
403.7715,11193.0633
403.9436,11371.7167
404.1156,11304.1383
