Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 14:54:26.811085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.6933
218.2508,1510.0183
218.442,1536.6067
218.6332,1567.3917
218.8244,1595.5783
219.0156,1626.2233
219.2067,1658.6333
219.3979,1691.9467
219.589,1726.0467
219.7801,1760.07
219.9712,1797.2233
220.1623,1833.9833
220.3533,1873.1017
220.5444,1912.9733
220.7354,1952.1383
220.9264,1993.1517
221.1174,2038.0583
221.3083,2082.925
221.4993,2125.31
221.6902,2170.3067
221.8812,2218.4767
222.0721,2268.0667
222.263,2317.3567
222.4538,2369.69
222.6447,2422.9867
222.8355,2476.4367
223.0264,2530.905
223.2172,2585.2667
223.408,2643.0617
223.5987,2700.8583
223.7895,2759.8217
223.9802,2821.2417
224.1709,2881.995
224.3616,2946.8033
224.5524,3010.7367
224.743,3076.7017
224.9337,3141.905
225.1243,3214.6867
225.315,3283.04
225.5056,3350.205
225.6962,3422.54
225.8867,3494.3667
226.0773,3567.6983
226.2678,3642.3367
226.4584,3717.6533
226.6489,3793.8717
226.8394,3866.38
227.0298,3945.38
227.2203,4028.2033
227.4108,4114.1567
227.6012,4198.55
227.7916,4279.3883
227.982,4363.2367
228.1723,4445.6733
228.3627,4531.5783
228.5531,4615.5967
228.7434,4701.3767
228.9337,4789.3917
229.124,4880.785
229.3143,4972.1183
229.5045,5072.4983
229.6948,5168.7317
229.885,5269.4317
230.0752,5372.26
230.2654,5472.4617
230.4556,5574.96
230.6457,5671.5867
230.8358,5770.7517
231.026,5871.9783
231.2161,5971.25
231.4062,6075.8067
231.5963,6176.325
231.7863,6281.9217
231.9764,6390.1767
232.1664,6501.975
232.3564,6613.9733
232.5464,6722.605
232.7364,6835.5667
232.9263,6942.2783
233.1163,7057.5667
233.3062,7173.1367
233.4961,7295.6733
233.686,7407.255
233.8758,7509.5867
234.0657,7616.2933
234.2555,7732.6833
234.4454,7847.395
234.6352,7958.9117
234.825,8073.15
235.0147,8180.6583
235.2045,8292.7317
235.3942,8401.9683
235.5839,8516.34
235.7737,8626.2867
235.9633,8734.345
236.153,8857.2733
236.3427,8971.1417
236.5323,9086.4467
236.7219,9191.6583
236.9115,9291.2833
237.1011,9393.9067
237.2907,9507.5667
237.4803,9620.6333
237.6698,9725.6267
237.8593,9837.0333
238.0488,9942.6233
238.2383,10051.8233
238.4278,10159.3083
238.6172,10276.8583
238.8066,10386.51
238.9961,10495.07
239.1855,10611.09
239.3748,10717.58
239.5642,10819.0317
239.7536,10926.7667
239.9429,11032.0217
240.1322,11128.01
240.3215,11228.2233
240.5108,11332.855
240.7001,11439.8967
240.8893,11542.6283
241.0786,11640.465
241.2677,11734.6917
241.457,11842.7267
241.6461,11920.06
241.8353,12004.6183
242.0244,12091.9533
242.2136,12175.3783
242.4027,12262.425
242.5918,12346.775
242.7809,12429.925
242.9699,12481.3767
243.159,12530.65
243.348,12632.2183
243.537,12744.5583
243.726,12835.86
243.915,12921.75
244.1039,12999.885
244.2929,13060.1333
244.4818,13086.52
244.6707,13158.5533
244.8596,13266.8117
245.0485,13367.7433
245.2373,13474.575
245.4262,13574.53
245.615,13654.8383
245.8038,13726.2483
245.9926,13807.8817
246.1814,13895.1683
246.3701,13912.955
246.5589,13923.475
246.7476,13990.2917
246.9363,14105.7067
247.1249,14203.6833
247.3136,14294.935
247.5023,14379.4817
247.6909,14472.9683
247.8795,14551.955
248.0681,14641.39
248.2567,14716.495
248.4453,14795.025
248.6338,14870.79
248.8224,14914.5083
249.0109,14897.2367
249.1994,14939.6383
249.3878,15041.4433
249.5763,15136.8467
249.7648,15219.7183
249.9532,15300.2183
250.1416,15395.14
250.33,15486.3217
250.5183,15581.0467
250.7067,15648.7917
250.8951,15717.68
251.0834,15777.95
251.2717,15843.9683
251.46,15901.9483
251.6483,15961.5967
251.8365,16007.5767
252.0247,16004.7867
252.213,16051.8067
252.4012,16124.53
252.5894,16227.0
252.7775,16294.5517
252.9657,16355.9
253.1538,16435.1633
253.3419,16498.385
253.53,16543.345
253.7181,16596.62
253.9062,16659.08
254.0942,16714.8583
254.2823,16754.6917
254.4703,16794.5033
254.6583,16842.635
254.8463,16890.0483
255.0342,16921.3917
255.2222,16952.3333
255.4101,16969.8233
255.598,16965.4467
255.7859,17011.8933
255.9738,17086.3183
256.1616,17165.6017
256.3495,17241.085
256.5373,17300.5767
256.7251,17387.77
256.9129,17441.8833
257.1006,17492.8367
257.2884,17552.425
257.4761,17623.4933
257.6638,17670.62
257.8515,17699.7533
258.0392,17735.855
258.2269,17769.4117
258.4146,17797.525
258.6022,17839.805
258.7898,17854.6183
258.9774,17876.7433
259.165,17920.41
259.3525,17963.1433
259.5401,17982.9517
259.7276,18023.985
259.9151,18063.6633
260.1026,18093.8383
260.2901,18140.2183
260.4776,18180.545
260.665,18249.565
260.8524,18308.5867
261.0398,18371.5033
261.2272,18402.815
261.4146,18414.875
261.6019,18450.59
261.7893,18491.6467
261.9766,18519.7417
262.1639,18555.685
262.3512,18555.2467
262.5384,18563.8567
262.7257,18574.2367
262.9129,18596.3217
263.1001,18611.5133
263.2873,18650.7933
263.4745,18678.4283
263.6617,18656.7733
263.8488,18680.5983
264.0359,18702.395
264.2231,18714.2283
264.4101,18731.3067
264.5972,18754.4783
264.7842,18776.4617
264.9713,18789.7167
265.1583,18792.915
265.3453,18807.8767
265.5323,18831.6217
265.7193,18854.8833
265.9062,18881.4617
266.0931,18892.125
266.2801,18898.425
266.4669,18923.865
266.6538,18943.825
266.8407,18968.81
267.0276,18958.9483
267.2143,18954.7817
267.4012,18969.8883
267.588,18942.0333
267.7747,18941.465
267.9615,18945.185
268.1482,18942.7833
268.3349,18953.98
268.5217,18951.5383
268.7083,18930.9233
268.895,18926.45
269.0817,18939.6033
269.2682,18937.3217
269.4549,18919.6567
269.6415,18879.645
269.8281,18868.135
270.0146,18883.1967
270.2012,18893.61
270.3877,18903.4333
270.5742,18902.505
270.7607,18896.745
270.9472,18887.7117
271.1336,18879.4617
271.32,18862.2317
271.5065,18846.6067
271.6929,18840.195
271.8792,18850.4217
272.0656,18842.6967
272.252,18846.6
272.4383,18846.43
272.6246,18831.3167
272.8109,18820.0133
272.9972,18844.035
273.1835,18855.9867
273.3697,18865.8533
273.5559,18867.8767
273.7421,18868.1417
273.9283,18858.8867
274.1145,18850.715
274.3007,18844.63
274.4868,18850.6917
274.6729,18870.8233
274.859,18868.3317
275.0451,18859.2133
275.2311,18805.75
275.4172,18814.6533
275.6032,18825.1567
275.7892,18838.46
275.9752,18832.7767
276.1612,18843.32
276.3472,18819.46
276.5331,18807.935
276.719,18798.2033
276.9049,18793.6533
277.0908,18773.0933
277.2767,18766.7783
277.4625,18767.75
277.6484,18753.3217
277.8342,18732.4467
278.02,18724.3867
278.2057,18730.3667
278.3915,18746.635
278.5772,18740.1683
278.763,18713.4233
278.9487,18726.665
279.1343,18733.7217
279.32,18717.5333
279.5057,18685.3233
279.6913,18633.5717
279.877,18613.11
280.0625,18601.5633
280.2481,18567.7683
280.4337,18538.2367
280.6192,18553.6733
280.8048,18563.7917
280.9903,18539.2767
281.1758,18506.2083
281.3612,18472.0267
281.5467,18455.4083
281.7321,18469.455
281.9175,18466.8067
282.1029,18451.105
282.2884,18445.33
282.4737,18409.0067
282.6591,18382.31
282.8444,18369.1283
283.0297,18358.225
283.215,18345.85
283.4002,18333.4467
283.5855,18301.055
283.7707,18247.4483
283.956,18221.065
284.1412,18200.385
284.3264,18202.43
284.5115,18212.325
284.6967,18210.5767
284.8818,18180.9133
285.0669,18138.2017
285.252,18124.6133
285.4371,18117.8767
285.6222,18086.4
285.8072,18060.4633
285.9922,18037.9917
286.1772,18037.3633
286.3622,18032.5233
286.5472,18000.4117
286.7321,17962.9733
286.9171,17971.5883
287.102,17963.425
287.2869,17965.275
287.4717,17979.8067
287.6566,17967.9217
287.8415,17958.8533
288.0263,17939.8033
288.2111,17893.64
288.3959,17848.7983
288.5806,17836.4817
288.7654,17831.32
288.9501,17855.2317
289.1348,17852.0683
289.3195,17838.5067
289.5042,17834.21
289.6889,17837.9967
289.8735,17793.0183
290.0581,17770.7517
290.2428,17728.0767
290.4273,17717.7467
290.6119,17724.5733
290.7965,17709.7133
290.981,17699.1117
291.1655,17681.6217
291.35,17626.46
291.5345,17584.9367
291.719,17578.15
291.9034,17574.37
292.0878,17590.5483
292.2722,17572.8867
292.4566,17544.29
292.641,17536.7767
292.8253,17522.3133
293.0096,17498.6633
293.194,17490.3017
293.3783,17482.0983
293.5626,17477.3833
293.7468,17467.6467
293.9311,17461.6767
294.1153,17423.31
294.2995,17357.8533
294.4837,17315.4817
294.6678,17277.8783
294.852,17253.1417
295.0361,17247.6167
295.2202,17244.525
295.4043,17247.285
295.5884,17222.2633
295.7725,17208.6933
295.9565,17188.0867
296.1405,17141.3567
296.3246,17113.4133
296.5085,17123.4933
296.6925,17135.1167
296.8764,17118.4633
297.0603,17097.3417
297.2443,17071.5883
297.4282,17036.2617
297.612,16997.46
297.7959,16959.39
297.9797,16935.3017
298.1635,16899.7117
298.3474,16914.02
298.5311,16918.0083
298.7149,16879.475
298.8987,16831.5667
299.0823,16805.6933
299.2661,16763.365
299.4498,16701.8367
299.6334,16693.0467
299.8171,16685.7533
300.0007,16666.51
300.1843,16651.2983
300.368,16635.0667
300.5515,16613.3633
300.7351,16591.05
300.9186,16571.6067
301.1021,16539.3767
301.2857,16524.8717
301.4691,16505.38
301.6526,16504.505
301.8361,16467.8033
302.0195,16435.2833
302.2029,16415.275
302.3863,16404.97
302.5697,16374.02
302.753,16364.1783
302.9364,16365.33
303.1197,16369.1733
303.303,16350.1083
303.4863,16310.775
303.6696,16254.4433
303.8528,16211.3267
304.036,16184.9817
304.2192,16181.0567
304.4024,16163.4733
304.5856,16127.9317
304.7688,16112.2483
304.9519,16100.8933
305.135,16076.51
305.3181,16051.6833
305.5012,16031.1767
305.6842,16028.145
305.8673,16005.6733
306.0504,15971.6033
306.2333,15924.3467
306.4163,15911.06
306.5993,15880.875
306.7822,15868.92
306.9652,15855.47
307.1481,15823.4317
307.331,15798.2433
307.5139,15771.4783
307.6967,15736.655
307.8796,15709.7933
308.0624,15684.63
308.2452,15656.4267
308.428,15631.1717
308.6107,15617.6
308.7935,15593.83
308.9762,15571.9167
309.1589,15555.9367
309.3416,15527.1283
309.5243,15498.9167
309.7069,15479.0267
309.8896,15449.8833
310.0721,15426.0383
310.2548,15410.5117
310.4373,15397.275
310.6199,15396.1183
310.8024,15366.76
310.985,15350.0617
311.1674,15312.3183
311.3499,15274.825
311.5324,15261.3333
311.7148,15263.9833
311.8973,15231.84
312.0797,15209.355
312.2621,15199.7083
312.4445,15179.4933
312.6268,15149.83
312.8091,15134.7433
312.9915,15094.7867
313.1738,15072.9017
313.356,15036.435
313.5383,15001.8467
313.7206,14987.3333
313.9027,14960.5667
314.085,14942.33
314.2672,14928.9767
314.4493,14917.035
314.6314,14910.1033
314.8136,14904.51
314.9957,14877.11
315.1778,14840.33
315.3598,14823.305
315.5419,14814.7233
315.724,14804.6683
315.9059,14785.1533
316.088,14765.6083
316.2699,14768.81
316.4519,14754.28
316.6338,14720.4083
316.8157,14672.13
316.9977,14651.5467
317.1795,14657.0017
317.3614,14654.545
317.5432,14643.645
317.7251,14616.05
317.9069,14574.39
318.0887,14555.1583
318.2704,14527.8467
318.4522,14519.0683
318.6339,14514.0017
318.8156,14532.15
318.9973,14513.7233
319.179,14508.35
319.3607,14508.0833
319.5423,14506.0483
319.7239,14492.8467
319.9055,14473.5717
320.0871,14454.7183
320.2687,14441.3017
320.4502,14428.2117
320.6317,14399.83
320.8132,14397.225
320.9947,14384.405
321.1761,14381.7667
321.3576,14371.8433
321.5391,14368.5517
321.7205,14353.5083
321.9019,14332.61
322.0832,14301.1683
322.2646,14272.525
322.4459,14251.89
322.6272,14229.6417
322.8085,14213.02
322.9898,14196.6233
323.1711,14176.43
323.3523,14158.325
323.5335,14148.3717
323.7147,14169.5217
323.8959,14194.5383
324.0771,14194.6133
324.2582,14175.7283
324.4393,14163.9817
324.6204,14165.085
324.8015,14154.9717
324.9826,14156.805
325.1637,14177.6133
325.3447,14170.0833
325.5257,14167.7417
325.7067,14163.1183
325.8877,14129.8967
326.0686,14085.41
326.2496,14064.4767
326.4305,14040.325
326.6114,14024.8717
326.7922,14025.5233
326.9731,14026.2583
327.1539,14012.925
327.3347,14007.4117
327.5155,14005.8083
327.6963,14021.7883
327.8771,14019.2667
328.0578,13986.155
328.2385,13938.98
328.4193,13926.2067
328.5999,13909.8867
328.7806,13886.63
328.9613,13895.0217
329.1419,13888.4517
329.3225,13891.1867
329.5031,13868.885
329.6837,13845.1567
329.8642,13828.5017
330.0447,13817.4067
330.2252,13798.5
330.4057,13765.565
330.5862,13753.2983
330.7667,13754.8067
330.9471,13781.3633
331.1275,13773.9733
331.3079,13727.5267
331.4883,13700.36
331.6687,13699.2917
331.849,13681.6733
332.0293,13657.645
332.2096,13638.4483
332.3899,13633.63
332.5702,13642.8833
332.7504,13650.0083
332.9306,13649.0567
333.1108,13621.5967
333.291,13589.8933
333.4712,13583.4967
333.6514,13587.945
333.8315,13577.245
334.0116,13566.675
334.1917,13564.0383
334.3717,13566.9617
334.5518,13570.965
334.7318,13550.5633
334.9119,13533.6933
335.0918,13532.21
335.2718,13534.6617
335.4518,13528.865
335.6317,13517.2667
335.8116,13512.49
335.9915,13496.6033
336.1714,13453.3317
336.3513,13444.6217
336.5311,13460.4483
336.7109,13462.39
336.8907,13438.5933
337.0705,13392.655
337.2502,13352.38
337.43,13341.0983
337.6097,13316.8983
337.7894,13307.4967
337.9691,13302.3617
338.1488,13305.7467
338.3284,13312.9717
338.508,13325.4417
338.6877,13324.6283
338.8672,13312.035
339.0468,13283.4
339.2263,13258.14
339.4059,13256.8617
339.5854,13287.5733
339.7649,13278.1333
339.9443,13267.1833
340.1238,13267.2683
340.3032,13260.7167
340.4826,13260.3433
340.662,13232.6017
340.8414,13196.3283
341.0207,13205.6283
341.2001,13215.2717
341.3794,13209.0467
341.5587,13234.7283
341.738,13222.28
341.9172,13194.0717
342.0965,13177.0617
342.2757,13126.8967
342.4549,13080.2383
342.6341,13088.7017
342.8132,13081.8283
342.9923,13109.9283
343.1715,13140.9733
343.3506,13155.1233
343.5296,13104.3633
343.7087,13069.2133
343.8878,13043.9667
344.0668,13022.7883
344.2458,13007.3433
344.4248,12978.77
344.6037,12972.11
344.7827,12974.9017
344.9616,12956.695
345.1405,12960.6717
345.3194,12960.2417
345.4982,12936.9983
345.6771,12916.275
345.8559,12911.7217
346.0347,12903.7117
346.2135,12880.5
346.3923,12890.25
346.571,12882.455
346.7498,12850.405
346.9285,12865.1283
347.1071,12844.99
347.2859,12805.1483
347.4645,12820.0333
347.6431,12832.61
347.8217,12855.1
348.0003,12884.4567
348.1789,12841.125
348.3574,12776.485
348.5359,12735.035
348.7145,12705.245
348.893,12702.4767
349.0714,12695.4467
349.2499,12665.0783
349.4283,12634.2267
349.6068,12600.2567
349.7852,12583.6233
349.9635,12592.54
350.1419,12592.4283
350.3202,12575.1717
350.4985,12544.5683
350.6768,12519.4517
350.8551,12505.7483
351.0334,12491.8833
351.2116,12462.9167
351.3898,12463.2683
351.568,12450.2783
351.7462,12453.6483
351.9243,12443.565
352.1025,12416.0
352.2806,12393.6183
352.4587,12380.205
352.6368,12365.0817
352.8148,12338.1
352.9929,12314.1633
353.1709,12313.915
353.3489,12302.25
353.5268,12283.4933
353.7048,12259.4083
353.8828,12241.7783
354.0607,12219.69
354.2386,12212.5967
354.4165,12194.01
354.5943,12177.9183
354.7722,12168.21
354.95,12181.6017
355.1278,12174.285
355.3056,12139.0433
355.4833,12088.6817
355.6611,12055.0733
355.8388,12023.5333
356.0165,12000.4317
356.1942,12013.355
356.3719,12035.15
356.5495,12014.3933
356.7271,11985.875
356.9047,11978.4283
357.0823,11969.3483
357.2599,11968.685
357.4374,11956.8367
357.6149,11920.155
357.7924,11881.4933
357.9699,11863.2333
358.1474,11843.6717
358.3248,11811.5
358.5023,11790.0033
358.6797,11755.1667
358.8571,11738.755
359.0344,11731.9917
359.2118,11703.7517
359.3891,11687.55
359.5664,11672.4717
359.7437,11662.0567
359.9209,11625.2333
360.0982,11589.2117
360.2754,11564.145
360.4526,11570.195
360.6298,11571.245
360.807,11563.3667
360.9841,11538.4967
361.1613,11505.385
361.3383,11511.1033
361.5154,11512.3783
361.6925,11488.335
361.8695,11462.8617
362.0466,11437.6833
362.2236,11428.335
362.4005,11423.6217
362.5775,11415.3283
362.7545,11368.7183
362.9314,11340.9567
363.1083,11343.49
363.2852,11339.0183
363.462,11323.46
363.6389,11308.9917
363.8157,11296.1883
363.9925,11272.2283
364.1693,11267.9383
364.346,11224.1233
364.5228,11215.2383
364.6996,11227.0133
364.8762,11220.3217
365.0529,11222.4333
365.2296,11204.5883
365.4062,11217.2233
365.5829,11206.5483
365.7595,11172.4067
365.9361,11182.6
366.1126,11169.915
366.2892,11194.465
366.4657,11306.5983
366.6422,11414.645
366.8186,11396.9183
366.9951,11443.2383
367.1716,11396.4483
367.348,11349.2133
367.5244,11411.2267
367.7008,11452.6717
367.8772,11463.1817
368.0535,11280.0133
368.2298,11244.7467
368.4061,11314.205
368.5824,11227.555
368.7586,11290.09
368.9349,11335.2133
369.1111,11265.44
369.2873,11197.6083
369.4635,11208.5167
369.6396,11252.15
369.8158,11131.62
369.9919,11085.4567
370.168,11072.8483
370.3441,11080.0017
370.5202,11012.1117
370.6962,10948.18
370.8722,10912.7883
371.0482,10914.5783
371.2242,10942.24
371.4002,11013.79
371.5761,11051.1383
371.752,10983.7767
371.9279,10980.0067
372.1038,10989.2883
372.2796,10944.3417
372.4555,10931.09
372.6313,10960.6517
372.8071,10926.3633
372.9829,10887.2433
373.1586,10883.8833
373.3344,10907.9567
373.5101,10867.6983
373.6858,10867.5583
373.8615,10843.655
374.0371,10853.895
374.2127,10933.3167
374.3884,10956.16
374.564,10906.7417
374.7395,10882.7117
374.9151,10909.365
375.0906,11045.2583
375.2661,11157.3067
375.4416,11096.2583
375.6171,11147.5117
375.7925,11249.295
375.968,11271.7933
376.1434,11153.745
376.3188,11048.7517
376.4941,11018.6633
376.6695,11060.6783
376.8448,11103.745
377.0201,11152.44
377.1954,11097.8433
377.3707,11164.165
377.5459,11199.03
377.7212,11264.305
377.8964,11516.925
378.0715,11644.0617
378.2467,11453.635
378.4218,11571.26
378.597,11490.0833
378.7721,11331.4217
378.9472,11399.4367
379.1222,11430.1933
379.2973,11625.36
379.4723,11999.1133
379.6473,12118.2633
379.8223,11816.005
379.9972,11522.86
380.1722,11409.5067
380.3471,11355.9467
380.522,11397.4133
380.6969,11363.69
380.8717,11582.46
381.0466,11548.6567
381.2214,11378.7483
381.3962,11326.955
381.571,11210.4933
381.7457,11146.935
381.9204,11232.02
382.0952,11207.3167
382.2699,11265.42
382.4445,11568.41
382.6192,11598.47
382.7938,11815.6783
382.9685,12057.175
383.1431,11802.1433
383.3176,11461.8817
383.4922,11345.005
383.6667,11324.5233
383.8412,11306.95
384.0157,11219.645
384.1902,11259.0317
384.3646,11406.995
384.5391,11393.3417
384.7134,11351.2483
384.8878,11443.76
385.0622,11648.4967
385.2365,11637.295
385.4109,11329.58
385.5852,11252.5
385.7594,11269.9417
385.9337,11297.935
386.1079,11377.5583
386.2822,11522.1967
386.4564,11645.505
386.6306,11453.4233
386.8047,11492.69
386.9789,11653.2417
387.153,11627.655
387.3271,11983.3433
387.5012,12001.4867
387.6752,12171.3883
387.8492,12465.2483
388.0233,12346.58
388.1972,12126.2233
388.3712,12252.1167
388.5452,12192.9267
388.7191,12262.145
388.893,12557.8283
389.0669,12630.3883
389.2408,12154.0117
389.4146,11682.5117
389.5884,11410.5667
389.7623,11199.9
389.9361,11181.31
390.1098,11256.58
390.2835,11386.975
390.4573,11346.6917
390.631,11299.2817
390.8047,11479.065
390.9784,11635.96
391.152,11519.7167
391.3256,11570.1683
391.4992,11736.2667
391.6728,11562.1483
391.8464,11569.6983
392.0199,11893.4083
392.1934,11932.63
392.3669,12009.1717
392.5403,12291.1783
392.7138,12290.82
392.8873,12549.8083
393.0607,12894.3783
393.2341,13157.555
393.4074,13204.055
393.5808,12678.3883
393.7542,12230.5733
393.9274,12250.23
394.1007,12059.8383
394.274,12138.8517
394.4472,12094.9083
394.6205,12094.0183
394.7937,12457.5167
394.9668,12740.105
395.14,12530.38
395.3131,12213.4067
395.4863,11897.0633
395.6594,11883.3167
395.8325,11755.5883
396.0055,11679.66
396.1786,11735.7817
396.3516,11774.1767
396.5246,11755.1883
396.6975,11637.6917
396.8705,11646.9183
397.0434,12097.5167
397.2163,11788.9067
397.3892,11634.5833
397.5621,11902.82
397.735,12106.6967
397.9077,12450.49
398.0806,12700.1317
398.2534,12296.5983
398.4261,12482.3167
398.5989,12654.9383
398.7716,13322.1133
398.9443,13180.5783
399.117,12837.475
399.2896,12481.11
399.4623,12374.425
399.6349,12297.5467
399.8075,12085.975
399.9801,11841.9883
400.1526,11926.1183
400.3252,11636.67
400.4977,11297.78
400.6702,11226.0567
400.8427,11184.8667
401.0151,11343.8983
401.1875,11393.575
401.36,11364.395
401.5323,11443.96
401.7047,11244.505
401.877,11140.8017
402.0494,11078.1167
402.2216,11151.57
402.394,11390.4883
402.5662,11301.1583
402.7385,11247.8083
402.9107,11211.0817
403.0829,11226.9617
403.2551,11279.845
403.4272,11154.3717
403.5994,11130.1633
403.7715,11243.115
403.9436,11420.1583
404.1156,11357.855
