Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 11:32:21.522475
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1491.45
218.2508,1518.0817
218.442,1546.9233
218.6332,1577.735
218.8244,1607.3533
219.0156,1638.0583
219.2067,1670.7367
219.3979,1704.56
219.589,1738.0933
219.7801,1774.4717
219.9712,1810.1333
220.1623,1848.5283
220.3533,1887.6883
220.5444,1928.4683
220.7354,1969.825
220.9264,2010.995
221.1174,2056.2667
221.3083,2100.3817
221.4993,2144.7867
221.6902,2189.255
221.8812,2238.8367
222.0721,2289.0533
222.263,2339.57
222.4538,2392.545
222.6447,2445.8183
222.8355,2501.5017
223.0264,2555.02
223.2172,2612.2567
223.408,2669.9183
223.5987,2728.1967
223.7895,2789.7767
223.9802,2851.4983
224.1709,2913.7383
224.3616,2978.6183
224.5524,3044.015
224.743,3111.5483
224.9337,3175.9333
225.1243,3251.2
225.315,3318.7917
225.5056,3388.065
225.6962,3462.425
225.8867,3535.8233
226.0773,3609.055
226.2678,3683.9917
226.4584,3761.5517
226.6489,3838.805
226.8394,3912.3317
227.0298,3993.0283
227.2203,4077.595
227.4108,4166.0233
227.6012,4250.0483
227.7916,4332.595
227.982,4418.5133
228.1723,4502.9283
228.3627,4589.2167
228.5531,4674.9
228.7434,4762.285
228.9337,4852.3383
229.124,4946.2217
229.3143,5037.8167
229.5045,5138.0483
229.6948,5236.9733
229.885,5339.275
230.0752,5443.3767
230.2654,5547.2517
230.4556,5647.7467
230.6457,5748.465
230.8358,5848.9433
231.026,5951.3567
231.2161,6053.285
231.4062,6159.6683
231.5963,6260.765
231.7863,6368.1133
231.9764,6477.8517
232.1664,6591.9833
232.3564,6707.04
232.5464,6817.8733
232.7364,6930.8283
232.9263,7040.22
233.1163,7157.6067
233.3062,7274.0883
233.4961,7400.0383
233.686,7514.885
233.8758,7617.075
234.0657,7725.1133
234.2555,7841.4967
234.4454,7960.3333
234.6352,8073.945
234.825,8190.93
235.0147,8298.72
235.2045,8411.9533
235.3942,8523.995
235.5839,8641.7167
235.7737,8752.8417
235.9633,8863.5367
236.153,8985.3167
236.3427,9103.4217
236.5323,9218.11
236.7219,9327.3933
236.9115,9426.8833
237.1011,9530.515
237.2907,9646.3017
237.4803,9760.5983
237.6698,9866.4117
237.8593,9977.9933
238.0488,10089.8117
238.2383,10199.4183
238.4278,10306.01
238.6172,10425.6733
238.8066,10536.295
238.9961,10647.0733
239.1855,10766.0567
239.3748,10874.0467
239.5642,10972.88
239.7536,11084.93
239.9429,11192.0767
240.1322,11287.345
240.3215,11390.405
240.5108,11497.1
240.7001,11607.4483
240.8893,11707.5517
241.0786,11806.68
241.2677,11904.25
241.457,12013.7583
241.6461,12091.03
241.8353,12177.4883
242.0244,12265.31
242.2136,12351.35
242.4027,12440.1933
242.5918,12523.6517
242.7809,12607.2217
242.9699,12658.765
243.159,12709.1533
243.348,12815.1383
243.537,12926.43
243.726,13020.66
243.915,13105.55
244.1039,13186.4033
244.2929,13243.71
244.4818,13271.29
244.6707,13342.515
244.8596,13451.0917
245.0485,13557.5517
245.2373,13664.7717
245.4262,13765.625
245.615,13850.515
245.8038,13920.8333
245.9926,14005.24
246.1814,14087.6367
246.3701,14108.335
246.5589,14112.885
246.7476,14182.7767
246.9363,14300.2217
247.1249,14399.275
247.3136,14492.78
247.5023,14580.69
247.6909,14674.3267
247.8795,14750.7417
248.0681,14841.0983
248.2567,14917.48
248.4453,14996.8367
248.6338,15072.545
248.8224,15116.3433
249.0109,15097.8183
249.1994,15140.46
249.3878,15242.8167
249.5763,15338.9317
249.7648,15426.4583
249.9532,15506.62
250.1416,15601.9517
250.33,15697.135
250.5183,15789.14
250.7067,15857.31
250.8951,15925.4033
251.0834,15989.38
251.2717,16052.9083
251.46,16112.4633
251.6483,16178.3617
251.8365,16222.2167
252.0247,16217.6667
252.213,16265.255
252.4012,16335.5433
252.5894,16439.11
252.7775,16507.5633
252.9657,16570.4617
253.1538,16647.6767
253.3419,16710.795
253.53,16758.175
253.7181,16814.8033
253.9062,16874.7
254.0942,16932.17
254.2823,16972.4317
254.4703,17008.3467
254.6583,17057.45
254.8463,17108.4867
255.0342,17138.5467
255.2222,17169.24
255.4101,17188.155
255.598,17183.59
255.7859,17228.0967
255.9738,17305.155
256.1616,17380.4133
256.3495,17458.1617
256.5373,17514.5067
256.7251,17603.5267
256.9129,17659.2317
257.1006,17710.705
257.2884,17773.83
257.4761,17838.8117
257.6638,17886.3467
257.8515,17917.605
258.0392,17956.255
258.2269,17987.5533
258.4146,18016.34
258.6022,18060.3283
258.7898,18075.6717
258.9774,18099.3933
259.165,18144.03
259.3525,18179.6267
259.5401,18197.575
259.7276,18238.0067
259.9151,18278.9833
260.1026,18311.875
260.2901,18355.19
260.4776,18398.43
260.665,18470.0067
260.8524,18532.0533
261.0398,18589.305
261.2272,18621.6133
261.4146,18633.3067
261.6019,18665.4417
261.7893,18706.51
261.9766,18736.465
262.1639,18771.3317
262.3512,18773.5533
262.5384,18781.72
262.7257,18791.135
262.9129,18813.9567
263.1001,18825.9983
263.2873,18862.0883
263.4745,18889.1067
263.6617,18869.6817
263.8488,18891.7
264.0359,18914.895
264.2231,18928.5683
264.4101,18949.6683
264.5972,18972.9583
264.7842,18988.7017
264.9713,19002.1283
265.1583,19006.1967
265.3453,19023.6817
265.5323,19045.7083
265.7193,19066.2517
265.9062,19097.075
266.0931,19105.1217
266.2801,19105.035
266.4669,19133.045
266.6538,19154.06
266.8407,19177.2333
267.0276,19165.5333
267.2143,19161.68
267.4012,19177.5017
267.588,19149.0167
267.7747,19149.44
267.9615,19154.7017
268.1482,19150.0883
268.3349,19157.2767
268.5217,19151.75
268.7083,19136.2133
268.895,19128.4267
269.0817,19141.435
269.2682,19136.87
269.4549,19115.32
269.6415,19082.09
269.8281,19066.64
270.0146,19084.2917
270.2012,19089.2817
270.3877,19100.255
270.5742,19095.2033
270.7607,19090.04
270.9472,19084.045
271.1336,19071.2733
271.32,19053.94
271.5065,19037.045
271.6929,19031.3333
271.8792,19038.8633
272.0656,19035.7483
272.252,19034.4783
272.4383,19035.5383
272.6246,19021.3633
272.8109,19007.8017
272.9972,19034.8967
273.1835,19044.2783
273.3697,19054.4433
273.5559,19055.9767
273.7421,19055.6717
273.9283,19042.835
274.1145,19032.125
274.3007,19027.4533
274.4868,19031.0483
274.6729,19052.8983
274.859,19053.2833
275.0451,19041.71
275.2311,18992.1367
275.4172,18997.735
275.6032,19007.6867
275.7892,19016.3333
275.9752,19011.185
276.1612,19023.1017
276.3472,18997.5517
276.5331,18985.3317
276.719,18979.7833
276.9049,18971.5683
277.0908,18948.955
277.2767,18942.71
277.4625,18942.5167
277.6484,18928.985
277.8342,18908.6433
278.02,18896.845
278.2057,18904.0483
278.3915,18918.4367
278.5772,18911.625
278.763,18886.1017
278.9487,18899.2783
279.1343,18908.245
279.32,18887.735
279.5057,18856.0067
279.6913,18799.1433
279.877,18781.22
280.0625,18767.08
280.2481,18734.9767
280.4337,18706.5333
280.6192,18720.615
280.8048,18725.435
280.9903,18702.44
281.1758,18668.23
281.3612,18634.185
281.5467,18615.0867
281.7321,18631.33
281.9175,18626.7567
282.1029,18614.6783
282.2884,18601.805
282.4737,18566.96
282.6591,18535.295
282.8444,18525.6233
283.0297,18512.4567
283.215,18507.5033
283.4002,18493.98
283.5855,18458.76
283.7707,18404.0183
283.956,18378.405
284.1412,18356.0767
284.3264,18355.0167
284.5115,18366.565
284.6967,18363.1
284.8818,18333.0783
285.0669,18289.0733
285.252,18275.66
285.4371,18269.6917
285.6222,18240.3333
285.8072,18213.215
285.9922,18190.4467
286.1772,18188.3883
286.3622,18186.1417
286.5472,18151.4333
286.7321,18113.1233
286.9171,18120.6167
287.102,18113.2717
287.2869,18114.9133
287.4717,18128.1483
287.6566,18119.24
287.8415,18106.6833
288.0263,18088.0417
288.2111,18042.3117
288.3959,17992.6233
288.5806,17985.3033
288.7654,17976.46
288.9501,18003.5183
289.1348,18002.045
289.3195,17985.925
289.5042,17981.1933
289.6889,17987.7167
289.8735,17940.81
290.0581,17915.5533
290.2428,17872.7033
290.4273,17863.82
290.6119,17870.765
290.7965,17857.8683
290.981,17844.7367
291.1655,17830.275
291.35,17771.3067
291.5345,17731.315
291.719,17722.0367
291.9034,17716.9183
292.0878,17736.02
292.2722,17715.4717
292.4566,17685.7583
292.641,17679.02
292.8253,17664.615
293.0096,17641.68
293.194,17633.8467
293.3783,17623.2383
293.5626,17622.6367
293.7468,17613.54
293.9311,17603.8533
294.1153,17563.0
294.2995,17500.9067
294.4837,17456.9017
294.6678,17418.095
294.852,17390.8083
295.0361,17388.895
295.2202,17383.3567
295.4043,17385.39
295.5884,17363.9267
295.7725,17350.355
295.9565,17328.995
296.1405,17281.355
296.3246,17256.7133
296.5085,17264.4483
296.6925,17277.575
296.8764,17260.4417
297.0603,17235.6883
297.2443,17209.8583
297.4282,17173.3783
297.612,17136.4217
297.7959,17099.6367
297.9797,17074.805
298.1635,17039.7783
298.3474,17053.8817
298.5311,17062.1817
298.7149,17018.9283
298.8987,16967.9417
299.0823,16943.5
299.2661,16901.7233
299.4498,16841.265
299.6334,16828.3633
299.8171,16823.7633
300.0007,16805.2533
300.1843,16791.7617
300.368,16772.965
300.5515,16747.2667
300.7351,16726.4133
300.9186,16705.19
301.1021,16672.79
301.2857,16654.95
301.4691,16641.3767
301.6526,16636.95
301.8361,16604.8367
302.0195,16571.6567
302.2029,16550.9817
302.3863,16538.705
302.5697,16505.45
302.753,16500.185
302.9364,16498.3133
303.1197,16502.8133
303.303,16482.0883
303.4863,16445.575
303.6696,16389.575
303.8528,16343.9833
304.036,16317.4333
304.2192,16312.8117
304.4024,16293.33
304.5856,16259.675
304.7688,16244.4417
304.9519,16237.4567
305.135,16209.56
305.3181,16183.3817
305.5012,16162.5283
305.6842,16156.625
305.8673,16133.7433
306.0504,16103.475
306.2333,16056.1583
306.4163,16041.3133
306.5993,16015.2533
306.7822,15996.355
306.9652,15987.0417
307.1481,15952.33
307.331,15927.5667
307.5139,15899.9967
307.6967,15865.3967
307.8796,15836.8617
308.0624,15814.3367
308.2452,15781.9317
308.428,15756.41
308.6107,15745.2117
308.7935,15719.4867
308.9762,15699.1283
309.1589,15683.9167
309.3416,15656.3067
309.5243,15628.0733
309.7069,15606.535
309.8896,15577.3633
310.0721,15552.7383
310.2548,15536.085
310.4373,15518.78
310.6199,15520.63
310.8024,15491.63
310.985,15476.3467
311.1674,15437.5367
311.3499,15398.3733
311.5324,15383.7383
311.7148,15386.85
311.8973,15356.3333
312.0797,15336.0933
312.2621,15324.2717
312.4445,15300.96
312.6268,15273.235
312.8091,15254.7633
312.9915,15214.955
313.1738,15191.8567
313.356,15156.7983
313.5383,15122.3
313.7206,15108.325
313.9027,15078.9417
314.085,15064.2967
314.2672,15050.6383
314.4493,15035.0017
314.6314,15031.0467
314.8136,15021.6967
314.9957,14992.125
315.1778,14955.7833
315.3598,14940.9317
315.5419,14930.4833
315.724,14918.5683
315.9059,14901.3
316.088,14883.595
316.2699,14885.33
316.4519,14872.0217
316.6338,14837.6217
316.8157,14789.0
316.9977,14765.9217
317.1795,14771.17
317.3614,14768.43
317.5432,14757.2483
317.7251,14727.065
317.9069,14684.1133
318.0887,14667.935
318.2704,14643.2383
318.4522,14630.2817
318.6339,14629.4733
318.8156,14643.3233
318.9973,14627.1133
319.179,14620.7083
319.3607,14620.4833
319.5423,14616.6867
319.7239,14601.075
319.9055,14581.0033
320.0871,14562.165
320.2687,14550.4183
320.4502,14536.2367
320.6317,14511.09
320.8132,14507.8317
320.9947,14493.6883
321.1761,14494.385
321.3576,14483.7233
321.5391,14476.9767
321.7205,14462.96
321.9019,14440.9867
322.0832,14408.5583
322.2646,14381.0967
322.4459,14362.2733
322.6272,14338.4717
322.8085,14318.57
322.9898,14304.0117
323.1711,14282.8617
323.3523,14266.0917
323.5335,14253.9433
323.7147,14276.725
323.8959,14301.3533
324.0771,14302.065
324.2582,14281.2917
324.4393,14268.64
324.6204,14269.4967
324.8015,14257.8433
324.9826,14262.1767
325.1637,14280.4967
325.3447,14272.225
325.5257,14270.3083
325.7067,14265.5683
325.8877,14232.3283
326.0686,14185.6233
326.2496,14165.0617
326.4305,14143.4667
326.6114,14130.145
326.7922,14128.485
326.9731,14126.5567
327.1539,14112.1133
327.3347,14108.285
327.5155,14106.4133
327.6963,14122.0867
327.8771,14120.335
328.0578,14088.1733
328.2385,14043.3867
328.4193,14025.9217
328.5999,14011.4967
328.7806,13986.3267
328.9613,13991.8
329.1419,13985.8167
329.3225,13985.9017
329.5031,13963.0317
329.6837,13940.4467
329.8642,13922.6033
330.0447,13912.125
330.2252,13891.3233
330.4057,13857.5883
330.5862,13848.7167
330.7667,13849.3733
330.9471,13874.6467
331.1275,13868.2167
331.3079,13822.97
331.4883,13798.3383
331.6687,13800.3033
331.849,13779.84
332.0293,13753.6
332.2096,13733.9917
332.3899,13730.4783
332.5702,13738.0983
332.7504,13745.2217
332.9306,13745.13
333.1108,13714.7283
333.291,13682.0967
333.4712,13674.7583
333.6514,13680.8483
333.8315,13667.985
334.0116,13658.63
334.1917,13655.3267
334.3717,13656.1283
334.5518,13663.46
334.7318,13640.8633
334.9119,13626.1317
335.0918,13623.9117
335.2718,13621.145
335.4518,13617.2083
335.6317,13607.0867
335.8116,13606.5683
335.9915,13587.6683
336.1714,13546.5533
336.3513,13539.3133
336.5311,13548.1083
336.7109,13552.0783
336.8907,13526.965
337.0705,13484.265
337.2502,13441.295
337.43,13433.8417
337.6097,13409.0333
337.7894,13396.97
337.9691,13394.6383
338.1488,13395.8083
338.3284,13398.93
338.508,13410.25
338.6877,13408.5883
338.8672,13394.6883
339.0468,13365.5533
339.2263,13342.6283
339.4059,13340.8917
339.5854,13372.2983
339.7649,13361.395
339.9443,13352.0033
340.1238,13350.3217
340.3032,13346.415
340.4826,13347.3583
340.662,13316.855
340.8414,13282.1167
341.0207,13288.0983
341.2001,13301.79
341.3794,13293.8967
341.5587,13317.93
341.738,13307.54
341.9172,13278.2167
342.0965,13263.1183
342.2757,13212.77
342.4549,13168.0267
342.6341,13172.82
342.8132,13165.0167
342.9923,13196.5867
343.1715,13225.4933
343.3506,13235.3833
343.5296,13183.285
343.7087,13149.1983
343.8878,13125.715
344.0668,13105.705
344.2458,13093.4717
344.4248,13064.0083
344.6037,13056.3983
344.7827,13059.17
344.9616,13042.1667
345.1405,13043.9
345.3194,13044.535
345.4982,13019.265
345.6771,12996.8583
345.8559,12996.4433
346.0347,12982.6433
346.2135,12963.63
346.3923,12972.7483
346.571,12963.71
346.7498,12929.005
346.9285,12944.7517
347.1071,12923.17
347.2859,12883.6283
347.4645,12896.4467
347.6431,12914.0033
347.8217,12937.2283
348.0003,12964.7233
348.1789,12920.4817
348.3574,12858.1283
348.5359,12818.945
348.7145,12787.99
348.893,12783.99
349.0714,12777.5283
349.2499,12744.38
349.4283,12712.455
349.6068,12679.1267
349.7852,12661.1017
349.9635,12667.54
350.1419,12668.33
350.3202,12648.1617
350.4985,12620.2267
350.6768,12597.1833
350.8551,12583.1433
351.0334,12565.8883
351.2116,12540.4483
351.3898,12539.8883
351.568,12527.2733
351.7462,12532.0267
351.9243,12517.86
352.1025,12491.4867
352.2806,12468.565
352.4587,12457.6317
352.6368,12440.5533
352.8148,12412.535
352.9929,12385.6433
353.1709,12387.4733
353.3489,12375.4933
353.5268,12352.99
353.7048,12332.9133
353.8828,12316.03
354.0607,12294.1467
354.2386,12285.8233
354.4165,12267.115
354.5943,12252.07
354.7722,12242.46
354.95,12251.99
355.1278,12246.7217
355.3056,12209.6633
355.4833,12161.0567
355.6611,12125.185
355.8388,12095.875
356.0165,12072.6017
356.1942,12081.785
356.3719,12103.3633
356.5495,12082.4767
356.7271,12058.5567
356.9047,12051.1817
357.0823,12039.0083
357.2599,12040.86
357.4374,12026.5567
357.6149,11987.2167
357.7924,11952.6783
357.9699,11934.0283
358.1474,11913.92
358.3248,11882.4783
358.5023,11858.7533
358.6797,11826.1717
358.8571,11807.9883
359.0344,11802.3083
359.2118,11770.6833
359.3891,11753.815
359.5664,11738.4033
359.7437,11729.2367
359.9209,11690.6033
360.0982,11654.7717
360.2754,11626.4483
360.4526,11633.4867
360.6298,11637.3283
360.807,11631.8267
360.9841,11607.825
361.1613,11575.165
361.3383,11579.2983
361.5154,11578.9217
361.6925,11555.6533
361.8695,11528.5067
362.0466,11503.2117
362.2236,11495.8683
362.4005,11490.1217
362.5775,11477.9683
362.7545,11432.965
362.9314,11405.9767
363.1083,11407.9467
363.2852,11404.4267
363.462,11385.235
363.6389,11374.7867
363.8157,11362.065
363.9925,11338.34
364.1693,11333.4833
364.346,11287.5617
364.5228,11282.2117
364.6996,11290.165
364.8762,11289.095
365.0529,11286.61
365.2296,11268.6467
365.4062,11279.23
365.5829,11265.0633
365.7595,11231.8367
365.9361,11245.2567
366.1126,11229.4083
366.2892,11260.4983
366.4657,11373.8483
366.6422,11479.665
366.8186,11465.885
366.9951,11512.2267
367.1716,11459.255
367.348,11416.1233
367.5244,11482.0067
367.7008,11520.3
367.8772,11521.2433
368.0535,11340.19
368.2298,11317.8383
368.4061,11376.53
368.5824,11288.7183
368.7586,11358.9117
368.9349,11399.2367
369.1111,11321.7983
369.2873,11257.0917
369.4635,11278.03
369.6396,11311.03
369.8158,11192.4467
369.9919,11147.0267
370.168,11137.6183
370.3441,11140.4717
370.5202,11073.41
370.6962,11012.2983
370.8722,10976.115
371.0482,10976.9517
371.2242,11003.66
371.4002,11074.5483
371.5761,11107.8933
371.752,11042.3867
371.9279,11043.945
372.1038,11054.1867
372.2796,11007.6117
372.4555,10997.44
372.6313,11023.1467
372.8071,10988.2117
372.9829,10952.0917
373.1586,10946.5733
373.3344,10970.5433
373.5101,10929.7417
373.6858,10930.345
373.8615,10910.0417
374.0371,10921.365
374.2127,11001.4017
374.3884,11019.88
374.564,10967.84
374.7395,10945.6517
374.9151,10976.9567
375.0906,11116.5083
375.2661,11216.7317
375.4416,11155.745
375.6171,11215.8067
375.7925,11317.2783
375.968,11336.7633
376.1434,11213.6067
376.3188,11116.375
376.4941,11087.6483
376.6695,11130.0267
376.8448,11175.235
377.0201,11217.5433
377.1954,11165.8
377.3707,11234.635
377.5459,11265.4717
377.7212,11338.9083
377.8964,11592.8733
378.0715,11703.3767
378.2467,11514.3633
378.4218,11650.225
378.597,11544.0033
378.7721,11405.8783
378.9472,11472.6033
379.1222,11504.2183
379.2973,11711.8983
379.4723,12072.0783
379.6473,12184.2183
379.8223,11867.2067
379.9972,11596.5067
380.1722,11483.495
380.3471,11434.9167
380.522,11466.085
380.6969,11439.125
380.8717,11660.615
381.0466,11605.7417
381.2214,11445.5783
381.3962,11394.21
381.571,11278.675
381.7457,11216.3817
381.9204,11304.0767
382.0952,11268.82
382.2699,11352.915
382.4445,11639.8267
382.6192,11679.2167
382.7938,11903.19
382.9685,12129.895
383.1431,11861.3633
383.3176,11532.85
383.4922,11430.5833
383.6667,11410.29
383.8412,11377.0683
384.0157,11294.8017
384.1902,11340.89
384.3646,11482.96
384.5391,11462.8217
384.7134,11426.7833
384.8878,11527.82
385.0622,11731.285
385.2365,11693.2017
385.4109,11395.1867
385.5852,11333.7867
385.7594,11348.3017
385.9337,11372.8617
386.1079,11454.5917
386.2822,11609.1217
386.4564,11711.8617
386.6306,11527.1517
386.8047,11584.205
386.9789,11732.1533
387.153,11716.02
387.3271,12073.9333
387.5012,12083.6017
387.6752,12268.46
387.8492,12556.0
388.0233,12416.0067
388.1972,12222.8283
388.3712,12343.6483
388.5452,12291.0433
388.7191,12357.4333
388.893,12668.8
389.0669,12705.1017
389.2408,12220.545
389.4146,11757.46
389.5884,11489.37
389.7623,11281.235
389.9361,11256.8217
390.1098,11338.3183
390.2835,11459.5117
390.4573,11418.345
390.631,11380.7283
390.8047,11570.73
390.9784,11708.315
391.152,11597.0417
391.3256,11662.6617
391.4992,11822.5483
391.6728,11631.75
391.8464,11663.0633
392.0199,11991.4933
392.1934,12003.9467
392.3669,12114.7483
392.5403,12366.2867
392.7138,12396.835
392.8873,12640.1267
393.0607,13011.9283
393.2341,13252.825
393.4074,13295.7633
393.5808,12751.6117
393.7542,12338.4317
393.9274,12362.4933
394.1007,12151.9383
394.274,12240.15
394.4472,12165.2667
394.6205,12194.0233
394.7937,12560.92
394.9668,12824.905
395.14,12591.945
395.3131,12285.42
395.4863,11984.0833
395.6594,11981.3317
395.8325,11828.2833
396.0055,11770.64
396.1786,11817.9983
396.3516,11869.12
396.5246,11835.4667
396.6975,11721.215
396.8705,11756.75
397.0434,12192.1933
397.2163,11859.7667
397.3892,11726.655
397.5621,12007.4833
397.735,12206.44
397.9077,12559.55
398.0806,12762.865
398.2534,12390.035
398.4261,12573.9933
398.5989,12787.1833
398.7716,13407.3417
398.9443,13254.115
399.117,12903.775
399.2896,12581.1933
399.4623,12473.6967
399.6349,12395.7817
399.8075,12161.7533
399.9801,11933.0833
400.1526,12018.265
400.3252,11702.475
400.4977,11376.8983
400.6702,11313.7083
400.8427,11275.3067
401.0151,11432.035
401.1875,11468.66
401.36,11450.3467
401.5323,11520.6417
401.7047,11322.3
401.877,11223.1117
402.0494,11162.7533
402.2216,11248.6517
402.394,11473.1217
402.5662,11377.3183
402.7385,11330.5783
402.9107,11294.3617
403.0829,11317.2333
403.2551,11363.8183
403.4272,11236.6383
403.5994,11216.555
403.7715,11341.11
403.9436,11501.31
404.1156,11447.0167
