Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 16:38:00.474685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.5067
218.2508,1516.4367
218.442,1543.9683
218.6332,1575.3817
218.8244,1603.8917
219.0156,1635.0917
219.2067,1667.1783
219.3979,1701.535
219.589,1735.1317
219.7801,1770.0567
219.9712,1806.0217
220.1623,1843.81
220.3533,1883.86
220.5444,1922.94
220.7354,1963.6383
220.9264,2004.4983
221.1174,2049.7817
221.3083,2094.42
221.4993,2137.9817
221.6902,2182.3167
221.8812,2230.5883
222.0721,2281.0933
222.263,2331.285
222.4538,2383.79
222.6447,2437.52
222.8355,2491.8017
223.0264,2546.2317
223.2172,2601.2567
223.408,2660.0617
223.5987,2717.9667
223.7895,2777.3433
223.9802,2838.6983
224.1709,2901.175
224.3616,2965.9467
224.5524,3030.67
224.743,3097.6383
224.9337,3162.8983
225.1243,3235.66
225.315,3303.6517
225.5056,3371.0
225.6962,3444.5733
225.8867,3518.4933
226.0773,3589.8867
226.2678,3664.845
226.4584,3742.095
226.6489,3817.6633
226.8394,3891.3783
227.0298,3971.3283
227.2203,4055.5883
227.4108,4141.8583
227.6012,4227.265
227.7916,4307.97
227.982,4392.4783
228.1723,4476.4167
228.3627,4562.18
228.5531,4646.6333
228.7434,4732.855
228.9337,4822.3467
229.124,4915.6533
229.3143,5006.0217
229.5045,5105.3783
229.6948,5202.89
229.885,5305.6817
230.0752,5408.14
230.2654,5512.1533
230.4556,5611.2133
230.6457,5709.3833
230.8358,5809.1833
231.026,5912.21
231.2161,6010.3183
231.4062,6118.055
231.5963,6216.7617
231.7863,6322.635
231.9764,6432.1967
232.1664,6546.1133
232.3564,6658.885
232.5464,6769.175
232.7364,6881.8233
232.9263,6988.8433
233.1163,7105.4083
233.3062,7223.5217
233.4961,7347.1283
233.686,7458.7283
233.8758,7560.4883
234.0657,7667.53
234.2555,7785.7567
234.4454,7901.2767
234.6352,8013.0683
234.825,8130.8933
235.0147,8239.1517
235.2045,8351.6233
235.3942,8460.685
235.5839,8575.0817
235.7737,8688.2267
235.9633,8796.9883
236.153,8918.05
236.3427,9035.5583
236.5323,9149.0183
236.7219,9258.1167
236.9115,9355.9033
237.1011,9460.1083
237.2907,9577.0517
237.4803,9686.6283
237.6698,9795.6433
237.8593,9906.7017
238.0488,10015.1317
238.2383,10125.1267
238.4278,10230.9583
238.6172,10349.8783
238.8066,10457.4967
238.9961,10571.0933
239.1855,10687.75
239.3748,10795.8633
239.5642,10894.1417
239.7536,11007.0667
239.9429,11111.6733
240.1322,11206.5367
240.3215,11310.69
240.5108,11413.2383
240.7001,11523.3933
240.8893,11624.71
241.0786,11723.05
241.2677,11819.705
241.457,11931.4433
241.6461,12009.205
241.8353,12094.2117
242.0244,12181.8867
242.2136,12264.385
242.4027,12353.2217
242.5918,12436.97
242.7809,12520.9667
242.9699,12571.9117
243.159,12621.6983
243.348,12726.2017
243.537,12838.9533
243.726,12929.6017
243.915,13016.26
244.1039,13095.4
244.2929,13157.28
244.4818,13183.525
244.6707,13256.5833
244.8596,13365.6117
245.0485,13469.86
245.2373,13574.9667
245.4262,13675.64
245.615,13757.75
245.8038,13827.6383
245.9926,13912.245
246.1814,13996.7533
246.3701,14021.2417
246.5589,14026.7617
246.7476,14095.795
246.9363,14211.1567
247.1249,14311.0683
247.3136,14404.655
247.5023,14490.875
247.6909,14583.9533
247.8795,14662.7017
248.0681,14753.7117
248.2567,14830.29
248.4453,14911.7267
248.6338,14980.8883
248.8224,15029.01
249.0109,15013.0833
249.1994,15050.3483
249.3878,15156.075
249.5763,15252.9433
249.7648,15339.0017
249.9532,15418.6533
250.1416,15511.64
250.33,15606.86
250.5183,15699.7133
250.7067,15767.7033
250.8951,15839.2383
251.0834,15902.905
251.2717,15965.17
251.46,16024.8233
251.6483,16085.56
251.8365,16132.5567
252.0247,16131.9017
252.213,16177.0383
252.4012,16250.5067
252.5894,16353.55
252.7775,16423.5517
252.9657,16483.4967
253.1538,16564.2617
253.3419,16623.8117
253.53,16671.0233
253.7181,16724.9667
253.9062,16788.185
254.0942,16845.1783
254.2823,16887.195
254.4703,16924.8217
254.6583,16970.34
254.8463,17022.5417
255.0342,17050.9017
255.2222,17083.405
255.4101,17104.1367
255.598,17097.3633
255.7859,17143.9783
255.9738,17219.8983
256.1616,17295.335
256.3495,17373.8067
256.5373,17431.8333
256.7251,17519.3583
256.9129,17573.8783
257.1006,17624.7483
257.2884,17690.3683
257.4761,17757.7383
257.6638,17805.5433
257.8515,17832.215
258.0392,17870.2017
258.2269,17899.6083
258.4146,17934.07
258.6022,17971.4617
258.7898,17989.8017
258.9774,18009.125
259.165,18053.1417
259.3525,18093.4883
259.5401,18113.5867
259.7276,18154.075
259.9151,18197.92
260.1026,18229.225
260.2901,18272.5617
260.4776,18311.8533
260.665,18380.7233
260.8524,18441.08
261.0398,18503.2917
261.2272,18535.4333
261.4146,18546.12
261.6019,18579.8967
261.7893,18620.6383
261.9766,18651.1333
262.1639,18686.6433
262.3512,18686.6267
262.5384,18695.12
262.7257,18705.09
262.9129,18725.3233
263.1001,18741.1267
263.2873,18775.3633
263.4745,18805.2917
263.6617,18783.735
263.8488,18806.7117
264.0359,18829.48
264.2231,18839.5567
264.4101,18858.115
264.5972,18879.9683
264.7842,18901.8067
264.9713,18914.4883
265.1583,18920.0367
265.3453,18937.6883
265.5323,18956.4617
265.7193,18976.2367
265.9062,19006.1567
266.0931,19016.6333
266.2801,19021.0967
266.4669,19048.2933
266.6538,19064.25
266.8407,19089.4717
267.0276,19084.0717
267.2143,19075.4667
267.4012,19089.2083
267.588,19060.9467
267.7747,19059.8217
267.9615,19065.3533
268.1482,19057.5017
268.3349,19066.815
268.5217,19069.375
268.7083,19048.4417
268.895,19039.665
269.0817,19054.3767
269.2682,19051.9067
269.4549,19031.0317
269.6415,18989.82
269.8281,18981.9867
270.0146,18995.3767
270.2012,19002.2517
270.3877,19013.205
270.5742,19007.7083
270.7607,19002.685
270.9472,18994.9483
271.1336,18983.4867
271.32,18966.765
271.5065,18953.0167
271.6929,18946.4267
271.8792,18955.1717
272.0656,18947.96
272.252,18951.15
272.4383,18950.4133
272.6246,18933.5283
272.8109,18922.2633
272.9972,18947.1183
273.1835,18958.6433
273.3697,18966.475
273.5559,18969.065
273.7421,18970.5017
273.9283,18957.9883
274.1145,18949.2483
274.3007,18944.3817
274.4868,18950.435
274.6729,18968.0967
274.859,18966.38
275.0451,18957.3133
275.2311,18902.6267
275.4172,18910.87
275.6032,18921.5133
275.7892,18930.8783
275.9752,18928.6283
276.1612,18938.8217
276.3472,18915.1767
276.5331,18901.4167
276.719,18894.175
276.9049,18887.4433
277.0908,18864.69
277.2767,18856.805
277.4625,18856.0933
277.6484,18843.9717
277.8342,18822.4767
278.02,18811.985
278.2057,18817.695
278.3915,18835.9383
278.5772,18828.4117
278.763,18802.6333
278.9487,18811.9167
279.1343,18824.4267
279.32,18804.0683
279.5057,18775.9833
279.6913,18719.8667
279.877,18702.4483
280.0625,18690.175
280.2481,18655.085
280.4337,18625.9767
280.6192,18637.1833
280.8048,18646.6533
280.9903,18624.8833
281.1758,18588.3417
281.3612,18556.4883
281.5467,18537.6067
281.7321,18553.805
281.9175,18549.2983
282.1029,18533.8017
282.2884,18524.6083
282.4737,18491.9717
282.6591,18458.4983
282.8444,18449.7717
283.0297,18436.6533
283.215,18426.7217
283.4002,18413.09
283.5855,18380.465
283.7707,18323.8333
283.956,18298.4
284.1412,18274.835
284.3264,18280.0583
284.5115,18290.1667
284.6967,18290.69
284.8818,18257.445
285.0669,18213.085
285.252,18198.645
285.4371,18195.66
285.6222,18166.5283
285.8072,18137.5333
285.9922,18117.2717
286.1772,18112.6133
286.3622,18107.4083
286.5472,18073.9783
286.7321,18037.2433
286.9171,18045.2983
287.102,18035.455
287.2869,18036.46
287.4717,18054.9367
287.6566,18042.0133
287.8415,18032.0733
288.0263,18012.6883
288.2111,17965.6617
288.3959,17918.895
288.5806,17910.1
288.7654,17902.6433
288.9501,17929.2133
289.1348,17925.95
289.3195,17912.69
289.5042,17907.5867
289.6889,17913.8983
289.8735,17865.9767
290.0581,17840.6633
290.2428,17799.8033
290.4273,17788.8167
290.6119,17795.4783
290.7965,17783.7817
290.981,17773.2183
291.1655,17755.1017
291.35,17696.9083
291.5345,17657.5467
291.719,17647.8817
291.9034,17643.41
292.0878,17657.7517
292.2722,17644.1567
292.4566,17614.3217
292.641,17608.0517
292.8253,17595.4633
293.0096,17568.8217
293.194,17565.895
293.3783,17553.1417
293.5626,17552.0283
293.7468,17541.2017
293.9311,17534.3183
294.1153,17495.5267
294.2995,17428.78
294.4837,17386.3483
294.6678,17350.965
294.852,17325.4367
295.0361,17318.9317
295.2202,17315.4533
295.4043,17315.6967
295.5884,17295.5083
295.7725,17281.8433
295.9565,17258.725
296.1405,17211.2617
296.3246,17184.2767
296.5085,17193.7133
296.6925,17204.83
296.8764,17188.8933
297.0603,17165.96
297.2443,17143.6467
297.4282,17107.195
297.612,17066.935
297.7959,17033.3217
297.9797,17007.9033
298.1635,16970.965
298.3474,16986.035
298.5311,16992.9517
298.7149,16953.7217
298.8987,16903.6267
299.0823,16877.6817
299.2661,16831.175
299.4498,16774.52
299.6334,16763.4617
299.8171,16756.2717
300.0007,16738.6167
300.1843,16723.6817
300.368,16703.3717
300.5515,16681.8983
300.7351,16662.23
300.9186,16642.4967
301.1021,16610.22
301.2857,16597.8067
301.4691,16578.3983
301.6526,16575.875
301.8361,16541.96
302.0195,16508.9367
302.2029,16488.4783
302.3863,16478.49
302.5697,16444.3583
302.753,16436.215
302.9364,16439.6717
303.1197,16442.125
303.303,16421.8367
303.4863,16383.5867
303.6696,16327.805
303.8528,16283.83
304.036,16257.8767
304.2192,16255.13
304.4024,16235.75
304.5856,16202.605
304.7688,16187.3083
304.9519,16176.2933
305.135,16151.4683
305.3181,16126.75
305.5012,16104.8883
305.6842,16100.795
305.8673,16080.0033
306.0504,16045.2867
306.2333,15998.7483
306.4163,15985.195
306.5993,15958.3533
306.7822,15941.6917
306.9652,15930.0983
307.1481,15896.5633
307.331,15869.6883
307.5139,15844.3
307.6967,15812.315
307.8796,15782.3533
308.0624,15760.515
308.2452,15730.8883
308.428,15704.4667
308.6107,15694.3117
308.7935,15666.4933
308.9762,15649.6083
309.1589,15631.3233
309.3416,15602.9683
309.5243,15576.3567
309.7069,15556.0483
309.8896,15525.6833
310.0721,15504.1533
310.2548,15486.135
310.4373,15472.3917
310.6199,15468.8067
310.8024,15443.51
310.985,15425.9633
311.1674,15389.11
311.3499,15346.9933
311.5324,15335.2267
311.7148,15339.8067
311.8973,15306.7967
312.0797,15285.3483
312.2621,15278.295
312.4445,15255.5233
312.6268,15226.3583
312.8091,15209.8967
312.9915,15169.3733
313.1738,15149.145
313.356,15111.82
313.5383,15075.0083
313.7206,15064.6467
313.9027,15036.585
314.085,15018.9333
314.2672,15006.175
314.4493,14994.0833
314.6314,14988.715
314.8136,14982.235
314.9957,14953.2283
315.1778,14916.125
315.3598,14901.1
315.5419,14891.3267
315.724,14884.1817
315.9059,14863.915
316.088,14845.845
316.2699,14847.1417
316.4519,14831.6767
316.6338,14800.2017
316.8157,14748.9983
316.9977,14729.6167
317.1795,14733.9967
317.3614,14734.2633
317.5432,14720.56
317.7251,14690.2167
317.9069,14652.6117
318.0887,14633.9317
318.2704,14610.8683
318.4522,14597.6133
318.6339,14597.865
318.8156,14609.7633
318.9973,14594.9583
319.179,14589.765
319.3607,14587.325
319.5423,14587.805
319.7239,14572.02
319.9055,14551.9717
320.0871,14535.4683
320.2687,14521.245
320.4502,14506.9917
320.6317,14478.9617
320.8132,14478.0333
320.9947,14464.5917
321.1761,14463.9467
321.3576,14454.53
321.5391,14449.99
321.7205,14439.11
321.9019,14415.4717
322.0832,14382.6067
322.2646,14354.9517
322.4459,14335.0617
322.6272,14310.7717
322.8085,14291.7517
322.9898,14279.1467
323.1711,14256.8933
323.3523,14242.7417
323.5335,14234.0817
323.7147,14253.715
323.8959,14278.6983
324.0771,14277.5767
324.2582,14259.3067
324.4393,14245.7867
324.6204,14247.355
324.8015,14234.84
324.9826,14239.5317
325.1637,14262.69
325.3447,14255.8317
325.5257,14252.4067
325.7067,14246.7917
325.8877,14210.765
326.0686,14168.2083
326.2496,14143.9283
326.4305,14119.0817
326.6114,14108.595
326.7922,14108.8067
326.9731,14109.9633
327.1539,14096.7267
327.3347,14089.815
327.5155,14087.6367
327.6963,14106.51
327.8771,14102.01
328.0578,14069.5633
328.2385,14020.8867
328.4193,14008.02
328.5999,13999.2533
328.7806,13972.025
328.9613,13980.805
329.1419,13975.1483
329.3225,13976.1517
329.5031,13953.3517
329.6837,13930.5667
329.8642,13912.1883
330.0447,13899.1167
330.2252,13883.6183
330.4057,13848.7183
330.5862,13837.1567
330.7667,13836.1517
330.9471,13863.5267
331.1275,13857.845
331.3079,13811.2467
331.4883,13783.5517
331.6687,13785.6833
331.849,13766.5433
332.0293,13742.9333
332.2096,13724.6467
332.3899,13720.6583
332.5702,13728.8383
332.7504,13736.9933
332.9306,13734.45
333.1108,13704.6917
333.291,13673.1433
333.4712,13669.17
333.6514,13674.6383
333.8315,13661.5017
334.0116,13653.5133
334.1917,13647.86
334.3717,13653.6567
334.5518,13657.6333
334.7318,13636.4717
334.9119,13625.4783
335.0918,13619.5783
335.2718,13619.07
335.4518,13614.425
335.6317,13601.6283
335.8116,13601.4967
335.9915,13585.4167
336.1714,13539.2017
336.3513,13531.7917
336.5311,13544.8333
336.7109,13553.06
336.8907,13527.8333
337.0705,13480.8017
337.2502,13438.4083
337.43,13425.5983
337.6097,13404.9633
337.7894,13393.6067
337.9691,13391.0583
338.1488,13394.6083
338.3284,13397.5233
338.508,13412.2717
338.6877,13410.745
338.8672,13395.3917
339.0468,13370.7833
339.2263,13346.9233
339.4059,13343.025
339.5854,13376.5317
339.7649,13365.0917
339.9443,13353.3467
340.1238,13354.6067
340.3032,13348.14
340.4826,13348.8817
340.662,13319.88
340.8414,13281.66
341.0207,13291.3817
341.2001,13302.9233
341.3794,13297.1617
341.5587,13321.475
341.738,13312.5417
341.9172,13279.715
342.0965,13266.1317
342.2757,13216.2917
342.4549,13168.0067
342.6341,13176.38
342.8132,13169.1217
342.9923,13199.7917
343.1715,13229.385
343.3506,13242.185
343.5296,13191.8117
343.7087,13157.6067
343.8878,13130.1783
344.0668,13112.6233
344.2458,13096.9433
344.4248,13070.7317
344.6037,13061.675
344.7827,13062.7583
344.9616,13044.905
345.1405,13044.9833
345.3194,13050.02
345.4982,13023.0267
345.6771,13003.6183
345.8559,13000.35
346.0347,12992.5717
346.2135,12972.0733
346.3923,12978.1667
346.571,12970.74
346.7498,12934.7267
346.9285,12949.6883
347.1071,12927.8817
347.2859,12889.5617
347.4645,12903.5067
347.6431,12921.365
347.8217,12945.6017
348.0003,12970.1683
348.1789,12929.0183
348.3574,12862.8017
348.5359,12822.2667
348.7145,12791.86
348.893,12788.4917
349.0714,12784.8667
349.2499,12752.0617
349.4283,12720.245
349.6068,12686.33
349.7852,12668.0433
349.9635,12675.5667
350.1419,12678.2117
350.3202,12659.1683
350.4985,12628.8883
350.6768,12601.3433
350.8551,12588.2967
351.0334,12574.9333
351.2116,12546.645
351.3898,12549.485
351.568,12535.8367
351.7462,12538.9433
351.9243,12526.1417
352.1025,12499.5533
352.2806,12477.3317
352.4587,12464.055
352.6368,12450.1617
352.8148,12421.74
352.9929,12397.4217
353.1709,12396.705
353.3489,12386.1067
353.5268,12366.2833
353.7048,12342.2683
353.8828,12325.5483
354.0607,12303.615
354.2386,12296.9283
354.4165,12279.17
354.5943,12263.5233
354.7722,12254.735
354.95,12263.8283
355.1278,12260.9767
355.3056,12223.9417
355.4833,12173.265
355.6611,12134.1267
355.8388,12106.4833
356.0165,12081.45
356.1942,12092.405
356.3719,12117.1917
356.5495,12096.225
356.7271,12069.2533
356.9047,12062.8767
357.0823,12049.5067
357.2599,12054.335
357.4374,12038.9433
357.6149,12005.8683
357.7924,11964.305
357.9699,11947.2233
358.1474,11928.1683
358.3248,11894.25
358.5023,11873.1217
358.6797,11837.1617
358.8571,11820.335
359.0344,11813.2517
359.2118,11785.2983
359.3891,11766.375
359.5664,11750.0433
359.7437,11741.2367
359.9209,11704.0033
360.0982,11670.275
360.2754,11643.005
360.4526,11647.8783
360.6298,11651.1567
360.807,11643.9933
360.9841,11620.1117
361.1613,11587.38
361.3383,11590.81
361.5154,11592.1383
361.6925,11569.6367
361.8695,11542.375
362.0466,11517.1683
362.2236,11507.87
362.4005,11502.5867
362.5775,11493.1367
362.7545,11446.7183
362.9314,11418.3817
363.1083,11420.04
363.2852,11415.0067
363.462,11399.6867
363.6389,11385.055
363.8157,11376.9517
363.9925,11349.3417
364.1693,11345.635
364.346,11302.7933
364.5228,11293.6767
364.6996,11305.0617
364.8762,11298.655
365.0529,11301.6117
365.2296,11283.4833
365.4062,11294.2633
365.5829,11284.3867
365.7595,11250.8467
365.9361,11259.0767
366.1126,11246.4167
366.2892,11268.3217
366.4657,11382.785
366.6422,11492.7733
366.8186,11474.2317
366.9951,11523.5433
367.1716,11475.37
367.348,11425.8167
367.5244,11490.3417
367.7008,11532.1083
367.8772,11546.45
368.0535,11362.46
368.2298,11318.9067
368.4061,11392.385
368.5824,11308.6133
368.7586,11368.1933
368.9349,11415.84
369.1111,11339.9533
369.2873,11273.0383
369.4635,11280.16
369.6396,11328.105
369.8158,11209.83
369.9919,11161.2883
370.168,11148.19
370.3441,11157.8533
370.5202,11088.3717
370.6962,11022.7183
370.8722,10986.9583
371.0482,10989.9767
371.2242,11017.8333
371.4002,11087.59
371.5761,11129.1117
371.752,11058.6467
371.9279,11052.125
372.1038,11064.2383
372.2796,11019.1017
372.4555,11002.355
372.6313,11036.4983
372.8071,11000.6433
372.9829,10961.8583
373.1586,10953.8933
373.3344,10982.0317
373.5101,10943.36
373.6858,10941.7983
373.8615,10917.5483
374.0371,10928.2633
374.2127,11007.32
374.3884,11033.7883
374.564,10982.0467
374.7395,10954.6717
374.9151,10981.0117
375.0906,11117.175
375.2661,11237.9483
375.4416,11173.67
375.6171,11220.7483
375.7925,11326.9183
375.968,11351.0317
376.1434,11234.9433
376.3188,11124.565
376.4941,11092.1567
376.6695,11133.57
376.8448,11180.1917
377.0201,11232.47
377.1954,11174.8317
377.3707,11239.7983
377.5459,11276.8667
377.7212,11337.6167
377.8964,11595.2117
378.0715,11730.3667
378.2467,11535.1883
378.4218,11646.1317
378.597,11574.77
378.7721,11409.1517
378.9472,11483.2917
379.1222,11507.965
379.2973,11699.375
379.4723,12081.8017
379.6473,12203.7883
379.8223,11906.7867
379.9972,11597.885
380.1722,11484.1217
380.3471,11429.0967
380.522,11477.725
380.6969,11440.635
380.8717,11658.34
381.0466,11635.9933
381.2214,11458.3083
381.3962,11404.345
381.571,11283.3717
381.7457,11221.9217
381.9204,11307.9067
382.0952,11286.8583
382.2699,11340.0317
382.4445,11648.2317
382.6192,11677.575
382.7938,11898.7083
382.9685,12146.8033
383.1431,11896.3367
383.3176,11547.44
383.4922,11421.64
383.6667,11404.24
383.8412,11391.6933
384.0157,11300.0583
384.1902,11338.9133
384.3646,11489.355
384.5391,11480.5667
384.7134,11433.5
384.8878,11520.4383
385.0622,11724.7267
385.2365,11722.6583
385.4109,11410.7217
385.5852,11326.9883
385.7594,11344.4467
385.9337,11375.55
386.1079,11458.04
386.2822,11606.6817
386.4564,11735.6833
386.6306,11542.225
386.8047,11579.195
386.9789,11744.89
387.153,11723.2983
387.3271,12074.5733
387.5012,12103.275
387.6752,12266.57
387.8492,12565.295
388.0233,12454.3967
388.1972,12220.3833
388.3712,12347.4683
388.5452,12290.3167
388.7191,12366.4317
388.893,12657.3383
389.0669,12748.8633
389.2408,12264.395
389.4146,11776.79
389.5884,11490.6683
389.7623,11276.7317
389.9361,11264.0567
390.1098,11337.5217
390.2835,11477.5983
390.4573,11440.7533
390.631,11389.72
390.8047,11565.8933
390.9784,11736.8033
391.152,11618.785
391.3256,11665.435
391.4992,11836.8517
391.6728,11665.1983
391.8464,11665.375
392.0199,11984.3917
392.1934,12038.4483
392.3669,12098.0783
392.5403,12395.65
392.7138,12385.93
392.8873,12655.16
393.0607,12988.2033
393.2341,13269.3117
393.4074,13317.415
393.5808,12794.48
393.7542,12324.68
393.9274,12346.7133
394.1007,12159.615
394.274,12235.565
394.4472,12199.5517
394.6205,12183.4767
394.7937,12557.86
394.9668,12852.32
395.14,12649.21
395.3131,12319.8433
395.4863,11993.1317
395.6594,11974.6683
395.8325,11857.335
396.0055,11774.5317
396.1786,11832.96
396.3516,11865.8333
396.5246,11853.9683
396.6975,11731.5083
396.8705,11726.45
397.0434,12193.1467
397.2163,11890.56
397.3892,11724.1067
397.5621,11989.6683
397.735,12206.5833
397.9077,12553.435
398.0806,12821.4
398.2534,12400.1417
398.4261,12586.3283
398.5989,12746.5633
398.7716,13442.6483
398.9443,13302.73
399.117,12955.755
399.2896,12580.045
399.4623,12476.22
399.6349,12399.0883
399.8075,12195.7667
399.9801,11943.3667
400.1526,12027.8283
400.3252,11745.0867
400.4977,11395.8233
400.6702,11323.0183
400.8427,11276.965
401.0151,11441.4783
401.1875,11499.1733
401.36,11466.3783
401.5323,11549.56
401.7047,11347.9083
401.877,11240.5067
402.0494,11174.61
402.2216,11245.3067
402.394,11494.6283
402.5662,11408.1533
402.7385,11352.4417
402.9107,11315.0383
403.0829,11325.32
403.2551,11385.09
403.4272,11256.46
403.5994,11229.5883
403.7715,11340.7733
403.9436,11533.4917
404.1156,11466.1767
