Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 22:59:03.512082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.4033
218.2508,1513.8467
218.442,1542.56
218.6332,1572.895
218.8244,1602.7767
219.0156,1632.99
219.2067,1666.4533
219.3979,1700.2667
219.589,1734.555
219.7801,1770.1767
219.9712,1807.0083
220.1623,1845.0733
220.3533,1884.2483
220.5444,1924.3783
220.7354,1965.2717
220.9264,2007.6367
221.1174,2052.7933
221.3083,2098.0933
221.4993,2142.2117
221.6902,2186.4733
221.8812,2236.6067
222.0721,2286.54
222.263,2337.2983
222.4538,2390.64
222.6447,2445.1217
222.8355,2499.6133
223.0264,2554.7917
223.2172,2610.4533
223.408,2668.815
223.5987,2728.1383
223.7895,2789.0083
223.9802,2850.8983
224.1709,2912.2767
224.3616,2978.3433
224.5524,3044.7067
224.743,3112.8033
224.9337,3178.525
225.1243,3252.0833
225.315,3321.8117
225.5056,3388.7583
225.6962,3464.185
225.8867,3537.37
226.0773,3611.9917
226.2678,3687.0567
226.4584,3764.545
226.6489,3844.0933
226.8394,3917.1383
227.0298,3997.4383
227.2203,4082.52
227.4108,4169.19
227.6012,4256.2667
227.7916,4337.9633
227.982,4422.995
228.1723,4507.975
228.3627,4596.28
228.5531,4681.045
228.7434,4767.94
228.9337,4858.9
229.124,4951.8967
229.3143,5044.97
229.5045,5145.2233
229.6948,5245.27
229.885,5347.8633
230.0752,5453.6017
230.2654,5555.6917
230.4556,5658.46
230.6457,5757.5733
230.8358,5858.2433
231.026,5962.0783
231.2161,6063.195
231.4062,6169.3367
231.5963,6271.1583
231.7863,6377.4817
231.9764,6489.5267
232.1664,6601.6883
232.3564,6717.31
232.5464,6828.0617
232.7364,6944.1417
232.9263,7051.9233
233.1163,7168.9267
233.3062,7287.67
233.4961,7410.2517
233.686,7526.43
233.8758,7629.6317
234.0657,7738.3033
234.2555,7855.9267
234.4454,7973.5417
234.6352,8089.1183
234.825,8202.6467
235.0147,8312.7267
235.2045,8426.465
235.3942,8537.9383
235.5839,8653.5567
235.7737,8767.2033
235.9633,8877.5883
236.153,8999.7933
236.3427,9119.225
236.5323,9232.11
236.7219,9342.32
236.9115,9442.3683
237.1011,9546.095
237.2907,9660.6783
237.4803,9774.8267
237.6698,9883.035
237.8593,9993.8117
238.0488,10105.365
238.2383,10215.005
238.4278,10322.905
238.6172,10442.4933
238.8066,10553.2083
238.9961,10661.9667
239.1855,10783.015
239.3748,10890.5333
239.5642,10989.5833
239.7536,11100.805
239.9429,11206.95
240.1322,11302.625
240.3215,11407.0533
240.5108,11510.8533
240.7001,11617.8283
240.8893,11722.0883
241.0786,11822.0667
241.2677,11915.4367
241.457,12028.8283
241.6461,12106.2667
241.8353,12193.1117
242.0244,12278.8983
242.2136,12363.205
242.4027,12450.1517
242.5918,12536.3683
242.7809,12619.74
242.9699,12669.315
243.159,12719.5533
243.348,12824.7483
243.537,12940.6783
243.726,13032.0717
243.915,13117.5583
244.1039,13196.28
244.2929,13256.9183
244.4818,13282.1483
244.6707,13353.65
244.8596,13464.495
245.0485,13568.645
245.2373,13674.1683
245.4262,13776.9867
245.615,13859.6717
245.8038,13933.2383
245.9926,14013.9983
246.1814,14100.5833
246.3701,14122.635
246.5589,14125.2817
246.7476,14195.4167
246.9363,14312.1517
247.1249,14412.645
247.3136,14506.3533
247.5023,14591.34
247.6909,14685.18
247.8795,14764.9383
248.0681,14853.2383
248.2567,14928.66
248.4453,15008.995
248.6338,15083.1683
248.8224,15130.2167
249.0109,15107.52
249.1994,15149.9267
249.3878,15251.275
249.5763,15350.1333
249.7648,15434.875
249.9532,15516.5517
250.1416,15610.7667
250.33,15705.5
250.5183,15796.5833
250.7067,15866.8117
250.8951,15934.705
251.0834,15998.59
251.2717,16059.3183
251.46,16121.31
251.6483,16183.1233
251.8365,16230.2933
252.0247,16224.8333
252.213,16271.9067
252.4012,16342.7017
252.5894,16445.6667
252.7775,16514.6517
252.9657,16573.835
253.1538,16654.9783
253.3419,16715.5917
253.53,16764.6367
253.7181,16821.91
253.9062,16884.9467
254.0942,16939.3867
254.2823,16979.3617
254.4703,17014.7117
254.6583,17062.2817
254.8463,17113.28
255.0342,17142.3617
255.2222,17174.9683
255.4101,17194.4267
255.598,17186.3683
255.7859,17231.8333
255.9738,17306.6917
256.1616,17385.6983
256.3495,17461.05
256.5373,17518.795
256.7251,17609.3783
256.9129,17664.1483
257.1006,17713.8683
257.2884,17779.1683
257.4761,17848.0533
257.6638,17892.5183
257.8515,17920.8517
258.0392,17957.7533
258.2269,17989.6233
258.4146,18020.6417
258.6022,18059.9517
258.7898,18075.9467
258.9774,18097.2417
259.165,18142.7283
259.3525,18182.2083
259.5401,18196.8933
259.7276,18238.1867
259.9151,18278.9383
260.1026,18308.82
260.2901,18354.2183
260.4776,18397.8483
260.665,18471.6267
260.8524,18528.8583
261.0398,18590.5433
261.2272,18616.9383
261.4146,18628.665
261.6019,18665.7033
261.7893,18704.1833
261.9766,18729.9017
262.1639,18766.265
262.3512,18765.9517
262.5384,18778.3567
262.7257,18787.285
262.9129,18807.4067
263.1001,18818.9067
263.2873,18857.2617
263.4745,18879.5833
263.6617,18861.5883
263.8488,18884.7083
264.0359,18906.585
264.2231,18920.0167
264.4101,18939.43
264.5972,18961.0767
264.7842,18977.51
264.9713,18991.3
265.1583,18995.1617
265.3453,19010.09
265.5323,19032.1717
265.7193,19052.1267
265.9062,19083.1783
266.0931,19094.2517
266.2801,19094.7183
266.4669,19121.5383
266.6538,19140.4067
266.8407,19163.93
267.0276,19154.2167
267.2143,19144.4833
267.4012,19161.845
267.588,19133.3467
267.7747,19133.2417
267.9615,19136.95
268.1482,19132.1983
268.3349,19140.88
268.5217,19140.3267
268.7083,19120.1183
268.895,19109.675
269.0817,19123.7117
269.2682,19122.3617
269.4549,19099.87
269.6415,19059.89
269.8281,19051.1117
270.0146,19065.3717
270.2012,19074.9383
270.3877,19082.7683
270.5742,19080.6017
270.7607,19071.79
270.9472,19063.5667
271.1336,19052.355
271.32,19035.94
271.5065,19020.52
271.6929,19013.3367
271.8792,19022.3567
272.0656,19014.5133
272.252,19019.0
272.4383,19018.1433
272.6246,19000.8867
272.8109,18987.2083
272.9972,19012.7067
273.1835,19022.0317
273.3697,19029.98
273.5559,19035.7533
273.7421,19037.7083
273.9283,19023.4083
274.1145,19010.7483
274.3007,19007.33
274.4868,19011.4467
274.6729,19029.1167
274.859,19030.28
275.0451,19020.6667
275.2311,18970.675
275.4172,18974.6183
275.6032,18986.3017
275.7892,18993.47
275.9752,18988.0367
276.1612,19001.1433
276.3472,18973.1917
276.5331,18960.2067
276.719,18954.82
276.9049,18949.3183
277.0908,18927.2583
277.2767,18916.6233
277.4625,18921.8983
277.6484,18905.3
277.8342,18883.53
278.02,18873.5317
278.2057,18881.59
278.3915,18896.8117
278.5772,18889.4733
278.763,18861.79
278.9487,18872.715
279.1343,18882.8433
279.32,18864.585
279.5057,18832.6817
279.6913,18778.93
279.877,18761.2817
280.0625,18749.5583
280.2481,18716.0967
280.4337,18685.565
280.6192,18697.665
280.8048,18706.7667
280.9903,18680.3617
281.1758,18647.3217
281.3612,18614.8683
281.5467,18597.6533
281.7321,18612.1333
281.9175,18606.9583
282.1029,18592.9283
282.2884,18586.8467
282.4737,18549.4383
282.6591,18521.91
282.8444,18510.2667
283.0297,18495.57
283.215,18490.3017
283.4002,18475.4483
283.5855,18441.5733
283.7707,18385.0633
283.956,18356.7267
284.1412,18337.4333
284.3264,18338.5583
284.5115,18350.0883
284.6967,18349.08
284.8818,18318.7867
285.0669,18276.2033
285.252,18262.7483
285.4371,18257.82
285.6222,18222.245
285.8072,18196.7
285.9922,18174.1567
286.1772,18170.2767
286.3622,18169.1683
286.5472,18140.1933
286.7321,18102.5133
286.9171,18105.8017
287.102,18096.8633
287.2869,18100.9467
287.4717,18115.0333
287.6566,18106.0067
287.8415,18090.6317
288.0263,18073.855
288.2111,18026.8
288.3959,17982.2867
288.5806,17970.4667
288.7654,17966.7033
288.9501,17991.9083
289.1348,17986.6617
289.3195,17979.3217
289.5042,17973.3817
289.6889,17977.3233
289.8735,17926.4517
290.0581,17905.2867
290.2428,17862.965
290.4273,17849.6117
290.6119,17862.5317
290.7965,17846.1967
290.981,17835.085
291.1655,17819.8433
291.35,17763.2333
291.5345,17721.3583
291.719,17713.79
291.9034,17709.6567
292.0878,17725.26
292.2722,17707.7517
292.4566,17676.1133
292.641,17674.905
292.8253,17658.055
293.0096,17634.0167
293.194,17630.5533
293.3783,17614.9767
293.5626,17615.6617
293.7468,17608.435
293.9311,17601.75
294.1153,17562.0467
294.2995,17496.53
294.4837,17451.725
294.6678,17415.22
294.852,17389.105
295.0361,17384.9467
295.2202,17382.4933
295.4043,17383.5333
295.5884,17362.8567
295.7725,17347.4867
295.9565,17324.06
296.1405,17277.2817
296.3246,17250.1883
296.5085,17263.0733
296.6925,17273.88
296.8764,17256.505
297.0603,17231.6083
297.2443,17207.345
297.4282,17172.1633
297.612,17132.3517
297.7959,17098.9117
297.9797,17072.9083
298.1635,17037.2267
298.3474,17049.1283
298.5311,17057.155
298.7149,17015.4383
298.8987,16964.16
299.0823,16939.225
299.2661,16897.79
299.4498,16837.7367
299.6334,16826.8483
299.8171,16822.4483
300.0007,16801.975
300.1843,16790.8467
300.368,16771.19
300.5515,16747.535
300.7351,16729.6883
300.9186,16709.235
301.1021,16677.2883
301.2857,16661.15
301.4691,16647.9483
301.6526,16644.7233
301.8361,16608.8583
302.0195,16578.2467
302.2029,16558.2633
302.3863,16544.57
302.5697,16516.1
302.753,16507.075
302.9364,16504.2617
303.1197,16510.1617
303.303,16489.8517
303.4863,16451.8233
303.6696,16392.7467
303.8528,16352.5817
304.036,16325.64
304.2192,16323.565
304.4024,16307.5283
304.5856,16271.0917
304.7688,16255.68
304.9519,16242.6767
305.135,16217.46
305.3181,16193.215
305.5012,16172.7983
305.6842,16168.49
305.8673,16145.2967
306.0504,16113.7233
306.2333,16065.3667
306.4163,16051.7767
306.5993,16027.3483
306.7822,16011.0967
306.9652,15998.6567
307.1481,15967.3183
307.331,15939.4267
307.5139,15912.7983
307.6967,15878.8467
307.8796,15848.5383
308.0624,15825.295
308.2452,15797.1017
308.428,15769.56
308.6107,15762.6183
308.7935,15736.3533
308.9762,15716.315
309.1589,15697.5583
309.3416,15675.1867
309.5243,15644.8733
309.7069,15623.1067
309.8896,15593.0567
310.0721,15567.5017
310.2548,15553.1583
310.4373,15539.3717
310.6199,15534.3083
310.8024,15505.4483
310.985,15489.1317
311.1674,15451.2633
311.3499,15411.11
311.5324,15397.6917
311.7148,15402.6383
311.8973,15371.0533
312.0797,15351.6183
312.2621,15339.6667
312.4445,15315.0983
312.6268,15285.3017
312.8091,15264.745
312.9915,15226.795
313.1738,15203.615
313.356,15168.1733
313.5383,15134.94
313.7206,15123.085
313.9027,15092.3983
314.085,15073.9033
314.2672,15063.5717
314.4493,15052.52
314.6314,15047.1517
314.8136,15043.1617
314.9957,15006.4483
315.1778,14970.695
315.3598,14954.76
315.5419,14946.3533
315.724,14941.365
315.9059,14921.4933
316.088,14905.865
316.2699,14904.9133
316.4519,14887.7
316.6338,14857.8717
316.8157,14805.1167
316.9977,14783.6933
317.1795,14782.575
317.3614,14780.1333
317.5432,14767.7417
317.7251,14738.485
317.9069,14702.365
318.0887,14688.25
318.2704,14663.2867
318.4522,14650.5667
318.6339,14647.8933
318.8156,14659.4917
318.9973,14642.445
319.179,14636.6417
319.3607,14639.4767
319.5423,14638.5917
319.7239,14623.195
319.9055,14596.1983
320.0871,14580.995
320.2687,14566.9583
320.4502,14548.3383
320.6317,14522.3167
320.8132,14518.585
320.9947,14508.6833
321.1761,14512.885
321.3576,14504.2133
321.5391,14495.0683
321.7205,14480.585
321.9019,14455.82
322.0832,14422.04
322.2646,14396.5
322.4459,14379.9917
322.6272,14357.02
322.8085,14339.925
322.9898,14325.88
323.1711,14301.625
323.3523,14281.94
323.5335,14270.905
323.7147,14292.2183
323.8959,14313.4633
324.0771,14310.055
324.2582,14293.975
324.4393,14278.9733
324.6204,14278.4983
324.8015,14267.09
324.9826,14274.8117
325.1637,14297.2583
325.3447,14286.615
325.5257,14283.13
325.7067,14272.2333
325.8877,14239.165
326.0686,14190.6933
326.2496,14169.2017
326.4305,14142.92
326.6114,14134.8517
326.7922,14130.9783
326.9731,14128.9683
327.1539,14117.5567
327.3347,14111.65
327.5155,14109.125
327.6963,14128.69
327.8771,14127.5333
328.0578,14096.6233
328.2385,14048.6733
328.4193,14034.4467
328.5999,14022.3917
328.7806,13997.6267
328.9613,14003.0017
329.1419,13993.2817
329.3225,13987.9583
329.5031,13963.6283
329.6837,13939.6267
329.8642,13923.6267
330.0447,13906.5917
330.2252,13890.0467
330.4057,13862.3933
330.5862,13854.7133
330.7667,13859.315
330.9471,13881.38
331.1275,13877.445
331.3079,13828.8567
331.4883,13805.7183
331.6687,13805.5433
331.849,13783.5067
332.0293,13759.3667
332.2096,13741.8033
332.3899,13741.86
332.5702,13745.5
332.7504,13751.4117
332.9306,13753.875
333.1108,13725.3417
333.291,13689.5617
333.4712,13689.3817
333.6514,13697.7633
333.8315,13685.9917
334.0116,13672.4883
334.1917,13668.7117
334.3717,13669.6383
334.5518,13672.1633
334.7318,13651.3217
334.9119,13640.2533
335.0918,13637.9667
335.2718,13631.9317
335.4518,13627.65
335.6317,13614.255
335.8116,13614.585
335.9915,13609.7883
336.1714,13571.5717
336.3513,13562.1433
336.5311,13566.0217
336.7109,13570.9183
336.8907,13550.0433
337.0705,13503.895
337.2502,13465.0517
337.43,13449.39
337.6097,13421.2983
337.7894,13407.49
337.9691,13410.4167
338.1488,13414.9533
338.3284,13414.8467
338.508,13427.5533
338.6877,13422.6283
338.8672,13409.22
339.0468,13377.89
339.2263,13359.48
339.4059,13360.0517
339.5854,13390.9183
339.7649,13375.405
339.9443,13361.0717
340.1238,13359.6367
340.3032,13357.7817
340.4826,13357.155
340.662,13327.9483
340.8414,13294.7483
341.0207,13304.015
341.2001,13312.1183
341.3794,13309.355
341.5587,13338.4183
341.738,13325.6867
341.9172,13292.4083
342.0965,13274.0517
342.2757,13222.665
342.4549,13179.7017
342.6341,13184.6983
342.8132,13178.635
342.9923,13205.5617
343.1715,13233.2567
343.3506,13250.8067
343.5296,13197.3267
343.7087,13162.4833
343.8878,13142.4267
344.0668,13131.4533
344.2458,13121.08
344.4248,13092.6633
344.6037,13083.015
344.7827,13079.9683
344.9616,13059.07
345.1405,13056.285
345.3194,13061.3033
345.4982,13032.4183
345.6771,13013.02
345.8559,13013.405
346.0347,13006.9783
346.2135,12987.6467
346.3923,12992.7633
346.571,12980.9317
346.7498,12945.43
346.9285,12956.2483
347.1071,12934.8083
347.2859,12898.2317
347.4645,12915.63
347.6431,12938.3733
347.8217,12960.8067
348.0003,12982.0567
348.1789,12940.7483
348.3574,12874.6733
348.5359,12832.5817
348.7145,12800.1717
348.893,12798.4733
349.0714,12797.5317
349.2499,12764.9533
349.4283,12732.9583
349.6068,12696.195
349.7852,12679.995
349.9635,12681.6867
350.1419,12679.8117
350.3202,12657.5767
350.4985,12623.42
350.6768,12604.1433
350.8551,12589.7533
351.0334,12579.6583
351.2116,12554.165
351.3898,12557.8883
351.568,12544.5933
351.7462,12541.64
351.9243,12528.495
352.1025,12501.29
352.2806,12484.625
352.4587,12477.2233
352.6368,12465.8617
352.8148,12432.7783
352.9929,12399.45
353.1709,12399.07
353.3489,12387.88
353.5268,12362.325
353.7048,12341.1617
353.8828,12326.1217
354.0607,12301.8783
354.2386,12295.2083
354.4165,12277.0983
354.5943,12257.7433
354.7722,12247.4067
354.95,12257.865
355.1278,12252.06
355.3056,12219.7567
355.4833,12174.6217
355.6611,12136.945
355.8388,12105.715
356.0165,12082.915
356.1942,12091.1133
356.3719,12111.9383
356.5495,12100.36
356.7271,12080.3767
356.9047,12072.22
357.0823,12066.0933
357.2599,12066.945
357.4374,12047.565
357.6149,12008.21
357.7924,11968.9617
357.9699,11957.515
358.1474,11945.4983
358.3248,11912.4667
358.5023,11892.0383
358.6797,11857.5467
358.8571,11836.5633
359.0344,11822.8433
359.2118,11789.7267
359.3891,11769.2383
359.5664,11751.505
359.7437,11734.7767
359.9209,11696.4233
360.0982,11658.5
360.2754,11634.42
360.4526,11647.9567
360.6298,11652.8183
360.807,11646.3733
360.9841,11628.6333
361.1613,11591.4383
361.3383,11592.0667
361.5154,11593.5083
361.6925,11568.7233
361.8695,11549.3083
362.0466,11527.9233
362.2236,11513.4433
362.4005,11502.3617
362.5775,11488.0617
362.7545,11433.4983
362.9314,11406.1367
363.1083,11416.8617
363.2852,11418.4333
363.462,11401.1867
363.6389,11387.7983
363.8157,11371.5317
363.9925,11341.8167
364.1693,11334.1633
364.346,11295.445
364.5228,11289.9717
364.6996,11303.6817
364.8762,11302.7133
365.0529,11302.6733
365.2296,11278.04
365.4062,11281.8933
365.5829,11268.525
365.7595,11233.735
365.9361,11240.3717
366.1126,11226.65
366.2892,11255.105
366.4657,11373.67
366.6422,11481.8383
366.8186,11464.4367
366.9951,11513.66
367.1716,11464.6867
367.348,11411.1867
367.5244,11475.1333
367.7008,11519.4617
367.8772,11532.99
368.0535,11348.9767
368.2298,11313.6267
368.4061,11381.4667
368.5824,11295.4733
368.7586,11362.0667
368.9349,11409.1133
369.1111,11325.1733
369.2873,11253.2733
369.4635,11265.55
369.6396,11310.9983
369.8158,11188.1683
369.9919,11137.05
370.168,11124.27
370.3441,11135.9733
370.5202,11077.7517
370.6962,11015.4833
370.8722,10983.4083
371.0482,10978.86
371.2242,10997.8067
371.4002,11061.5217
371.5761,11096.195
371.752,11031.5717
371.9279,11038.1333
372.1038,11063.445
372.2796,11019.575
372.4555,10996.9433
372.6313,11021.2617
372.8071,10987.2117
372.9829,10948.3267
373.1586,10939.23
373.3344,10975.6533
373.5101,10945.2017
373.6858,10947.7167
373.8615,10920.62
374.0371,10919.7117
374.2127,10994.11
374.3884,11023.1767
374.564,10976.4183
374.7395,10955.7883
374.9151,10990.0983
375.0906,11126.785
375.2661,11230.3967
375.4416,11154.5233
375.6171,11199.8667
375.7925,11311.69
375.968,11344.8867
376.1434,11222.0983
376.3188,11113.2583
376.4941,11081.5417
376.6695,11121.555
376.8448,11172.0617
377.0201,11214.63
377.1954,11157.01
377.3707,11218.6133
377.5459,11248.245
377.7212,11311.3233
377.8964,11570.0767
378.0715,11694.555
378.2467,11493.9333
378.4218,11614.9217
378.597,11533.51
378.7721,11382.3417
378.9472,11458.28
379.1222,11491.895
379.2973,11688.0667
379.4723,12070.575
379.6473,12193.6483
379.8223,11885.5133
379.9972,11586.375
380.1722,11462.85
380.3471,11402.3133
380.522,11444.965
380.6969,11411.6917
380.8717,11637.4367
381.0466,11596.1367
381.2214,11423.1983
381.3962,11378.075
381.571,11266.4383
381.7457,11205.2217
381.9204,11291.785
382.0952,11272.835
382.2699,11335.6
382.4445,11638.6817
382.6192,11679.245
382.7938,11906.1667
382.9685,12148.155
383.1431,11883.1583
383.3176,11538.65
383.4922,11424.0117
383.6667,11403.9633
383.8412,11385.4617
384.0157,11297.3883
384.1902,11333.815
384.3646,11470.385
384.5391,11450.125
384.7134,11403.5217
384.8878,11492.215
385.0622,11705.3833
385.2365,11690.6917
385.4109,11376.8983
385.5852,11301.9567
385.7594,11322.775
385.9337,11359.8183
386.1079,11447.6483
386.2822,11587.2967
386.4564,11698.4
386.6306,11501.6383
386.8047,11542.0017
386.9789,11708.2217
387.153,11692.715
387.3271,12058.8517
387.5012,12063.4283
387.6752,12228.86
387.8492,12535.4283
388.0233,12413.5367
388.1972,12189.92
388.3712,12323.275
388.5452,12255.9533
388.7191,12337.0167
388.893,12640.005
389.0669,12706.9517
389.2408,12201.8517
389.4146,11711.5967
389.5884,11431.1633
389.7623,11215.16
389.9361,11201.2717
390.1098,11279.8683
390.2835,11413.3917
390.4573,11373.6433
390.631,11330.2583
390.8047,11509.4933
390.9784,11661.105
391.152,11539.95
391.3256,11585.7667
391.4992,11753.17
391.6728,11572.6483
391.8464,11586.31
392.0199,11920.6683
392.1934,11971.67
392.3669,12052.0783
392.5403,12337.8983
392.7138,12341.6517
392.8873,12622.24
393.0607,12983.4483
393.2341,13262.935
393.4074,13318.3433
393.5808,12778.7567
393.7542,12314.5083
393.9274,12326.9783
394.1007,12114.505
394.274,12192.1133
394.4472,12143.1933
394.6205,12135.7133
394.7937,12502.5083
394.9668,12784.4867
395.14,12557.2517
395.3131,12228.9867
395.4863,11903.8667
395.6594,11895.2433
395.8325,11766.7217
396.0055,11691.1817
396.1786,11760.6
396.3516,11817.4267
396.5246,11806.27
396.6975,11700.5633
396.8705,11729.295
397.0434,12199.3683
397.2163,11869.3517
397.3892,11700.9983
397.5621,11961.0783
397.735,12154.2383
397.9077,12491.855
398.0806,12723.1617
398.2534,12302.6683
398.4261,12495.0533
398.5989,12673.4133
398.7716,13355.9683
398.9443,13192.7017
399.117,12834.0667
399.2896,12465.6817
399.4623,12360.4467
399.6349,12285.9067
399.8075,12075.825
399.9801,11827.885
400.1526,11911.64
400.3252,11606.1933
400.4977,11262.8367
400.6702,11208.57
400.8427,11162.6317
401.0151,11321.8067
401.1875,11368.97
401.36,11336.8067
401.5323,11416.105
401.7047,11206.87
401.877,11105.8283
402.0494,11036.6017
402.2216,11115.1
402.394,11360.225
402.5662,11266.8883
402.7385,11210.88
402.9107,11164.47
403.0829,11189.12
403.2551,11257.5233
403.4272,11131.125
403.5994,11105.0633
403.7715,11214.95
403.9436,11384.5167
404.1156,11318.9517
