Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 02:05:17.285043
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.9
218.2508,1502.6433
218.442,1529.3083
218.6332,1560.7433
218.8244,1589.89
219.0156,1620.6967
219.2067,1653.3933
219.3979,1685.4017
219.589,1720.9433
219.7801,1755.2633
219.9712,1791.8917
220.1623,1828.2583
220.3533,1868.2217
220.5444,1908.8883
220.7354,1949.6667
220.9264,1990.0067
221.1174,2035.1683
221.3083,2081.0083
221.4993,2124.1083
221.6902,2168.035
221.8812,2217.97
222.0721,2267.5417
222.263,2317.7433
222.4538,2369.9967
222.6447,2425.525
222.8355,2477.67
223.0264,2533.6933
223.2172,2588.1933
223.408,2646.8833
223.5987,2705.225
223.7895,2765.0583
223.9802,2827.6283
224.1709,2888.16
224.3616,2954.1
224.5524,3019.235
224.743,3085.9567
224.9337,3151.3383
225.1243,3225.7817
225.315,3294.1817
225.5056,3361.975
225.6962,3434.6683
225.8867,3509.145
226.0773,3582.4517
226.2678,3657.645
226.4584,3734.335
226.6489,3811.3517
226.8394,3884.2883
227.0298,3965.01
227.2203,4048.45
227.4108,4137.585
227.6012,4222.1567
227.7916,4304.93
227.982,4389.2667
228.1723,4472.5317
228.3627,4560.215
228.5531,4643.665
228.7434,4731.575
228.9337,4821.91
229.124,4914.7583
229.3143,5006.565
229.5045,5106.5267
229.6948,5205.51
229.885,5308.8133
230.0752,5411.4033
230.2654,5513.1217
230.4556,5616.4133
230.6457,5714.6717
230.8358,5816.625
231.026,5916.595
231.2161,6019.6467
231.4062,6124.0817
231.5963,6226.1117
231.7863,6331.04
231.9764,6443.3983
232.1664,6554.7633
232.3564,6671.1233
232.5464,6781.8617
232.7364,6894.7267
232.9263,7002.6433
233.1163,7117.9733
233.3062,7237.9
233.4961,7359.615
233.686,7475.1017
233.8758,7578.38
234.0657,7683.6183
234.2555,7802.5967
234.4454,7919.2017
234.6352,8033.17
234.825,8147.195
235.0147,8256.4783
235.2045,8369.61
235.3942,8481.3867
235.5839,8594.5867
235.7737,8705.2933
235.9633,8817.4967
236.153,8938.685
236.3427,9054.9633
236.5323,9170.0133
236.7219,9278.1583
236.9115,9376.2833
237.1011,9479.1767
237.2907,9595.3233
237.4803,9707.8
237.6698,9812.8133
237.8593,9925.105
238.0488,10033.4533
238.2383,10144.1217
238.4278,10251.4817
238.6172,10370.2
238.8066,10479.7517
238.9961,10588.3017
239.1855,10703.8717
239.3748,10812.9367
239.5642,10910.965
239.7536,11022.2867
239.9429,11129.2783
240.1322,11221.9567
240.3215,11327.2483
240.5108,11429.6717
240.7001,11535.4833
240.8893,11635.8283
241.0786,11735.1717
241.2677,11830.9183
241.457,11940.9
241.6461,12019.91
241.8353,12103.04
242.0244,12190.2017
242.2136,12275.1783
242.4027,12360.7583
242.5918,12444.0783
242.7809,12527.065
242.9699,12581.72
243.159,12628.0983
243.348,12732.2633
243.537,12844.75
243.726,12936.6833
243.915,13023.6067
244.1039,13100.86
244.2929,13160.5183
244.4818,13183.1467
244.6707,13255.0267
244.8596,13361.0433
245.0485,13466.335
245.2373,13572.2717
245.4262,13671.8517
245.615,13754.79
245.8038,13826.6867
245.9926,13908.2767
246.1814,13995.005
246.3701,14017.43
246.5589,14018.0567
246.7476,14084.8283
246.9363,14202.11
247.1249,14302.3083
247.3136,14393.5917
247.5023,14480.7083
247.6909,14574.565
247.8795,14652.0667
248.0681,14740.2983
248.2567,14813.8867
248.4453,14895.2367
248.6338,14969.6233
248.8224,15016.495
249.0109,14997.21
249.1994,15033.405
249.3878,15135.4767
249.5763,15229.9617
249.7648,15318.4117
249.9532,15399.3667
250.1416,15490.7633
250.33,15585.3867
250.5183,15679.2083
250.7067,15748.0267
250.8951,15818.685
251.0834,15879.4217
251.2717,15943.145
251.46,16000.7483
251.6483,16066.965
251.8365,16112.3667
252.0247,16110.3217
252.213,16153.8117
252.4012,16222.6383
252.5894,16323.805
252.7775,16393.2283
252.9657,16456.635
253.1538,16533.6283
253.3419,16598.335
253.53,16646.6417
253.7181,16699.5833
253.9062,16760.4183
254.0942,16815.1383
254.2823,16855.4
254.4703,16894.6583
254.6583,16941.1633
254.8463,16991.3733
255.0342,17023.1467
255.2222,17053.8117
255.4101,17077.5317
255.598,17066.5833
255.7859,17112.4533
255.9738,17189.8917
256.1616,17264.415
256.3495,17342.1433
256.5373,17401.39
256.7251,17490.0367
256.9129,17541.4483
257.1006,17597.145
257.2884,17660.2
257.4761,17727.7833
257.6638,17775.9767
257.8515,17805.6917
258.0392,17845.4133
258.2269,17876.175
258.4146,17907.66
258.6022,17951.9667
258.7898,17968.01
258.9774,17989.2367
259.165,18035.1
259.3525,18075.6583
259.5401,18091.1183
259.7276,18130.86
259.9151,18173.445
260.1026,18210.8617
260.2901,18255.5283
260.4776,18300.105
260.665,18370.51
260.8524,18430.2983
261.0398,18492.7467
261.2272,18521.3983
261.4146,18534.8467
261.6019,18569.6533
261.7893,18608.43
261.9766,18644.39
262.1639,18680.8417
262.3512,18682.2383
262.5384,18688.765
262.7257,18703.9367
262.9129,18723.1533
263.1001,18737.5183
263.2873,18774.3967
263.4745,18801.7483
263.6617,18784.18
263.8488,18808.8117
264.0359,18832.6467
264.2231,18847.67
264.4101,18869.92
264.5972,18892.935
264.7842,18915.23
264.9713,18926.8167
265.1583,18933.775
265.3453,18950.0667
265.5323,18972.9367
265.7193,18995.9783
265.9062,19025.3333
266.0931,19038.5183
266.2801,19041.07
266.4669,19068.5783
266.6538,19087.5117
266.8407,19111.53
267.0276,19104.33
267.2143,19102.7
267.4012,19119.0833
267.588,19096.515
267.7747,19094.0717
267.9615,19098.5967
268.1482,19097.56
268.3349,19110.785
268.5217,19109.41
268.7083,19087.995
268.895,19082.3083
269.0817,19099.45
269.2682,19094.4183
269.4549,19075.3067
269.6415,19039.6533
269.8281,19033.0633
270.0146,19050.935
270.2012,19058.5933
270.3877,19073.8017
270.5742,19065.595
270.7607,19063.41
270.9472,19056.4833
271.1336,19048.3817
271.32,19032.1
271.5065,19016.84
271.6929,19011.3717
271.8792,19023.8267
272.0656,19018.99
272.252,19020.4167
272.4383,19017.1617
272.6246,19006.4033
272.8109,18998.46
272.9972,19023.9633
273.1835,19034.515
273.3697,19047.55
273.5559,19050.3483
273.7421,19051.93
273.9283,19045.2017
274.1145,19034.4217
274.3007,19031.145
274.4868,19035.01
274.6729,19056.9583
274.859,19060.2033
275.0451,19051.3183
275.2311,18996.8767
275.4172,19004.64
275.6032,19016.08
275.7892,19027.84
275.9752,19027.0933
276.1612,19036.4
276.3472,19015.87
276.5331,19002.255
276.719,18998.0667
276.9049,18998.0633
277.0908,18974.485
277.2767,18965.69
277.4625,18969.2717
277.6484,18955.8683
277.8342,18934.1683
278.02,18927.3917
278.2057,18933.1017
278.3915,18949.8933
278.5772,18945.1017
278.763,18917.935
278.9487,18933.6083
279.1343,18941.2133
279.32,18924.6533
279.5057,18893.8367
279.6913,18840.1417
279.877,18823.8167
280.0625,18810.27
280.2481,18779.6367
280.4337,18749.9567
280.6192,18763.7333
280.8048,18773.255
280.9903,18749.6767
281.1758,18716.0033
281.3612,18682.4517
281.5467,18666.6783
281.7321,18681.3733
281.9175,18679.6667
282.1029,18664.4317
282.2884,18656.81
282.4737,18621.9967
282.6591,18592.0367
282.8444,18582.345
283.0297,18573.3483
283.215,18564.465
283.4002,18550.395
283.5855,18514.8383
283.7707,18459.7683
283.956,18433.7083
284.1412,18413.975
284.3264,18416.7533
284.5115,18428.9417
284.6967,18427.555
284.8818,18396.5833
285.0669,18355.855
285.252,18339.8933
285.4371,18333.18
285.6222,18302.34
285.8072,18275.685
285.9922,18257.5517
286.1772,18254.9417
286.3622,18254.8
286.5472,18220.43
286.7321,18184.2783
286.9171,18191.4867
287.102,18184.0
287.2869,18186.2
287.4717,18201.9067
287.6566,18191.11
287.8415,18180.555
288.0263,18160.9633
288.2111,18115.165
288.3959,18067.9267
288.5806,18058.2783
288.7654,18051.1017
288.9501,18080.3517
289.1348,18078.5333
289.3195,18062.415
289.5042,18056.745
289.6889,18061.8567
289.8735,18014.785
290.0581,17991.24
290.2428,17949.345
290.4273,17937.5717
290.6119,17946.365
290.7965,17933.645
290.981,17923.2267
291.1655,17904.125
291.35,17847.1367
291.5345,17807.3633
291.719,17797.2467
291.9034,17795.1233
292.0878,17812.0967
292.2722,17795.4383
292.4566,17764.8017
292.641,17762.465
292.8253,17746.4583
293.0096,17718.3583
293.194,17714.6867
293.3783,17700.3967
293.5626,17699.7633
293.7468,17693.3267
293.9311,17684.1217
294.1153,17644.7283
294.2995,17580.86
294.4837,17537.0333
294.6678,17497.615
294.852,17472.44
295.0361,17468.415
295.2202,17461.1483
295.4043,17461.9583
295.5884,17442.4117
295.7725,17427.0367
295.9565,17404.5367
296.1405,17357.64
296.3246,17327.91
296.5085,17337.9967
296.6925,17350.7617
296.8764,17335.025
297.0603,17309.16
297.2443,17281.35
297.4282,17247.1017
297.612,17208.3783
297.7959,17171.9017
297.9797,17146.0917
298.1635,17104.6167
298.3474,17120.48
298.5311,17124.95
298.7149,17084.7783
298.8987,17034.97
299.0823,17009.7467
299.2661,16965.9233
299.4498,16906.9617
299.6334,16894.6017
299.8171,16886.93
300.0007,16865.04
300.1843,16850.1917
300.368,16832.5533
300.5515,16809.125
300.7351,16790.5617
300.9186,16770.9783
301.1021,16736.965
301.2857,16722.5867
301.4691,16704.1367
301.6526,16704.0517
301.8361,16666.2483
302.0195,16633.2
302.2029,16614.4233
302.3863,16600.655
302.5697,16565.61
302.753,16557.9467
302.9364,16556.54
303.1197,16561.9633
303.303,16544.0917
303.4863,16502.93
303.6696,16445.295
303.8528,16400.645
304.036,16373.87
304.2192,16371.7483
304.4024,16348.35
304.5856,16311.3333
304.7688,16296.13
304.9519,16284.3333
305.135,16259.255
305.3181,16234.615
305.5012,16212.0883
305.6842,16205.22
305.8673,16184.4067
306.0504,16151.5333
306.2333,16105.0067
306.4163,16088.1783
306.5993,16060.3883
306.7822,16043.295
306.9652,16032.605
307.1481,15998.9417
307.331,15970.255
307.5139,15941.4217
307.6967,15908.4767
307.8796,15878.11
308.0624,15853.9433
308.2452,15822.9617
308.428,15799.725
308.6107,15787.4883
308.7935,15761.0217
308.9762,15738.9117
309.1589,15719.88
309.3416,15695.5
309.5243,15664.9583
309.7069,15643.0667
309.8896,15612.795
310.0721,15590.2533
310.2548,15574.1483
310.4373,15555.4
310.6199,15552.93
310.8024,15523.08
310.985,15506.5167
311.1674,15468.4783
311.3499,15424.855
311.5324,15411.5483
311.7148,15415.105
311.8973,15384.3367
312.0797,15364.6167
312.2621,15350.6967
312.4445,15327.31
312.6268,15299.0417
312.8091,15281.315
312.9915,15238.2867
313.1738,15212.405
313.356,15179.9633
313.5383,15143.1167
313.7206,15131.4533
313.9027,15098.875
314.085,15076.6217
314.2672,15068.1267
314.4493,15057.455
314.6314,15047.565
314.8136,15043.565
314.9957,15013.07
315.1778,14975.7267
315.3598,14957.99
315.5419,14950.445
315.724,14942.2333
315.9059,14923.2733
316.088,14901.7333
316.2699,14902.1267
316.4519,14885.6333
316.6338,14851.51
316.8157,14801.5967
316.9977,14779.385
317.1795,14780.0033
317.3614,14773.0583
317.5432,14762.99
317.7251,14733.4517
317.9069,14694.8967
318.0887,14677.025
318.2704,14653.6633
318.4522,14639.4033
318.6339,14635.2333
318.8156,14648.1667
318.9973,14627.3233
319.179,14625.5733
319.3607,14628.58
319.5423,14624.5533
319.7239,14607.7
319.9055,14584.6667
320.0871,14566.6017
320.2687,14551.56
320.4502,14535.835
320.6317,14505.6417
320.8132,14503.245
320.9947,14490.4933
321.1761,14491.2817
321.3576,14484.225
321.5391,14477.1917
321.7205,14464.52
321.9019,14436.4117
322.0832,14401.8483
322.2646,14373.3767
322.4459,14356.3133
322.6272,14334.7583
322.8085,14316.3233
322.9898,14302.1
323.1711,14279.6633
323.3523,14259.8067
323.5335,14248.9167
323.7147,14267.7067
323.8959,14292.1033
324.0771,14287.0383
324.2582,14264.9317
324.4393,14252.06
324.6204,14251.7167
324.8015,14243.25
324.9826,14250.1283
325.1637,14268.395
325.3447,14258.76
325.5257,14253.8967
325.7067,14242.295
325.8877,14205.5267
326.0686,14159.435
326.2496,14137.3167
326.4305,14110.79
326.6114,14100.2167
326.7922,14097.52
326.9731,14098.8833
327.1539,14086.7283
327.3347,14081.015
327.5155,14079.105
327.6963,14095.8183
327.8771,14094.855
328.0578,14061.6233
328.2385,14014.75
328.4193,13999.235
328.5999,13983.9817
328.7806,13961.3467
328.9613,13965.37
329.1419,13956.015
329.3225,13952.715
329.5031,13926.96
329.6837,13904.7517
329.8642,13885.94
330.0447,13869.7167
330.2252,13853.18
330.4057,13826.2583
330.5862,13817.625
330.7667,13820.9067
330.9471,13844.6517
331.1275,13838.4683
331.3079,13788.28
331.4883,13766.0883
331.6687,13764.0217
331.849,13741.735
332.0293,13718.7433
332.2096,13701.2817
332.3899,13698.4717
332.5702,13702.2917
332.7504,13709.2633
332.9306,13707.99
333.1108,13681.565
333.291,13648.9633
333.4712,13644.8867
333.6514,13651.1017
333.8315,13640.62
334.0116,13628.4167
334.1917,13620.0867
334.3717,13621.2633
334.5518,13624.8483
334.7318,13604.0717
334.9119,13593.8533
335.0918,13592.975
335.2718,13586.5417
335.4518,13579.945
335.6317,13565.62
335.8116,13567.6917
335.9915,13561.4033
336.1714,13524.3717
336.3513,13510.8767
336.5311,13514.3967
336.7109,13521.7167
336.8907,13500.6617
337.0705,13460.5717
337.2502,13417.3017
337.43,13403.3267
337.6097,13374.8167
337.7894,13358.2617
337.9691,13360.7417
338.1488,13366.1133
338.3284,13367.89
338.508,13378.415
338.6877,13373.075
338.8672,13361.85
339.0468,13331.4633
339.2263,13312.8217
339.4059,13312.9067
339.5854,13338.3717
339.7649,13325.6417
339.9443,13309.8817
340.1238,13308.17
340.3032,13307.5967
340.4826,13307.54
340.662,13278.845
340.8414,13245.1367
341.0207,13251.84
341.2001,13260.625
341.3794,13258.665
341.5587,13284.7983
341.738,13272.72
341.9172,13236.62
342.0965,13220.085
342.2757,13171.9233
342.4549,13128.0233
342.6341,13133.0567
342.8132,13126.3467
342.9923,13152.2233
343.1715,13180.95
343.3506,13199.1917
343.5296,13147.175
343.7087,13109.1483
343.8878,13089.6917
344.0668,13077.1783
344.2458,13069.02
344.4248,13039.6983
344.6037,13028.575
344.7827,13027.7633
344.9616,13004.4467
345.1405,13002.8783
345.3194,13007.7367
345.4982,12978.9283
345.6771,12955.6533
345.8559,12955.4783
346.0347,12951.2117
346.2135,12933.8167
346.3923,12939.32
346.571,12929.3717
346.7498,12895.385
346.9285,12905.305
347.1071,12881.9117
347.2859,12848.6933
347.4645,12867.5483
347.6431,12887.0383
347.8217,12908.5633
348.0003,12929.1217
348.1789,12887.3633
348.3574,12824.395
348.5359,12783.1383
348.7145,12747.2667
348.893,12746.9467
349.0714,12746.8867
349.2499,12714.46
349.4283,12681.1083
349.6068,12647.64
349.7852,12633.5533
349.9635,12633.7717
350.1419,12628.4133
350.3202,12609.8733
350.4985,12575.3467
350.6768,12557.44
350.8551,12540.8567
351.0334,12528.8033
351.2116,12501.6267
351.3898,12505.6783
351.568,12494.4933
351.7462,12492.0433
351.9243,12476.8633
352.1025,12449.9433
352.2806,12432.6183
352.4587,12425.6033
352.6368,12415.675
352.8148,12385.48
352.9929,12351.6167
353.1709,12349.205
353.3489,12338.9833
353.5268,12313.99
353.7048,12289.5767
353.8828,12275.4967
354.0607,12251.4567
354.2386,12246.5767
354.4165,12230.765
354.5943,12210.19
354.7722,12202.205
354.95,12210.2783
355.1278,12205.3983
355.3056,12172.325
355.4833,12127.3367
355.6611,12087.3283
355.8388,12058.1067
356.0165,12038.7967
356.1942,12044.49
356.3719,12065.1867
356.5495,12053.045
356.7271,12031.675
356.9047,12027.27
357.0823,12021.895
357.2599,12019.6967
357.4374,12001.8267
357.6149,11964.9567
357.7924,11924.845
357.9699,11911.7783
358.1474,11901.6683
358.3248,11868.185
358.5023,11845.1067
358.6797,11814.4867
358.8571,11792.2383
359.0344,11779.0233
359.2118,11741.86
359.3891,11724.015
359.5664,11707.5233
359.7437,11693.2283
359.9209,11654.5917
360.0982,11618.24
360.2754,11595.5583
360.4526,11607.84
360.6298,11613.28
360.807,11607.9233
360.9841,11590.5617
361.1613,11553.105
361.3383,11553.1633
361.5154,11551.2717
361.6925,11525.7983
361.8695,11507.1967
362.0466,11486.7833
362.2236,11470.5967
362.4005,11461.635
362.5775,11449.71
362.7545,11394.765
362.9314,11369.065
363.1083,11380.4683
363.2852,11381.8767
363.462,11365.4817
363.6389,11348.49
363.8157,11333.83
363.9925,11304.4133
364.1693,11298.275
364.346,11258.6233
364.5228,11251.7117
364.6996,11264.2333
364.8762,11263.9233
365.0529,11262.9467
365.2296,11240.7717
365.4062,11244.1167
365.5829,11233.4967
365.7595,11194.8
365.9361,11200.6583
366.1126,11189.69
366.2892,11214.9083
366.4657,11332.5883
366.6422,11443.3683
366.8186,11424.61
366.9951,11476.3517
367.1716,11429.4183
367.348,11376.03
367.5244,11437.8083
367.7008,11481.2817
367.8772,11497.555
368.0535,11318.9033
368.2298,11275.0417
368.4061,11344.2467
368.5824,11261.8217
368.7586,11324.3983
368.9349,11374.65
369.1111,11293.805
369.2873,11220.8917
369.4635,11234.5067
369.6396,11280.1
369.8158,11158.65
369.9919,11106.28
370.168,11091.9767
370.3441,11102.44
370.5202,11044.4933
370.6962,10983.5883
370.8722,10951.5267
371.0482,10951.0633
371.2242,10968.3867
371.4002,11033.7167
371.5761,11069.2933
371.752,11003.98
371.9279,11008.835
372.1038,11034.605
372.2796,10990.14
372.4555,10967.9417
372.6313,10993.6817
372.8071,10960.6517
372.9829,10920.5783
373.1586,10913.5833
373.3344,10950.2
373.5101,10919.4083
373.6858,10924.8533
373.8615,10896.4317
374.0371,10893.0617
374.2127,10966.41
374.3884,10996.1983
374.564,10949.3467
374.7395,10927.6883
374.9151,10961.2617
375.0906,11095.4783
375.2661,11198.9833
375.4416,11126.21
375.6171,11169.8767
375.7925,11281.84
375.968,11315.4933
376.1434,11194.4667
376.3188,11086.8867
376.4941,11057.02
376.6695,11096.81
376.8448,11145.1533
377.0201,11192.2567
377.1954,11136.3517
377.3707,11191.1917
377.5459,11225.61
377.7212,11286.5517
377.8964,11540.5017
378.0715,11670.3333
378.2467,11474.315
378.4218,11584.9933
378.597,11515.8067
378.7721,11361.6833
378.9472,11437.1583
379.1222,11471.1783
379.2973,11657.285
379.4723,12042.07
379.6473,12168.62
379.8223,11870.6917
379.9972,11571.5583
380.1722,11449.98
380.3471,11386.1933
380.522,11425.64
380.6969,11390.96
380.8717,11611.645
381.0466,11579.865
381.2214,11403.1667
381.3962,11357.7467
381.571,11248.9667
381.7457,11186.675
381.9204,11269.995
382.0952,11254.1183
382.2699,11308.2633
382.4445,11612.41
382.6192,11656.4133
382.7938,11874.9167
382.9685,12120.9033
383.1431,11865.235
383.3176,11520.485
383.4922,11403.0783
383.6667,11380.9183
383.8412,11364.9817
384.0157,11278.935
384.1902,11311.0467
384.3646,11450.1983
384.5391,11432.3817
384.7134,11382.9733
384.8878,11474.91
385.0622,11686.9183
385.2365,11678.6667
385.4109,11367.4117
385.5852,11289.9
385.7594,11312.6033
385.9337,11345.525
386.1079,11426.4633
386.2822,11560.9583
386.4564,11677.685
386.6306,11481.5917
386.8047,11514.4167
386.9789,11685.18
387.153,11663.6117
387.3271,12020.3017
387.5012,12035.1283
387.6752,12191.2667
387.8492,12496.1983
388.0233,12389.4133
388.1972,12155.8533
388.3712,12288.0133
388.5452,12222.2133
388.7191,12295.2717
388.893,12593.1967
389.0669,12672.84
389.2408,12177.8167
389.4146,11691.6533
389.5884,11422.4817
389.7623,11207.46
389.9361,11187.6633
390.1098,11262.1883
390.2835,11391.9317
390.4573,11358.7717
390.631,11309.515
390.8047,11484.9667
390.9784,11638.7217
391.152,11515.86
391.3256,11555.6483
391.4992,11727.72
391.6728,11552.1633
391.8464,11553.1433
392.0199,11889.905
392.1934,11951.995
392.3669,12020.475
392.5403,12312.155
392.7138,12316.45
392.8873,12587.0167
393.0607,12944.6033
393.2341,13227.6383
393.4074,13290.3917
393.5808,12767.9
393.7542,12297.2833
393.9274,12305.2333
394.1007,12102.0233
394.274,12166.12
394.4472,12129.7583
394.6205,12114.0233
394.7937,12473.9067
394.9668,12763.8817
395.14,12543.2183
395.3131,12215.465
395.4863,11893.6917
395.6594,11879.095
395.8325,11757.7333
396.0055,11673.2733
396.1786,11740.7333
396.3516,11798.4117
396.5246,11791.415
396.6975,11691.915
396.8705,11714.39
397.0434,12183.8883
397.2163,11869.36
397.3892,11687.155
397.5621,11945.0933
397.735,12144.31
397.9077,12473.0
398.0806,12720.005
398.2534,12297.5783
398.4261,12482.1433
398.5989,12660.91
398.7716,13343.32
398.9443,13194.8067
399.117,12834.76
399.2896,12469.1917
399.4623,12363.465
399.6349,12289.015
399.8075,12082.1283
399.9801,11834.625
400.1526,11911.53
400.3252,11621.3617
400.4977,11267.855
400.6702,11209.155
400.8427,11169.3933
401.0151,11319.6917
401.1875,11374.47
401.36,11338.8767
401.5323,11420.5383
401.7047,11221.3033
401.877,11117.8533
402.0494,11047.945
402.2216,11123.7383
402.394,11366.0517
402.5662,11280.095
402.7385,11222.24
402.9107,11179.2267
403.0829,11202.695
403.2551,11271.2783
403.4272,11150.445
403.5994,11118.8667
403.7715,11224.4767
403.9436,11399.0467
404.1156,11335.095
