Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 07:09:56.978633
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.21
218.2508,1494.6533
218.442,1521.44
218.6332,1552.7317
218.8244,1580.6883
219.0156,1611.97
219.2067,1643.6817
219.3979,1676.93
219.589,1710.695
219.7801,1745.415
219.9712,1781.9483
220.1623,1818.075
220.3533,1858.6817
220.5444,1896.3383
220.7354,1936.8317
220.9264,1977.735
221.1174,2023.25
221.3083,2067.91
221.4993,2110.8833
221.6902,2155.1417
221.8812,2203.4833
222.0721,2253.9233
222.263,2302.7217
222.4538,2354.5483
222.6447,2407.965
222.8355,2462.255
223.0264,2517.0867
223.2172,2570.8167
223.408,2628.3333
223.5987,2686.935
223.7895,2746.2317
223.9802,2807.5333
224.1709,2869.4633
224.3616,2933.2333
224.5524,2998.6067
224.743,3064.945
224.9337,3129.315
225.1243,3201.43
225.315,3270.4283
225.5056,3336.1533
225.6962,3410.0617
225.8867,3482.7967
226.0773,3555.535
226.2678,3629.915
226.4584,3705.8667
226.6489,3782.4833
226.8394,3854.5467
227.0298,3933.595
227.2203,4017.875
227.4108,4105.2333
227.6012,4188.48
227.7916,4270.07
227.982,4354.44
228.1723,4437.1017
228.3627,4524.565
228.5531,4607.2767
228.7434,4692.565
228.9337,4783.035
229.124,4874.9017
229.3143,4966.48
229.5045,5064.8433
229.6948,5163.2533
229.885,5263.1417
230.0752,5366.1517
230.2654,5467.2883
230.4556,5568.88
230.6457,5667.065
230.8358,5766.0433
231.026,5866.2467
231.2161,5967.8067
231.4062,6072.1733
231.5963,6171.9967
231.7863,6277.075
231.9764,6387.6067
232.1664,6497.8833
232.3564,6614.4733
232.5464,6723.6283
232.7364,6835.4783
232.9263,6943.0167
233.1163,7059.2067
233.3062,7174.9217
233.4961,7296.64
233.686,7409.4717
233.8758,7512.2283
234.0657,7617.275
234.2555,7733.255
234.4454,7850.115
234.6352,7962.82
234.825,8077.3867
235.0147,8184.1833
235.2045,8295.95
235.3942,8407.36
235.5839,8521.2667
235.7737,8630.3233
235.9633,8741.3167
236.153,8861.0567
236.3427,8978.025
236.5323,9090.32
236.7219,9198.7833
236.9115,9295.9183
237.1011,9398.5017
237.2907,9511.165
237.4803,9623.825
237.6698,9728.8733
237.8593,9839.6283
238.0488,9947.195
238.2383,10055.3783
238.4278,10163.935
238.6172,10279.9833
238.8066,10387.6983
238.9961,10497.435
239.1855,10611.99
239.3748,10719.9083
239.5642,10818.105
239.7536,10927.9217
239.9429,11033.6733
240.1322,11126.675
240.3215,11230.6317
240.5108,11333.6217
240.7001,11439.3983
240.8893,11540.775
241.0786,11637.9017
241.2677,11730.8117
241.457,11841.0217
241.6461,11918.56
241.8353,12000.1
242.0244,12088.665
242.2136,12172.5333
242.4027,12258.2767
242.5918,12341.09
242.7809,12425.1467
242.9699,12476.3833
243.159,12522.7033
243.348,12626.0717
243.537,12740.0583
243.726,12832.445
243.915,12916.73
244.1039,12993.7117
244.2929,13050.1067
244.4818,13076.8867
244.6707,13145.4967
244.8596,13256.075
245.0485,13357.8983
245.2373,13461.83
245.4262,13559.7467
245.615,13642.3217
245.8038,13714.0683
245.9926,13796.1583
246.1814,13877.23
246.3701,13898.6067
246.5589,13903.295
246.7476,13970.2467
246.9363,14084.8983
247.1249,14181.2583
247.3136,14277.77
247.5023,14359.67
247.6909,14456.45
247.8795,14530.0233
248.0681,14619.2533
248.2567,14695.7533
248.4453,14770.69
248.6338,14843.1683
248.8224,14888.95
249.0109,14868.9917
249.1994,14911.57
249.3878,15011.36
249.5763,15106.17
249.7648,15191.7333
249.9532,15272.5783
250.1416,15364.52
250.33,15456.41
250.5183,15547.5867
250.7067,15613.1033
250.8951,15682.7733
251.0834,15743.44
251.2717,15808.94
251.46,15865.4883
251.6483,15927.3467
251.8365,15973.0917
252.0247,15965.905
252.213,16014.265
252.4012,16082.8033
252.5894,16185.3633
252.7775,16251.55
252.9657,16312.2517
253.1538,16390.065
253.3419,16451.7917
253.53,16503.7583
253.7181,16558.02
253.9062,16617.685
254.0942,16670.1717
254.2823,16707.8817
254.4703,16744.755
254.6583,16791.4933
254.8463,16842.52
255.0342,16872.17
255.2222,16902.315
255.4101,16919.0417
255.598,16912.1783
255.7859,16958.1383
255.9738,17033.7733
256.1616,17109.485
256.3495,17186.535
256.5373,17241.08
256.7251,17328.3467
256.9129,17382.135
257.1006,17433.1083
257.2884,17495.985
257.4761,17562.4233
257.6638,17608.1567
257.8515,17638.18
258.0392,17676.005
258.2269,17707.47
258.4146,17736.5933
258.6022,17780.0417
258.7898,17795.21
258.9774,17817.6867
259.165,17859.6683
259.3525,17897.4483
259.5401,17913.4567
259.7276,17950.055
259.9151,17989.4733
260.1026,18023.57
260.2901,18070.425
260.4776,18112.53
260.665,18181.92
260.8524,18245.515
261.0398,18302.6983
261.2272,18333.2933
261.4146,18342.8317
261.6019,18377.0883
261.7893,18417.4183
261.9766,18444.3183
262.1639,18478.865
262.3512,18482.7283
262.5384,18490.47
262.7257,18501.9067
262.9129,18520.6383
263.1001,18531.275
263.2873,18571.1033
263.4745,18594.93
263.6617,18574.7233
263.8488,18596.8233
264.0359,18619.6167
264.2231,18635.375
264.4101,18655.0517
264.5972,18678.305
264.7842,18699.5133
264.9713,18709.8617
265.1583,18714.4867
265.3453,18730.3733
265.5323,18750.2017
265.7193,18772.7383
265.9062,18802.5267
266.0931,18813.7567
266.2801,18815.255
266.4669,18838.77
266.6538,18859.7617
266.8407,18880.315
267.0276,18869.41
267.2143,18863.1267
267.4012,18879.0567
267.588,18854.5767
267.7747,18854.7817
267.9615,18862.3667
268.1482,18856.63
268.3349,18862.8667
268.5217,18861.5233
268.7083,18842.5033
268.895,18833.7117
269.0817,18846.7683
269.2682,18847.3217
269.4549,18824.3033
269.6415,18785.7383
269.8281,18778.6117
270.0146,18794.7917
270.2012,18800.64
270.3877,18811.93
270.5742,18804.42
270.7607,18801.0417
270.9472,18790.7417
271.1336,18784.3483
271.32,18764.63
271.5065,18748.1633
271.6929,18742.945
271.8792,18757.305
272.0656,18747.1483
272.252,18749.8283
272.4383,18747.9333
272.6246,18733.9767
272.8109,18722.235
272.9972,18748.315
273.1835,18755.8383
273.3697,18767.0733
273.5559,18771.925
273.7421,18768.6383
273.9283,18756.31
274.1145,18744.6733
274.3007,18741.3917
274.4868,18744.6533
274.6729,18765.5133
274.859,18766.86
275.0451,18757.9367
275.2311,18705.1617
275.4172,18712.625
275.6032,18719.3633
275.7892,18732.1317
275.9752,18727.76
276.1612,18739.3883
276.3472,18712.8367
276.5331,18703.3083
276.719,18695.06
276.9049,18692.4467
277.0908,18669.2333
277.2767,18660.875
277.4625,18662.6917
277.6484,18647.7517
277.8342,18624.635
278.02,18617.735
278.2057,18621.8333
278.3915,18636.83
278.5772,18632.8467
278.763,18607.3183
278.9487,18619.415
279.1343,18628.195
279.32,18611.3117
279.5057,18579.3833
279.6913,18524.745
279.877,18505.5783
280.0625,18493.3683
280.2481,18460.4783
280.4337,18431.0517
280.6192,18442.3533
280.8048,18451.095
280.9903,18425.2817
281.1758,18395.4467
281.3612,18361.6533
281.5467,18344.6483
281.7321,18356.62
281.9175,18354.9967
282.1029,18340.1783
282.2884,18328.4183
282.4737,18294.815
282.6591,18262.9167
282.8444,18253.9917
283.0297,18242.0483
283.215,18234.2167
283.4002,18223.4483
283.5855,18186.7517
283.7707,18134.92
283.956,18110.7467
284.1412,18086.095
284.3264,18088.9983
284.5115,18099.32
284.6967,18096.03
284.8818,18065.695
285.0669,18020.295
285.252,18009.0917
285.4371,18003.2517
285.6222,17972.0383
285.8072,17946.5017
285.9922,17924.5917
286.1772,17921.965
286.3622,17918.2683
286.5472,17885.6417
286.7321,17849.16
286.9171,17854.175
287.102,17849.0033
287.2869,17851.735
287.4717,17863.225
287.6566,17853.1133
287.8415,17844.0333
288.0263,17826.2217
288.2111,17778.6817
288.3959,17730.4283
288.5806,17721.3817
288.7654,17713.9983
288.9501,17743.0283
289.1348,17739.135
289.3195,17724.375
289.5042,17718.325
289.6889,17723.19
289.8735,17678.1283
290.0581,17655.9867
290.2428,17612.935
290.4273,17605.1983
290.6119,17610.8333
290.7965,17594.2283
290.981,17586.0583
291.1655,17567.81
291.35,17512.6567
291.5345,17469.3167
291.719,17462.78
291.9034,17458.4783
292.0878,17474.4017
292.2722,17458.68
292.4566,17428.035
292.641,17422.66
292.8253,17408.1617
293.0096,17380.41
293.194,17376.67
293.3783,17364.7833
293.5626,17363.41
293.7468,17354.4683
293.9311,17344.4267
294.1153,17307.2983
294.2995,17243.7167
294.4837,17199.2867
294.6678,17164.5117
294.852,17136.0767
295.0361,17136.6083
295.2202,17130.3267
295.4043,17130.96
295.5884,17110.6733
295.7725,17097.17
295.9565,17071.46
296.1405,17025.635
296.3246,16998.8767
296.5085,17010.7867
296.6925,17019.71
296.8764,17003.6733
297.0603,16979.5767
297.2443,16954.7967
297.4282,16919.54
297.612,16880.3883
297.7959,16845.43
297.9797,16821.9217
298.1635,16784.2283
298.3474,16799.5017
298.5311,16803.8883
298.7149,16765.0417
298.8987,16714.4567
299.0823,16689.2783
299.2661,16646.865
299.4498,16586.5767
299.6334,16575.0317
299.8171,16570.555
300.0007,16552.0417
300.1843,16536.65
300.368,16519.315
300.5515,16494.67
300.7351,16472.7117
300.9186,16453.535
301.1021,16422.3217
301.2857,16407.6733
301.4691,16390.9133
301.6526,16384.6967
301.8361,16352.7167
302.0195,16319.005
302.2029,16299.3117
302.3863,16287.42
302.5697,16254.99
302.753,16247.5617
302.9364,16247.4633
303.1197,16253.5417
303.303,16232.1267
303.4863,16195.305
303.6696,16136.2283
303.8528,16093.7867
304.036,16067.6083
304.2192,16063.7833
304.4024,16044.57
304.5856,16009.06
304.7688,15997.3583
304.9519,15984.1383
305.135,15959.1333
305.3181,15931.83
305.5012,15915.3233
305.6842,15910.585
305.8673,15885.9267
306.0504,15853.965
306.2333,15807.82
306.4163,15791.77
306.5993,15764.7667
306.7822,15751.2967
306.9652,15737.9583
307.1481,15705.6033
307.331,15679.9033
307.5139,15649.7033
307.6967,15616.52
307.8796,15587.7483
308.0624,15563.3
308.2452,15532.8667
308.428,15511.555
308.6107,15497.4917
308.7935,15471.3567
308.9762,15448.695
309.1589,15433.72
309.3416,15410.2017
309.5243,15381.0717
309.7069,15358.885
309.8896,15328.8217
310.0721,15304.2917
310.2548,15291.9517
310.4373,15274.7433
310.6199,15271.71
310.8024,15238.805
310.985,15224.6717
311.1674,15185.7267
311.3499,15147.185
311.5324,15136.0667
311.7148,15139.2783
311.8973,15107.4583
312.0797,15087.3817
312.2621,15074.28
312.4445,15051.4783
312.6268,15020.4717
312.8091,15002.475
312.9915,14961.7067
313.1738,14940.6
313.356,14902.8467
313.5383,14870.42
313.7206,14856.3367
313.9027,14825.7433
314.085,14806.8067
314.2672,14795.7317
314.4493,14783.195
314.6314,14779.8817
314.8136,14771.855
314.9957,14740.5883
315.1778,14706.415
315.3598,14688.0333
315.5419,14681.1267
315.724,14673.5283
315.9059,14658.1517
316.088,14637.0917
316.2699,14637.1417
316.4519,14621.27
316.6338,14586.8667
316.8157,14537.1367
316.9977,14517.165
317.1795,14518.3383
317.3614,14513.2633
317.5432,14502.4767
317.7251,14473.12
317.9069,14436.1117
318.0887,14420.14
318.2704,14394.8033
318.4522,14382.605
318.6339,14378.6633
318.8156,14390.7633
318.9973,14372.8867
319.179,14365.2833
319.3607,14368.1033
319.5423,14366.4633
319.7239,14349.3967
319.9055,14326.3383
320.0871,14310.4467
320.2687,14297.6117
320.4502,14282.4217
320.6317,14252.2683
320.8132,14249.4267
320.9947,14240.4983
321.1761,14242.7667
321.3576,14230.8067
321.5391,14227.1783
321.7205,14208.5917
321.9019,14183.5933
322.0832,14150.15
322.2646,14128.5167
322.4459,14106.63
322.6272,14085.715
322.8085,14067.0633
322.9898,14053.2033
323.1711,14032.6067
323.3523,14014.7583
323.5335,14002.3617
323.7147,14022.68
323.8959,14044.5533
324.0771,14042.4133
324.2582,14024.1217
324.4393,14011.835
324.6204,14010.4833
324.8015,14000.24
324.9826,14007.2117
325.1637,14024.7867
325.3447,14013.6333
325.5257,14009.01
325.7067,14003.97
325.8877,13967.5233
326.0686,13921.55
326.2496,13900.2933
326.4305,13876.7133
326.6114,13865.9517
326.7922,13860.3817
326.9731,13860.9517
327.1539,13847.27
327.3347,13843.3633
327.5155,13839.2867
327.6963,13859.6083
327.8771,13856.1933
328.0578,13822.0033
328.2385,13777.5183
328.4193,13763.5183
328.5999,13752.3717
328.7806,13727.4
328.9613,13731.66
329.1419,13719.9
329.3225,13720.4433
329.5031,13694.6383
329.6837,13671.4067
329.8642,13653.5883
330.0447,13639.71
330.2252,13620.3317
330.4057,13591.5983
330.5862,13584.84
330.7667,13588.135
330.9471,13610.3167
331.1275,13603.1783
331.3079,13561.1667
331.4883,13539.245
331.6687,13537.2033
331.849,13516.7983
332.0293,13491.7833
332.2096,13475.0133
332.3899,13471.0883
332.5702,13476.9183
332.7504,13481.9767
332.9306,13483.5783
333.1108,13454.6167
333.291,13420.5533
333.4712,13416.3483
333.6514,13423.755
333.8315,13412.5817
334.0116,13400.3183
334.1917,13397.0833
334.3717,13399.6517
334.5518,13401.8683
334.7318,13381.2733
334.9119,13371.195
335.0918,13368.6017
335.2718,13361.9533
335.4518,13355.6633
335.6317,13341.52
335.8116,13345.2733
335.9915,13336.0883
336.1714,13298.2817
336.3513,13287.665
336.5311,13293.525
336.7109,13297.3633
336.8907,13275.8767
337.0705,13235.0283
337.2502,13193.9017
337.43,13181.825
337.6097,13154.4017
337.7894,13138.735
337.9691,13141.6
338.1488,13146.0217
338.3284,13145.4267
338.508,13155.9817
338.6877,13153.845
338.8672,13136.4367
339.0468,13111.8483
339.2263,13091.405
339.4059,13092.8317
339.5854,13118.72
339.7649,13104.3717
339.9443,13092.9933
340.1238,13089.23
340.3032,13088.84
340.4826,13087.37
340.662,13061.86
340.8414,13026.1467
341.0207,13034.985
341.2001,13045.2417
341.3794,13042.015
341.5587,13068.89
341.738,13054.0683
341.9172,13023.1133
342.0965,13005.69
342.2757,12956.875
342.4549,12916.835
342.6341,12919.6317
342.8132,12916.0417
342.9923,12939.3967
343.1715,12968.4083
343.3506,12982.89
343.5296,12931.4817
343.7087,12897.31
343.8878,12875.6683
344.0668,12864.6367
344.2458,12852.6767
344.4248,12824.0883
344.6037,12814.3383
344.7827,12813.71
344.9616,12792.195
345.1405,12791.8767
345.3194,12794.615
345.4982,12768.1867
345.6771,12748.4167
345.8559,12746.4383
346.0347,12741.1317
346.2135,12724.0283
346.3923,12728.0383
346.571,12715.315
346.7498,12685.4133
346.9285,12695.5267
347.1071,12673.2233
347.2859,12638.1667
347.4645,12653.2033
347.6431,12674.3983
347.8217,12697.535
348.0003,12718.0733
348.1789,12673.825
348.3574,12615.405
348.5359,12576.0583
348.7145,12544.25
348.893,12538.55
349.0714,12537.1933
349.2499,12506.7367
349.4283,12473.2033
349.6068,12440.6233
349.7852,12423.965
349.9635,12424.9333
350.1419,12422.185
350.3202,12402.6033
350.4985,12374.6733
350.6768,12351.9283
350.8551,12338.4217
351.0334,12324.7317
351.2116,12300.83
351.3898,12303.0167
351.568,12290.8767
351.7462,12289.9083
351.9243,12275.0183
352.1025,12250.97
352.2806,12232.0333
352.4587,12226.8383
352.6368,12210.6383
352.8148,12179.925
352.9929,12149.9
353.1709,12149.8917
353.3489,12140.4683
353.5268,12116.3333
353.7048,12091.3467
353.8828,12077.2183
354.0607,12053.4183
354.2386,12046.6017
354.4165,12029.49
354.5943,12011.4983
354.7722,12002.1617
354.95,12011.64
355.1278,12004.885
355.3056,11973.1467
355.4833,11927.305
355.6611,11892.265
355.8388,11862.8083
356.0165,11840.545
356.1942,11850.06
356.3719,11869.1817
356.5495,11857.035
356.7271,11835.3417
356.9047,11828.2133
357.0823,11822.0717
357.2599,11820.8317
357.4374,11803.625
357.6149,11768.435
357.7924,11731.0517
357.9699,11715.3883
358.1474,11700.7633
358.3248,11667.2017
358.5023,11647.89
358.6797,11616.8
358.8571,11596.2833
359.0344,11586.34
359.2118,11551.945
359.3891,11529.8483
359.5664,11514.2983
359.7437,11501.395
359.9209,11464.56
360.0982,11427.2067
360.2754,11404.4283
360.4526,11413.89
360.6298,11418.8017
360.807,11413.6467
360.9841,11395.1683
361.1613,11360.3033
361.3383,11362.7083
361.5154,11364.0417
361.6925,11335.985
361.8695,11316.6267
362.0466,11297.355
362.2236,11281.8467
362.4005,11273.9017
362.5775,11258.5083
362.7545,11208.165
362.9314,11180.95
363.1083,11192.595
363.2852,11191.8083
363.462,11173.185
363.6389,11160.6517
363.8157,11144.9367
363.9925,11118.88
364.1693,11112.1233
364.346,11070.9333
364.5228,11067.2817
364.6996,11079.5633
364.8762,11078.0617
365.0529,11076.5683
365.2296,11055.0567
365.4062,11061.1867
365.5829,11046.39
365.7595,11011.6433
365.9361,11020.9283
366.1126,11004.8267
366.2892,11038.36
366.4657,11152.8783
366.6422,11256.5667
366.8186,11241.3267
366.9951,11289.765
367.1716,11238.5383
367.348,11190.9683
367.5244,11256.1883
367.7008,11296.1667
367.8772,11303.1983
368.0535,11124.3767
368.2298,11103.7867
368.4061,11159.7917
368.5824,11076.0267
368.7586,11144.3617
368.9349,11184.35
369.1111,11102.5367
369.2873,11033.8167
369.4635,11058.6333
369.6396,11088.2667
369.8158,10971.115
369.9919,10924.8417
370.168,10916.625
370.3441,10921.0133
370.5202,10860.0567
370.6962,10801.8733
370.8722,10771.965
371.0482,10769.5183
371.2242,10787.695
371.4002,10856.45
371.5761,10884.4667
371.752,10823.3283
371.9279,10829.53
372.1038,10851.9467
372.2796,10805.0283
372.4555,10790.5933
372.6313,10810.5783
372.8071,10776.5767
372.9829,10738.5783
373.1586,10735.0217
373.3344,10765.3233
373.5101,10734.1017
373.6858,10737.6717
373.8615,10712.9133
374.0371,10715.1067
374.2127,10789.51
374.3884,10809.0017
374.564,10763.49
374.7395,10747.0967
374.9151,10781.135
375.0906,10918.725
375.2661,11008.18
375.4416,10943.51
375.6171,10995.62
375.7925,11101.9667
375.968,11126.9367
376.1434,11000.435
376.3188,10904.8233
376.4941,10875.7167
376.6695,10918.31
376.8448,10963.8867
377.0201,11001.8383
377.1954,10948.4133
377.3707,11014.45
377.5459,11041.955
377.7212,11113.1033
377.8964,11363.6033
378.0715,11467.1667
378.2467,11278.235
378.4218,11414.72
378.597,11308.7617
378.7721,11183.13
378.9472,11251.4967
379.1222,11285.1733
379.2973,11490.5417
379.4723,11849.055
379.6473,11959.195
379.8223,11646.5633
379.9972,11379.78
380.1722,11260.9533
380.3471,11206.74
380.522,11236.6183
380.6969,11212.9617
380.8717,11434.66
381.0466,11375.915
381.2214,11216.8633
381.3962,11171.9717
381.571,11064.6683
381.7457,11002.56
381.9204,11091.07
382.0952,11062.1917
382.2699,11144.7317
382.4445,11427.26
382.6192,11469.3067
382.7938,11694.2883
382.9685,11914.2567
383.1431,11644.2367
383.3176,11322.2783
383.4922,11225.8283
383.6667,11204.1783
383.8412,11172.8783
384.0157,11096.3017
384.1902,11134.2833
384.3646,11268.0967
384.5391,11241.9817
384.7134,11204.1183
384.8878,11302.6767
385.0622,11506.415
385.2365,11465.5633
385.4109,11172.1717
385.5852,11113.2233
385.7594,11133.2783
385.9337,11162.0983
386.1079,11243.79
386.2822,11386.2283
386.4564,11481.87
386.6306,11296.0617
386.8047,11355.8417
386.9789,11501.71
387.153,11490.1517
387.3271,11847.1067
387.5012,11846.2017
387.6752,12025.3267
387.8492,12315.5683
388.0233,12177.9533
388.1972,11987.6533
388.3712,12108.105
388.5452,12051.1033
388.7191,12121.705
388.893,12432.0417
389.0669,12460.9783
389.2408,11974.675
389.4146,11515.515
389.5884,11250.64
389.7623,11044.3767
389.9361,11019.1333
390.1098,11103.51
390.2835,11221.325
390.4573,11180.47
390.631,11145.2617
390.8047,11330.47
390.9784,11460.6667
391.152,11344.9383
391.3256,11407.2717
391.4992,11560.0933
391.6728,11375.8683
391.8464,11407.6833
392.0199,11738.64
392.1934,11756.4533
392.3669,11870.955
392.5403,12115.8067
392.7138,12149.295
392.8873,12404.5383
393.0607,12778.3017
393.2341,13020.745
393.4074,13068.1983
393.5808,12527.36
393.7542,12119.4767
393.9274,12131.1533
394.1007,11915.3883
394.274,12001.9533
394.4472,11925.7883
394.6205,11952.8383
394.7937,12307.8667
394.9668,12566.145
395.14,12326.415
395.3131,12021.0933
395.4863,11723.5083
395.6594,11721.86
395.8325,11573.5283
396.0055,11515.2733
396.1786,11571.585
396.3516,11631.66
396.5246,11605.995
396.6975,11504.61
396.8705,11554.2083
397.0434,11989.2217
397.2163,11648.7933
397.3892,11512.7633
397.5621,11782.425
397.735,11968.1283
397.9077,12307.0583
398.0806,12494.705
398.2534,12118.9817
398.4261,12308.0317
398.5989,12518.0817
398.7716,13131.0933
398.9443,12970.3817
399.117,12620.0767
399.2896,12298.6717
399.4623,12192.965
399.6349,12118.0767
399.8075,11890.755
399.9801,11663.1467
400.1526,11745.1233
400.3252,11426.455
400.4977,11108.5283
400.6702,11052.605
400.8427,11015.04
401.0151,11169.8017
401.1875,11199.8233
401.36,11182.335
401.5323,11250.7267
401.7047,11052.745
401.877,10958.2267
402.0494,10893.5667
402.2216,10981.3717
402.394,11201.8517
402.5662,11105.1817
402.7385,11058.1783
402.9107,11016.9767
403.0829,11046.0167
403.2551,11099.4633
403.4272,10977.3233
403.5994,10954.4317
403.7715,11078.21
403.9436,11224.1967
404.1156,11171.6217
