Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 21:41:38.253854
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1491.78
218.2508,1518.765
218.442,1546.4633
218.6332,1578.0483
218.8244,1607.6867
219.0156,1638.375
219.2067,1671.9
219.3979,1706.045
219.589,1740.55
219.7801,1775.7317
219.9712,1812.6983
220.1623,1850.2017
220.3533,1890.5
220.5444,1930.145
220.7354,1971.255
220.9264,2012.9
221.1174,2058.965
221.3083,2103.72
221.4993,2147.7083
221.6902,2192.975
221.8812,2242.8383
222.0721,2293.1183
222.263,2344.0233
222.4538,2397.6617
222.6447,2452.1217
222.8355,2506.7217
223.0264,2561.455
223.2172,2616.83
223.408,2676.395
223.5987,2736.0483
223.7895,2796.4933
223.9802,2858.9067
224.1709,2920.8183
224.3616,2987.6333
224.5524,3053.2567
224.743,3120.925
224.9337,3186.3667
225.1243,3260.74
225.315,3331.9167
225.5056,3399.8983
225.6962,3474.015
225.8867,3547.915
226.0773,3622.575
226.2678,3697.3617
226.4584,3775.4467
226.6489,3852.8417
226.8394,3927.2883
227.0298,4007.3783
227.2203,4092.1533
227.4108,4181.5867
227.6012,4268.9483
227.7916,4350.6033
227.982,4436.27
228.1723,4519.5217
228.3627,4608.495
228.5531,4693.0833
228.7434,4780.66
228.9337,4872.3083
229.124,4965.68
229.3143,5058.0
229.5045,5158.0283
229.6948,5259.8017
229.885,5361.495
230.0752,5467.0717
230.2654,5570.2017
230.4556,5671.94
230.6457,5771.5317
230.8358,5874.3183
231.026,5976.1183
231.2161,6079.29
231.4062,6184.4567
231.5963,6285.5017
231.7863,6392.9533
231.9764,6504.4617
232.1664,6618.0517
232.3564,6732.6317
232.5464,6846.54
232.7364,6960.6717
232.9263,7069.52
233.1163,7187.04
233.3062,7305.415
233.4961,7427.5983
233.686,7543.5117
233.8758,7647.5783
234.0657,7755.0233
234.2555,7873.5833
234.4454,7992.7033
234.6352,8105.9133
234.825,8223.8317
235.0147,8333.1417
235.2045,8445.65
235.3942,8557.08
235.5839,8672.96
235.7737,8786.3417
235.9633,8896.4633
236.153,9020.1167
236.3427,9139.8783
236.5323,9253.1833
236.7219,9363.0133
236.9115,9462.82
237.1011,9564.9967
237.2907,9681.5383
237.4803,9795.7083
237.6698,9903.02
237.8593,10015.9883
238.0488,10123.6433
238.2383,10237.275
238.4278,10344.1117
238.6172,10462.49
238.8066,10572.7733
238.9961,10684.665
239.1855,10803.1767
239.3748,10911.1567
239.5642,11013.0883
239.7536,11124.2983
239.9429,11230.1583
240.1322,11324.4683
240.3215,11427.865
240.5108,11533.4983
240.7001,11640.1483
240.8893,11741.4967
241.0786,11841.115
241.2677,11938.715
241.457,12048.1783
241.6461,12126.82
241.8353,12214.075
242.0244,12303.5867
242.2136,12384.7917
242.4027,12472.1767
242.5918,12558.805
242.7809,12644.3917
242.9699,12693.5833
243.159,12742.3967
243.348,12848.6117
243.537,12961.4383
243.726,13054.0817
243.915,13140.07
244.1039,13218.6017
244.2929,13278.7567
244.4818,13302.9083
244.6707,13375.9233
244.8596,13484.06
245.0485,13589.31
245.2373,13695.8767
245.4262,13799.1283
245.615,13879.2317
245.8038,13952.245
245.9926,14033.74
246.1814,14122.19
246.3701,14142.9733
246.5589,14147.1533
246.7476,14216.04
246.9363,14332.1983
247.1249,14434.8417
247.3136,14526.4833
247.5023,14610.5067
247.6909,14705.3917
247.8795,14784.725
248.0681,14875.8717
248.2567,14950.1717
248.4453,15030.6967
248.6338,15104.805
248.8224,15151.505
249.0109,15130.295
249.1994,15171.4883
249.3878,15270.9383
249.5763,15369.995
249.7648,15456.4433
249.9532,15538.9117
250.1416,15627.8583
250.33,15725.0267
250.5183,15816.4983
250.7067,15887.0933
250.8951,15954.935
251.0834,16017.2183
251.2717,16081.72
251.46,16140.7133
251.6483,16202.7483
251.8365,16249.2967
252.0247,16245.8933
252.213,16287.195
252.4012,16363.1
252.5894,16467.45
252.7775,16536.9983
252.9657,16597.8167
253.1538,16676.5483
253.3419,16738.2633
253.53,16784.3967
253.7181,16839.3433
253.9062,16902.0483
254.0942,16957.555
254.2823,16994.35
254.4703,17032.6683
254.6583,17079.545
254.8463,17130.8267
255.0342,17161.14
255.2222,17192.1983
255.4101,17214.825
255.598,17203.88
255.7859,17248.7317
255.9738,17327.1683
256.1616,17401.25
256.3495,17479.4983
256.5373,17537.81
256.7251,17627.945
256.9129,17681.1767
257.1006,17730.8917
257.2884,17795.15
257.4761,17863.9033
257.6638,17909.6417
257.8515,17938.66
258.0392,17976.2917
258.2269,18003.5867
258.4146,18034.3817
258.6022,18075.0233
258.7898,18092.9233
258.9774,18115.27
259.165,18157.6617
259.3525,18195.44
259.5401,18213.22
259.7276,18253.3933
259.9151,18295.5617
260.1026,18328.74
260.2901,18372.3783
260.4776,18411.8467
260.665,18486.7183
260.8524,18544.5067
261.0398,18604.115
261.2272,18635.9633
261.4146,18649.405
261.6019,18679.805
261.7893,18720.4217
261.9766,18747.4617
262.1639,18784.16
262.3512,18783.7517
262.5384,18791.8817
262.7257,18803.5583
262.9129,18821.6883
263.1001,18836.87
263.2873,18874.1883
263.4745,18901.43
263.6617,18880.24
263.8488,18903.14
264.0359,18921.9133
264.2231,18938.685
264.4101,18955.59
264.5972,18974.4033
264.7842,18995.8067
264.9713,19006.94
265.1583,19012.3767
265.3453,19026.6517
265.5323,19051.215
265.7193,19070.585
265.9062,19098.7233
266.0931,19109.8933
266.2801,19113.3283
266.4669,19140.545
266.6538,19157.425
266.8407,19181.255
267.0276,19171.2233
267.2143,19166.2067
267.4012,19179.92
267.588,19152.7367
267.7747,19149.0217
267.9615,19156.61
268.1482,19151.4217
268.3349,19160.9667
268.5217,19162.23
268.7083,19140.3283
268.895,19130.7933
269.0817,19144.0583
269.2682,19139.5733
269.4549,19119.6017
269.6415,19079.46
269.8281,19067.7517
270.0146,19082.58
270.2012,19092.6033
270.3877,19104.46
270.5742,19095.5633
270.7607,19091.84
270.9472,19081.9033
271.1336,19070.9
271.32,19055.2083
271.5065,19037.1083
271.6929,19031.9933
271.8792,19044.2717
272.0656,19037.7817
272.252,19039.1017
272.4383,19036.7417
272.6246,19020.98
272.8109,19010.93
272.9972,19032.0867
273.1835,19043.9733
273.3697,19053.17
273.5559,19056.18
273.7421,19056.3167
273.9283,19044.6067
274.1145,19035.2767
274.3007,19028.7533
274.4868,19033.2183
274.6729,19053.1717
274.859,19052.525
275.0451,19042.35
275.2311,18991.4433
275.4172,18997.4533
275.6032,19005.4433
275.7892,19017.7167
275.9752,19011.2383
276.1612,19023.455
276.3472,18997.6817
276.5331,18983.6717
276.719,18978.1267
276.9049,18971.7283
277.0908,18949.985
277.2767,18942.4067
277.4625,18942.035
277.6484,18929.36
277.8342,18907.52
278.02,18898.715
278.2057,18904.6817
278.3915,18922.2417
278.5772,18913.6667
278.763,18885.9733
278.9487,18897.7767
279.1343,18907.585
279.32,18891.5683
279.5057,18858.1883
279.6913,18805.52
279.877,18788.2767
280.0625,18773.63
280.2481,18739.4683
280.4337,18711.12
280.6192,18722.11
280.8048,18733.7017
280.9903,18704.74
281.1758,18673.9367
281.3612,18641.4033
281.5467,18625.555
281.7321,18637.3567
281.9175,18632.3833
282.1029,18621.8617
282.2884,18613.01
282.4737,18576.9617
282.6591,18548.83
282.8444,18537.0867
283.0297,18524.5983
283.215,18517.2517
283.4002,18501.5717
283.5855,18465.7617
283.7707,18411.9617
283.956,18386.855
284.1412,18362.7633
284.3264,18364.5433
284.5115,18377.2483
284.6967,18377.7483
284.8818,18346.385
285.0669,18304.1633
285.252,18289.6717
285.4371,18284.92
285.6222,18253.9083
285.8072,18224.6983
285.9922,18202.02
286.1772,18199.4833
286.3622,18198.49
286.5472,18166.2433
286.7321,18127.9333
286.9171,18133.8533
287.102,18125.895
287.2869,18133.9917
287.4717,18146.85
287.6566,18134.6967
287.8415,18124.0233
288.0263,18104.55
288.2111,18056.2833
288.3959,18010.1017
288.5806,17999.9283
288.7654,17993.72
288.9501,18020.8733
289.1348,18019.4967
289.3195,18007.1617
289.5042,17999.2
289.6889,18008.165
289.8735,17957.0217
290.0581,17933.0333
290.2428,17891.215
290.4273,17882.35
290.6119,17890.7983
290.7965,17873.7567
290.981,17864.8333
291.1655,17848.0833
291.35,17790.14
291.5345,17748.8283
291.719,17744.1483
291.9034,17736.5433
292.0878,17753.8917
292.2722,17739.1317
292.4566,17708.81
292.641,17703.6517
292.8253,17691.9233
293.0096,17666.4333
293.194,17660.9883
293.3783,17648.9367
293.5626,17647.88
293.7468,17637.6067
293.9311,17632.755
294.1153,17590.785
294.2995,17527.2433
294.4837,17482.64
294.6678,17444.2267
294.852,17419.1667
295.0361,17415.8717
295.2202,17412.2833
295.4043,17414.73
295.5884,17393.3767
295.7725,17379.5033
295.9565,17357.4983
296.1405,17311.555
296.3246,17281.5783
296.5085,17293.4717
296.6925,17305.1783
296.8764,17289.3417
297.0603,17264.1283
297.2443,17241.8283
297.4282,17206.1733
297.612,17164.93
297.7959,17126.64
297.9797,17101.8167
298.1635,17065.7733
298.3474,17078.85
298.5311,17087.3383
298.7149,17045.965
298.8987,16998.8917
299.0823,16971.61
299.2661,16929.9967
299.4498,16867.1117
299.6334,16858.9283
299.8171,16854.0233
300.0007,16835.705
300.1843,16820.9033
300.368,16801.7183
300.5515,16778.175
300.7351,16759.0133
300.9186,16741.4033
301.1021,16707.5717
301.2857,16693.1833
301.4691,16677.645
301.6526,16676.3667
301.8361,16642.3817
302.0195,16606.1017
302.2029,16590.4183
302.3863,16576.37
302.5697,16545.0517
302.753,16536.545
302.9364,16534.91
303.1197,16539.0333
303.303,16523.9833
303.4863,16483.33
303.6696,16424.61
303.8528,16386.4817
304.036,16359.675
304.2192,16355.1
304.4024,16336.465
304.5856,16302.4167
304.7688,16284.795
304.9519,16275.7467
305.135,16250.6633
305.3181,16226.2783
305.5012,16205.24
305.6842,16201.7367
305.8673,16179.65
306.0504,16144.3317
306.2333,16098.9017
306.4163,16082.705
306.5993,16055.9783
306.7822,16043.9183
306.9652,16029.8717
307.1481,15996.5783
307.331,15970.9183
307.5139,15943.9783
307.6967,15910.465
307.8796,15879.18
308.0624,15856.1517
308.2452,15827.47
308.428,15803.1033
308.6107,15792.36
308.7935,15768.37
308.9762,15747.0033
309.1589,15729.595
309.3416,15703.3367
309.5243,15675.62
309.7069,15654.63
309.8896,15621.3
310.0721,15599.2517
310.2548,15585.715
310.4373,15568.9433
310.6199,15566.16
310.8024,15538.1667
310.985,15522.965
311.1674,15481.49
311.3499,15442.1967
311.5324,15429.6967
311.7148,15433.66
311.8973,15402.895
312.0797,15381.3517
312.2621,15372.1383
312.4445,15346.3833
312.6268,15318.2717
312.8091,15301.1533
312.9915,15261.4533
313.1738,15238.4
313.356,15202.9483
313.5383,15166.6317
313.7206,15152.4567
313.9027,15124.8567
314.085,15105.3683
314.2672,15093.765
314.4493,15084.81
314.6314,15082.565
314.8136,15075.155
314.9957,15040.995
315.1778,15006.6067
315.3598,14988.645
315.5419,14982.0883
315.724,14972.1233
315.9059,14955.5933
316.088,14936.1867
316.2699,14938.9683
316.4519,14921.455
316.6338,14887.5
316.8157,14836.585
316.9977,14814.365
317.1795,14819.6767
317.3614,14818.18
317.5432,14805.185
317.7251,14773.41
317.9069,14735.785
318.0887,14719.6133
318.2704,14697.2367
318.4522,14683.575
318.6339,14677.25
318.8156,14693.2133
318.9973,14671.9433
319.179,14670.2833
319.3607,14674.3417
319.5423,14672.4833
319.7239,14656.6067
319.9055,14631.855
320.0871,14616.1733
320.2687,14597.2683
320.4502,14582.9633
320.6317,14553.9783
320.8132,14555.8617
320.9947,14542.635
321.1761,14543.89
321.3576,14536.025
321.5391,14530.8183
321.7205,14516.2483
321.9019,14490.915
322.0832,14454.8583
322.2646,14431.145
322.4459,14411.2467
322.6272,14388.865
322.8085,14371.3367
322.9898,14358.06
323.1711,14334.3767
323.3523,14316.8
323.5335,14304.6967
323.7147,14326.625
323.8959,14350.1017
324.0771,14343.6733
324.2582,14327.0167
324.4393,14314.5983
324.6204,14312.9683
324.8015,14305.9833
324.9826,14312.5733
325.1637,14333.2533
325.3447,14324.26
325.5257,14316.58
325.7067,14305.3433
325.8877,14270.6133
326.0686,14224.8733
326.2496,14200.71
326.4305,14176.3833
326.6114,14166.9633
326.7922,14162.5917
326.9731,14165.365
327.1539,14153.7217
327.3347,14145.6333
327.5155,14143.7983
327.6963,14162.1633
327.8771,14163.3367
328.0578,14131.7433
328.2385,14082.8917
328.4193,14070.6217
328.5999,14056.1967
328.7806,14035.72
328.9613,14038.84
329.1419,14027.4183
329.3225,14025.3717
329.5031,13996.7617
329.6837,13973.49
329.8642,13957.7917
330.0447,13944.6783
330.2252,13924.2183
330.4057,13898.7117
330.5862,13888.6383
330.7667,13893.4317
330.9471,13917.9433
331.1275,13909.8517
331.3079,13863.08
331.4883,13840.5583
331.6687,13838.0683
331.849,13817.4083
332.0293,13795.1817
332.2096,13776.5333
332.3899,13775.985
332.5702,13779.3483
332.7504,13786.96
332.9306,13787.73
333.1108,13759.1733
333.291,13726.9617
333.4712,13723.3617
333.6514,13731.0333
333.8315,13720.28
334.0116,13707.65
334.1917,13706.2617
334.3717,13705.485
334.5518,13708.1467
334.7318,13687.3917
334.9119,13675.425
335.0918,13672.745
335.2718,13668.5583
335.4518,13665.905
335.6317,13647.28
335.8116,13649.56
335.9915,13645.8633
336.1714,13607.4883
336.3513,13595.5483
336.5311,13598.0383
336.7109,13605.1167
336.8907,13585.2767
337.0705,13542.565
337.2502,13499.645
337.43,13486.6717
337.6097,13457.115
337.7894,13441.4233
337.9691,13444.2983
338.1488,13448.855
338.3284,13451.6033
338.508,13462.78
338.6877,13459.7117
338.8672,13444.2117
339.0468,13415.9117
339.2263,13394.4967
339.4059,13398.8583
339.5854,13424.7233
339.7649,13410.3167
339.9443,13397.1683
340.1238,13394.3
340.3032,13391.135
340.4826,13393.8583
340.662,13364.7767
340.8414,13330.9817
341.0207,13340.0617
341.2001,13348.935
341.3794,13346.97
341.5587,13373.3233
341.738,13361.0867
341.9172,13325.67
342.0965,13306.2517
342.2757,13256.9033
342.4549,13215.7467
342.6341,13221.8317
342.8132,13212.7067
342.9923,13237.3233
343.1715,13267.5083
343.3506,13285.2683
343.5296,13232.7533
343.7087,13198.3717
343.8878,13174.6617
344.0668,13167.4767
344.2458,13159.2517
344.4248,13129.985
344.6037,13117.7117
344.7827,13113.315
344.9616,13090.585
345.1405,13088.7667
345.3194,13092.6133
345.4982,13066.235
345.6771,13046.2867
345.8559,13044.245
346.0347,13041.0233
346.2135,13021.4667
346.3923,13025.375
346.571,13012.3533
346.7498,12981.1733
346.9285,12991.1533
347.1071,12969.1183
347.2859,12929.8067
347.4645,12951.5633
347.6431,12971.3517
347.8217,12994.0933
348.0003,13016.4767
348.1789,12975.47
348.3574,12906.495
348.5359,12865.765
348.7145,12832.3167
348.893,12832.01
349.0714,12831.0983
349.2499,12801.805
349.4283,12766.9183
349.6068,12730.265
349.7852,12714.6583
349.9635,12715.4033
350.1419,12712.12
350.3202,12690.9667
350.4985,12658.5283
350.6768,12637.475
350.8551,12622.1867
351.0334,12610.9783
351.2116,12586.8317
351.3898,12589.8667
351.568,12576.025
351.7462,12575.59
351.9243,12561.8817
352.1025,12535.3483
352.2806,12518.105
352.4587,12507.66
352.6368,12498.6633
352.8148,12466.1783
352.9929,12432.2867
353.1709,12431.29
353.3489,12421.0833
353.5268,12397.49
353.7048,12374.4183
353.8828,12357.785
354.0607,12332.6
354.2386,12328.4017
354.4165,12308.1217
354.5943,12291.7433
354.7722,12282.305
354.95,12293.99
355.1278,12286.7
355.3056,12253.4633
355.4833,12206.02
355.6611,12167.7283
355.8388,12136.9783
356.0165,12114.2583
356.1942,12124.9483
356.3719,12145.4933
356.5495,12134.6867
356.7271,12112.08
356.9047,12106.475
357.0823,12099.4983
357.2599,12098.9233
357.4374,12081.2833
357.6149,12043.0117
357.7924,12004.0183
357.9699,11987.8217
358.1474,11975.8517
358.3248,11943.545
358.5023,11922.4633
358.6797,11888.5117
358.8571,11869.1067
359.0344,11854.7367
359.2118,11817.5333
359.3891,11799.265
359.5664,11780.9733
359.7437,11768.8367
359.9209,11727.9083
360.0982,11688.6217
360.2754,11666.3317
360.4526,11680.4467
360.6298,11684.935
360.807,11676.9617
360.9841,11661.5117
361.1613,11622.0667
361.3383,11624.0017
361.5154,11622.465
361.6925,11599.5867
361.8695,11579.0633
362.0466,11556.4067
362.2236,11544.3033
362.4005,11533.71
362.5775,11519.4667
362.7545,11464.9767
362.9314,11435.505
363.1083,11446.5933
363.2852,11449.5283
363.462,11434.44
363.6389,11415.3317
363.8157,11401.4517
363.9925,11371.565
364.1693,11363.58
364.346,11324.03
364.5228,11318.3117
364.6996,11332.355
364.8762,11330.8317
365.0529,11331.6883
365.2296,11307.7517
365.4062,11312.93
365.5829,11300.9717
365.7595,11262.1817
365.9361,11270.3283
366.1126,11256.2383
366.2892,11280.8733
366.4657,11400.845
366.6422,11511.875
366.8186,11489.87
366.9951,11541.5033
367.1716,11493.7317
367.348,11437.7667
367.5244,11504.0467
367.7008,11547.31
367.8772,11566.6067
368.0535,11382.1717
368.2298,11338.295
368.4061,11409.135
368.5824,11327.2367
368.7586,11392.1417
368.9349,11439.0517
369.1111,11358.97
369.2873,11284.24
369.4635,11291.1133
369.6396,11342.2183
369.8158,11218.6617
369.9919,11166.655
370.168,11149.08
370.3441,11164.0833
370.5202,11106.9683
370.6962,11042.83
370.8722,11010.4183
371.0482,11008.705
371.2242,11026.0383
371.4002,11090.3717
371.5761,11126.665
371.752,11059.2283
371.9279,11063.5933
372.1038,11090.075
372.2796,11048.1783
372.4555,11023.3633
372.6313,11048.9783
372.8071,11014.5067
372.9829,10972.515
373.1586,10965.315
373.3344,11002.635
373.5101,10974.045
373.6858,10976.5933
373.8615,10947.525
374.0371,10947.2083
374.2127,11020.5267
374.3884,11050.2583
374.564,11002.7917
374.7395,10981.825
374.9151,11012.5883
375.0906,11152.63
375.2661,11261.3417
375.4416,11184.8967
375.6171,11226.3167
375.7925,11338.27
375.968,11373.7633
376.1434,11251.765
376.3188,11137.8217
376.4941,11103.595
376.6695,11147.63
376.8448,11198.145
377.0201,11242.9467
377.1954,11182.05
377.3707,11240.6317
377.5459,11275.6083
377.7212,11334.3483
377.8964,11593.2433
378.0715,11728.9367
378.2467,11527.2817
378.4218,11636.7217
378.597,11567.1917
378.7721,11408.6567
378.9472,11486.71
379.1222,11518.6717
379.2973,11708.7033
379.4723,12099.9983
379.6473,12228.5533
379.8223,11926.4683
379.9972,11613.0483
380.1722,11488.095
380.3471,11428.3067
380.522,11471.09
380.6969,11436.3133
380.8717,11660.93
381.0466,11633.3817
381.2214,11449.8083
381.3962,11403.7867
381.571,11291.1483
381.7457,11231.6867
381.9204,11316.355
382.0952,11304.7833
382.2699,11354.5983
382.4445,11668.0033
382.6192,11705.5183
382.7938,11931.82
382.9685,12182.0033
383.1431,11924.8417
383.3176,11572.9517
383.4922,11447.865
383.6667,11425.6583
383.8412,11416.6117
384.0157,11327.2217
384.1902,11359.2067
384.3646,11497.1617
384.5391,11481.2417
384.7134,11430.2517
384.8878,11517.1883
385.0622,11731.56
385.2365,11727.945
385.4109,11407.26
385.5852,11324.9817
385.7594,11345.23
385.9337,11387.295
386.1079,11473.1517
386.2822,11610.2517
386.4564,11733.2933
386.6306,11532.6317
386.8047,11564.605
386.9789,11737.1317
387.153,11723.4633
387.3271,12085.705
387.5012,12101.3117
387.6752,12260.285
387.8492,12566.485
388.0233,12460.36
388.1972,12218.2333
388.3712,12354.1017
388.5452,12284.6283
388.7191,12369.6783
388.893,12665.125
389.0669,12754.94
389.2408,12247.98
389.4146,11746.95
389.5884,11458.565
389.7623,11238.3667
389.9361,11227.1517
390.1098,11306.9217
390.2835,11442.7017
390.4573,11409.56
390.631,11362.755
390.8047,11534.86
390.9784,11698.595
391.152,11572.945
391.3256,11613.035
391.4992,11786.5617
391.6728,11612.4333
391.8464,11614.8517
392.0199,11945.3117
392.1934,12012.0783
392.3669,12074.1533
392.5403,12373.9417
392.7138,12364.0267
392.8873,12652.825
393.0607,13003.3317
393.2341,13302.6333
393.4074,13361.8517
393.5808,12830.0217
393.7542,12341.85
393.9274,12352.1833
394.1007,12151.9483
394.274,12222.235
394.4472,12183.1617
394.6205,12159.435
394.7937,12527.8583
394.9668,12821.4933
395.14,12604.39
395.3131,12267.04
395.4863,11930.8817
395.6594,11915.895
395.8325,11804.2583
396.0055,11715.3517
396.1786,11792.6317
396.3516,11844.7283
396.5246,11840.1483
396.6975,11733.735
396.8705,11748.4267
397.0434,12228.1333
397.2163,11910.7333
397.3892,11730.0117
397.5621,11982.5367
397.735,12184.8467
397.9077,12517.4583
398.0806,12772.8083
398.2534,12333.475
398.4261,12526.5533
398.5989,12683.7933
398.7716,13396.4967
398.9443,13239.15
399.117,12881.825
399.2896,12488.825
399.4623,12387.8217
399.6349,12314.3767
399.8075,12113.5983
399.9801,11857.4867
400.1526,11939.165
400.3252,11645.8467
400.4977,11289.3567
400.6702,11234.3033
400.8427,11184.5183
401.0151,11346.7183
401.1875,11403.4533
401.36,11362.6383
401.5323,11445.595
401.7047,11237.8267
401.877,11130.9567
402.0494,11057.9483
402.2216,11130.7183
402.394,11382.8
402.5662,11294.1133
402.7385,11234.745
402.9107,11186.8833
403.0829,11207.7817
403.2551,11280.4033
403.4272,11156.5733
403.5994,11128.7183
403.7715,11229.9083
403.9436,11412.0267
404.1156,11341.1933
