Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 20:11:09.289488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.635
218.2508,1513.735
218.442,1542.4033
218.6332,1572.9017
218.8244,1602.7483
219.0156,1633.1383
219.2067,1665.0217
219.3979,1699.905
219.589,1733.9267
219.7801,1769.56
219.9712,1805.0
220.1623,1843.7683
220.3533,1883.455
220.5444,1923.185
220.7354,1963.9133
220.9264,2004.1267
221.1174,2050.8983
221.3083,2095.645
221.4993,2139.7333
221.6902,2183.19
221.8812,2233.6883
222.0721,2283.96
222.263,2333.2983
222.4538,2386.9267
222.6447,2440.74
222.8355,2495.7967
223.0264,2549.6133
223.2172,2604.7933
223.408,2663.8333
223.5987,2722.7533
223.7895,2781.8733
223.9802,2844.3233
224.1709,2906.5933
224.3616,2972.1233
224.5524,3037.06
224.743,3103.6367
224.9337,3170.5817
225.1243,3243.6967
225.315,3312.9917
225.5056,3380.1517
225.6962,3453.775
225.8867,3527.9567
226.0773,3602.0283
226.2678,3677.8283
226.4584,3753.895
226.6489,3831.5033
226.8394,3902.9867
227.0298,3984.305
227.2203,4069.4833
227.4108,4158.0367
227.6012,4242.74
227.7916,4323.5383
227.982,4408.5183
228.1723,4492.2767
228.3627,4581.0667
228.5531,4664.0767
228.7434,4751.8917
228.9337,4840.3183
229.124,4934.3667
229.3143,5025.6583
229.5045,5126.14
229.6948,5226.5633
229.885,5327.1267
230.0752,5432.1833
230.2654,5533.9233
230.4556,5635.7383
230.6457,5734.55
230.8358,5834.3967
231.026,5937.0583
231.2161,6038.255
231.4062,6144.1717
231.5963,6245.93
231.7863,6350.1733
231.9764,6462.0633
232.1664,6574.8633
232.3564,6689.2733
232.5464,6799.2183
232.7364,6913.38
232.9263,7020.3817
233.1163,7136.7067
233.3062,7255.6283
233.4961,7379.9467
233.686,7493.075
233.8758,7596.97
234.0657,7703.4433
234.2555,7821.285
234.4454,7938.075
234.6352,8051.6567
234.825,8167.0883
235.0147,8275.72
235.2045,8389.2483
235.3942,8500.315
235.5839,8614.52
235.7737,8726.2083
235.9633,8836.9083
236.153,8959.17
236.3427,9077.31
236.5323,9191.0717
236.7219,9298.64
236.9115,9397.3317
237.1011,9500.885
237.2907,9616.3633
237.4803,9731.7483
237.6698,9835.5317
237.8593,9947.34
238.0488,10057.4917
238.2383,10165.89
238.4278,10274.315
238.6172,10392.7617
238.8066,10503.57
238.9961,10613.6833
239.1855,10731.155
239.3748,10838.9733
239.5642,10939.1083
239.7536,11048.895
239.9429,11154.0133
240.1322,11249.355
240.3215,11353.5317
240.5108,11457.4717
240.7001,11566.2867
240.8893,11666.4767
241.0786,11765.035
241.2677,11863.445
241.457,11970.3567
241.6461,12049.4833
241.8353,12133.89
242.0244,12223.4317
242.2136,12307.1617
242.4027,12395.04
242.5918,12479.9633
242.7809,12561.9067
242.9699,12614.6617
243.159,12659.715
243.348,12765.695
243.537,12880.4367
243.726,12971.0283
243.915,13056.965
244.1039,13135.8833
244.2929,13197.0933
244.4818,13220.5367
244.6707,13293.9717
244.8596,13400.6517
245.0485,13507.2233
245.2373,13611.5417
245.4262,13712.43
245.615,13795.72
245.8038,13867.075
245.9926,13947.7883
246.1814,14035.6383
246.3701,14055.545
246.5589,14060.465
246.7476,14127.9133
246.9363,14246.1017
247.1249,14345.3967
247.3136,14437.075
247.5023,14521.3367
247.6909,14616.7317
247.8795,14694.9633
248.0681,14783.3717
248.2567,14861.5417
248.4453,14939.4867
248.6338,15014.0233
248.8224,15058.8717
249.0109,15037.8883
249.1994,15080.0067
249.3878,15183.5033
249.5763,15279.4417
249.7648,15365.0667
249.9532,15444.7233
250.1416,15537.2383
250.33,15632.3217
250.5183,15724.78
250.7067,15795.3683
250.8951,15862.61
251.0834,15923.7067
251.2717,15988.595
251.46,16046.7917
251.6483,16109.4133
251.8365,16156.635
252.0247,16153.1067
252.213,16193.9617
252.4012,16269.355
252.5894,16372.8283
252.7775,16441.0967
252.9657,16503.605
253.1538,16581.0317
253.3419,16644.8667
253.53,16690.3167
253.7181,16744.7
253.9062,16806.2783
254.0942,16860.0633
254.2823,16901.13
254.4703,16940.44
254.6583,16985.7083
254.8463,17036.2383
255.0342,17064.99
255.2222,17094.6233
255.4101,17114.9533
255.598,17105.76
255.7859,17151.835
255.9738,17228.5
256.1616,17309.145
256.3495,17382.525
256.5373,17440.4683
256.7251,17530.3017
256.9129,17581.5717
257.1006,17633.3133
257.2884,17697.0783
257.4761,17763.4333
257.6638,17808.5483
257.8515,17840.2367
258.0392,17874.3917
258.2269,17906.175
258.4146,17938.2767
258.6022,17975.91
258.7898,17993.4217
258.9774,18013.3383
259.165,18057.2383
259.3525,18096.78
259.5401,18116.8867
259.7276,18157.7233
259.9151,18198.4683
260.1026,18230.1183
260.2901,18274.7633
260.4776,18312.58
260.665,18385.7417
260.8524,18441.765
261.0398,18506.6183
261.2272,18536.245
261.4146,18547.68
261.6019,18580.2683
261.7893,18620.13
261.9766,18649.775
262.1639,18685.1233
262.3512,18686.205
262.5384,18693.9683
262.7257,18704.725
262.9129,18723.2233
263.1001,18737.875
263.2873,18775.8383
263.4745,18804.3983
263.6617,18783.0583
263.8488,18806.2883
264.0359,18824.3017
264.2231,18838.3117
264.4101,18855.6083
264.5972,18877.4583
264.7842,18896.75
264.9713,18908.83
265.1583,18913.3917
265.3453,18930.7633
265.5323,18955.4717
265.7193,18975.61
265.9062,19003.295
266.0931,19013.4767
266.2801,19014.3967
266.4669,19041.99
266.6538,19060.295
266.8407,19083.9833
267.0276,19073.9617
267.2143,19069.5017
267.4012,19081.5767
267.588,19057.0267
267.7747,19056.3683
267.9615,19057.6983
268.1482,19051.9367
268.3349,19064.32
268.5217,19063.6367
268.7083,19041.4733
268.895,19034.0083
269.0817,19050.17
269.2682,19047.1683
269.4549,19027.0783
269.6415,18981.6767
269.8281,18972.455
270.0146,18988.5817
270.2012,18995.3367
270.3877,19006.395
270.5742,19001.165
270.7607,18994.6167
270.9472,18987.9217
271.1336,18976.1917
271.32,18959.9383
271.5065,18944.665
271.6929,18938.26
271.8792,18948.7083
272.0656,18941.7633
272.252,18943.2767
272.4383,18942.3083
272.6246,18925.9217
272.8109,18914.7317
272.9972,18942.0733
273.1835,18953.315
273.3697,18959.3733
273.5559,18961.625
273.7421,18960.3533
273.9283,18949.5683
274.1145,18942.4817
274.3007,18936.6483
274.4868,18941.465
274.6729,18960.6667
274.859,18961.74
275.0451,18948.6467
275.2311,18898.0633
275.4172,18904.01
275.6032,18915.405
275.7892,18926.3167
275.9752,18921.14
276.1612,18933.15
276.3472,18905.8583
276.5331,18894.9
276.719,18885.81
276.9049,18883.505
277.0908,18859.8433
277.2767,18850.7217
277.4625,18850.68
277.6484,18836.9283
277.8342,18814.8283
278.02,18807.8767
278.2057,18817.525
278.3915,18830.12
278.5772,18826.3083
278.763,18794.065
278.9487,18806.335
279.1343,18816.7267
279.32,18803.6667
279.5057,18770.4733
279.6913,18714.2667
279.877,18696.2717
280.0625,18686.495
280.2481,18654.25
280.4337,18623.1217
280.6192,18635.5767
280.8048,18643.155
280.9903,18616.4333
281.1758,18586.41
281.3612,18549.4667
281.5467,18533.315
281.7321,18551.5567
281.9175,18545.1333
282.1029,18530.475
282.2884,18521.9467
282.4737,18490.635
282.6591,18459.99
282.8444,18450.07
283.0297,18435.47
283.215,18426.7883
283.4002,18412.8717
283.5855,18378.7933
283.7707,18324.6383
283.956,18297.9783
284.1412,18277.0483
284.3264,18277.2267
284.5115,18289.945
284.6967,18290.975
284.8818,18259.5917
285.0669,18214.1267
285.252,18205.29
285.4371,18198.3533
285.6222,18167.4617
285.8072,18138.4467
285.9922,18115.7767
286.1772,18112.7283
286.3622,18111.245
286.5472,18078.3117
286.7321,18040.1217
286.9171,18047.3417
287.102,18040.695
287.2869,18045.945
287.4717,18061.735
287.6566,18046.9567
287.8415,18034.8883
288.0263,18018.3117
288.2111,17970.6633
288.3959,17925.1783
288.5806,17916.3183
288.7654,17909.55
288.9501,17934.3183
289.1348,17933.63
289.3195,17919.6167
289.5042,17911.9917
289.6889,17918.905
289.8735,17870.0183
290.0581,17848.1683
290.2428,17806.3667
290.4273,17794.5533
290.6119,17802.995
290.7965,17789.3017
290.981,17780.8333
291.1655,17760.945
291.35,17703.6517
291.5345,17665.2333
291.719,17657.5533
291.9034,17650.7617
292.0878,17668.3583
292.2722,17654.3383
292.4566,17622.3317
292.641,17618.5783
292.8253,17605.525
293.0096,17578.2017
293.194,17575.34
293.3783,17564.98
293.5626,17561.1733
293.7468,17554.295
293.9311,17545.09
294.1153,17508.8717
294.2995,17443.965
294.4837,17399.4483
294.6678,17361.5367
294.852,17336.2217
295.0361,17331.64
295.2202,17326.9433
295.4043,17332.1633
295.5884,17309.7017
295.7725,17294.59
295.9565,17273.135
296.1405,17225.755
296.3246,17198.365
296.5085,17210.0917
296.6925,17221.095
296.8764,17204.7867
297.0603,17181.375
297.2443,17155.195
297.4282,17121.425
297.612,17081.8433
297.7959,17042.9967
297.9797,17019.545
298.1635,16986.6783
298.3474,16999.5633
298.5311,17003.0983
298.7149,16964.115
298.8987,16912.2817
299.0823,16886.7333
299.2661,16848.2683
299.4498,16787.4333
299.6334,16777.1883
299.8171,16772.1667
300.0007,16754.4717
300.1843,16739.02
300.368,16718.8617
300.5515,16695.6767
300.7351,16675.9683
300.9186,16659.685
301.1021,16626.6617
301.2857,16613.07
301.4691,16595.3383
301.6526,16593.75
301.8361,16560.525
302.0195,16526.6017
302.2029,16507.6867
302.3863,16497.0983
302.5697,16465.245
302.753,16454.3833
302.9364,16456.8267
303.1197,16460.405
303.303,16443.38
303.4863,16404.3083
303.6696,16344.1283
303.8528,16302.3133
304.036,16277.1133
304.2192,16274.0517
304.4024,16257.3767
304.5856,16223.3517
304.7688,16206.61
304.9519,16194.425
305.135,16169.14
305.3181,16145.1733
305.5012,16124.7167
305.6842,16119.38
305.8673,16098.175
306.0504,16064.0283
306.2333,16016.47
306.4163,16000.69
306.5993,15977.9033
306.7822,15960.555
306.9652,15949.3583
307.1481,15916.4767
307.331,15890.1667
307.5139,15864.085
307.6967,15829.77
307.8796,15800.475
308.0624,15780.2817
308.2452,15746.665
308.428,15722.465
308.6107,15714.1633
308.7935,15688.4367
308.9762,15668.915
309.1589,15652.3417
309.3416,15625.2283
309.5243,15595.9767
309.7069,15573.5333
309.8896,15546.1967
310.0721,15521.955
310.2548,15507.15
310.4373,15489.4167
310.6199,15488.4117
310.8024,15459.375
310.985,15442.1217
311.1674,15402.7667
311.3499,15364.305
311.5324,15352.32
311.7148,15354.7867
311.8973,15324.5717
312.0797,15306.73
312.2621,15292.6883
312.4445,15271.005
312.6268,15240.66
312.8091,15222.9167
312.9915,15184.4533
313.1738,15161.9167
313.356,15125.73
313.5383,15090.7533
313.7206,15076.0083
313.9027,15047.505
314.085,15028.84
314.2672,15018.675
314.4493,15010.3133
314.6314,15005.7733
314.8136,14999.7667
314.9957,14966.1033
315.1778,14930.2917
315.3598,14914.4567
315.5419,14906.0883
315.724,14898.0883
315.9059,14880.9267
316.088,14861.81
316.2699,14862.425
316.4519,14847.6667
316.6338,14812.715
316.8157,14760.5117
316.9977,14740.6717
317.1795,14743.9583
317.3614,14742.9233
317.5432,14730.0383
317.7251,14700.665
317.9069,14661.125
318.0887,14648.1917
318.2704,14622.2967
318.4522,14612.0017
318.6339,14606.195
318.8156,14618.5067
318.9973,14599.4183
319.179,14595.225
319.3607,14599.65
319.5423,14597.0317
319.7239,14583.4983
319.9055,14559.9883
320.0871,14544.0817
320.2687,14529.1833
320.4502,14510.3317
320.6317,14481.1533
320.8132,14481.22
320.9947,14471.01
321.1761,14472.9017
321.3576,14463.5317
321.5391,14458.2983
321.7205,14445.0233
321.9019,14417.2383
322.0832,14385.9217
322.2646,14360.0567
322.4459,14342.37
322.6272,14319.675
322.8085,14303.3283
322.9898,14289.5717
323.1711,14267.7617
323.3523,14245.93
323.5335,14238.0767
323.7147,14257.815
323.8959,14281.3567
324.0771,14276.71
324.2582,14256.21
324.4393,14244.0317
324.6204,14243.6567
324.8015,14236.3033
324.9826,14243.0333
325.1637,14265.2783
325.3447,14253.955
325.5257,14249.68
325.7067,14239.6
325.8877,14202.17
326.0686,14155.495
326.2496,14131.5817
326.4305,14108.4017
326.6114,14099.235
326.7922,14096.0217
326.9731,14097.7467
327.1539,14085.4767
327.3347,14080.0117
327.5155,14077.7867
327.6963,14096.3467
327.8771,14096.33
328.0578,14063.41
328.2385,14014.5017
328.4193,14002.4683
328.5999,13989.0867
328.7806,13967.4183
328.9613,13971.0
329.1419,13962.7783
329.3225,13960.6467
329.5031,13933.06
329.6837,13907.3917
329.8642,13891.7067
330.0447,13877.3833
330.2252,13860.8233
330.4057,13835.0883
330.5862,13824.91
330.7667,13826.01
330.9471,13849.895
331.1275,13841.9517
331.3079,13796.71
331.4883,13773.0267
331.6687,13773.76
331.849,13753.01
332.0293,13728.4117
332.2096,13710.8117
332.3899,13708.8717
332.5702,13716.2633
332.7504,13722.9133
332.9306,13722.025
333.1108,13696.7083
333.291,13662.9433
333.4712,13657.075
333.6514,13663.31
333.8315,13653.51
334.0116,13645.165
334.1917,13639.635
334.3717,13641.0333
334.5518,13644.1
334.7318,13622.7933
334.9119,13613.135
335.0918,13611.5517
335.2718,13606.2933
335.4518,13599.0183
335.6317,13585.9283
335.8116,13586.055
335.9915,13580.7233
336.1714,13541.9183
336.3513,13529.7233
336.5311,13535.7067
336.7109,13541.1117
336.8907,13519.2917
337.0705,13476.82
337.2502,13436.57
337.43,13424.6533
337.6097,13395.3433
337.7894,13380.3933
337.9691,13380.6817
338.1488,13386.7083
338.3284,13388.3717
338.508,13400.1333
338.6877,13396.7
338.8672,13383.2883
339.0468,13357.305
339.2263,13333.0267
339.4059,13335.6783
339.5854,13362.7317
339.7649,13351.2183
339.9443,13336.0133
340.1238,13332.7383
340.3032,13330.11
340.4826,13331.3633
340.662,13305.19
340.8414,13269.9167
341.0207,13276.1067
341.2001,13287.6783
341.3794,13284.8283
341.5587,13312.6483
341.738,13300.5017
341.9172,13266.5967
342.0965,13245.57
342.2757,13198.5267
342.4549,13154.7
342.6341,13156.6533
342.8132,13151.2867
342.9923,13178.6783
343.1715,13207.325
343.3506,13227.595
343.5296,13175.9667
343.7087,13139.535
343.8878,13115.9767
344.0668,13105.0317
344.2458,13097.1733
344.4248,13069.175
344.6037,13058.075
344.7827,13053.0917
344.9616,13029.8217
345.1405,13031.15
345.3194,13034.685
345.4982,13008.9417
345.6771,12986.125
345.8559,12986.73
346.0347,12981.2733
346.2135,12962.025
346.3923,12965.6417
346.571,12955.9333
346.7498,12924.2333
346.9285,12932.4367
347.1071,12909.26
347.2859,12872.0567
347.4645,12891.025
347.6431,12912.8133
347.8217,12933.445
348.0003,12958.3983
348.1789,12916.8417
348.3574,12849.8817
348.5359,12805.635
348.7145,12773.9283
348.893,12772.33
349.0714,12776.155
349.2499,12743.885
349.4283,12708.0217
349.6068,12672.1683
349.7852,12657.69
349.9635,12659.0033
350.1419,12656.2933
350.3202,12635.65
350.4985,12603.9967
350.6768,12579.2967
350.8551,12569.0767
351.0334,12556.21
351.2116,12532.52
351.3898,12533.8117
351.568,12520.4567
351.7462,12522.325
351.9243,12504.0383
352.1025,12478.245
352.2806,12458.9417
352.4587,12453.8733
352.6368,12440.1533
352.8148,12410.5233
352.9929,12375.9367
353.1709,12376.3817
353.3489,12366.38
353.5268,12342.6083
353.7048,12320.7917
353.8828,12303.5617
354.0607,12278.755
354.2386,12272.1783
354.4165,12255.7817
354.5943,12237.26
354.7722,12226.6383
354.95,12239.835
355.1278,12233.0967
355.3056,12203.3717
355.4833,12152.9967
355.6611,12114.8333
355.8388,12082.3317
356.0165,12058.66
356.1942,12070.05
356.3719,12091.9933
356.5495,12080.1033
356.7271,12056.26
356.9047,12050.975
357.0823,12044.7333
357.2599,12042.9
357.4374,12026.5833
357.6149,11986.815
357.7924,11948.3367
357.9699,11934.225
358.1474,11923.295
358.3248,11890.4433
358.5023,11869.2633
358.6797,11835.7667
358.8571,11814.7933
359.0344,11803.8233
359.2118,11764.48
359.3891,11747.2467
359.5664,11729.1933
359.7437,11715.0283
359.9209,11675.4067
360.0982,11638.25
360.2754,11615.395
360.4526,11629.2017
360.6298,11633.1117
360.807,11627.6617
360.9841,11611.2717
361.1613,11571.8983
361.3383,11572.44
361.5154,11573.5733
361.6925,11549.8633
361.8695,11527.385
362.0466,11505.7417
362.2236,11492.3783
362.4005,11480.4667
362.5775,11469.37
362.7545,11416.195
362.9314,11385.0433
363.1083,11395.16
363.2852,11400.8333
363.462,11383.8333
363.6389,11365.4167
363.8157,11351.04
363.9925,11321.2667
364.1693,11315.36
364.346,11275.515
364.5228,11271.9233
364.6996,11282.6083
364.8762,11279.6233
365.0529,11281.9717
365.2296,11260.135
365.4062,11262.7617
365.5829,11250.8283
365.7595,11213.5983
365.9361,11222.8283
366.1126,11210.2983
366.2892,11232.4383
366.4657,11349.0233
366.6422,11462.09
366.8186,11440.705
366.9951,11491.1233
367.1716,11443.5067
367.348,11387.5667
367.5244,11452.345
367.7008,11497.465
367.8772,11520.3883
368.0535,11333.5183
368.2298,11289.88
368.4061,11359.6017
368.5824,11278.1933
368.7586,11340.04
368.9349,11387.5817
369.1111,11308.9367
369.2873,11235.3383
369.4635,11238.9383
369.6396,11293.9717
369.8158,11173.5667
369.9919,11118.365
370.168,11101.8517
370.3441,11117.6317
370.5202,11059.0917
370.6962,10994.985
370.8722,10962.5833
371.0482,10958.9083
371.2242,10979.78
371.4002,11045.075
371.5761,11080.3683
371.752,11011.2567
371.9279,11014.0467
372.1038,11040.845
372.2796,10998.57
372.4555,10973.3733
372.6313,11000.2583
372.8071,10967.8717
372.9829,10924.4917
373.1586,10918.505
373.3344,10955.87
373.5101,10925.3883
373.6858,10930.0967
373.8615,10899.62
374.0371,10900.0883
374.2127,10970.345
374.3884,11002.555
374.564,10956.6767
374.7395,10933.8083
374.9151,10964.7583
375.0906,11099.3567
375.2661,11212.0933
375.4416,11136.0417
375.6171,11175.2667
375.7925,11286.705
375.968,11323.6833
376.1434,11206.035
376.3188,11088.3883
376.4941,11056.5183
376.6695,11098.3867
376.8448,11145.5383
377.0201,11196.25
377.1954,11134.4517
377.3707,11193.0033
377.5459,11226.5017
377.7212,11285.3533
377.8964,11541.8133
378.0715,11678.8717
378.2467,11479.2917
378.4218,11584.905
378.597,11520.7617
378.7721,11360.02
378.9472,11437.7017
379.1222,11467.695
379.2973,11654.8617
379.4723,12044.6733
379.6473,12176.545
379.8223,11878.8633
379.9972,11566.3867
380.1722,11442.75
380.3471,11378.72
380.522,11425.465
380.6969,11387.425
380.8717,11609.3467
381.0466,11586.5767
381.2214,11403.7133
381.3962,11356.63
381.571,11244.5317
381.7457,11183.83
381.9204,11265.8517
382.0952,11255.325
382.2699,11300.5917
382.4445,11614.3883
382.6192,11650.9483
382.7938,11875.4933
382.9685,12125.0067
383.1431,11875.685
383.3176,11522.6733
383.4922,11392.5117
383.6667,11376.5767
383.8412,11366.9017
384.0157,11274.6567
384.1902,11307.3767
384.3646,11446.1433
384.5391,11433.1033
384.7134,11381.665
384.8878,11464.99
385.0622,11677.4483
385.2365,11680.74
385.4109,11359.1433
385.5852,11272.6333
385.7594,11294.3517
385.9337,11334.9167
386.1079,11421.145
386.2822,11557.1267
386.4564,11684.6883
386.6306,11486.0583
386.8047,11514.415
386.9789,11688.61
387.153,11674.6183
387.3271,12028.595
387.5012,12052.125
387.6752,12204.215
387.8492,12508.93
388.0233,12410.0183
388.1972,12166.9817
388.3712,12297.9817
388.5452,12231.2483
388.7191,12316.505
388.893,12603.845
389.0669,12703.6167
389.2408,12203.13
389.4146,11699.1783
389.5884,11411.61
389.7623,11194.225
389.9361,11181.7217
390.1098,11257.11
390.2835,11396.4817
390.4573,11364.5917
390.631,11315.1333
390.8047,11483.6883
390.9784,11651.165
391.152,11529.2317
391.3256,11563.9983
391.4992,11740.595
391.6728,11569.8917
391.8464,11565.9333
392.0199,11894.32
392.1934,11963.715
392.3669,12018.005
392.5403,12323.2767
392.7138,12309.0283
392.8873,12597.26
393.0607,12940.2183
393.2341,13241.7617
393.4074,13303.28
393.5808,12783.435
393.7542,12286.1683
393.9274,12298.84
394.1007,12102.9867
394.274,12170.2883
394.4472,12136.0883
394.6205,12104.0733
394.7937,12470.7633
394.9668,12769.4483
395.14,12558.8217
395.3131,12219.915
395.4863,11884.4167
395.6594,11863.62
395.8325,11757.91
396.0055,11666.2267
396.1786,11742.0117
396.3516,11791.545
396.5246,11788.7683
396.6975,11682.8517
396.8705,11687.3483
397.0434,12170.7717
397.2163,11860.6467
397.3892,11674.6617
397.5621,11922.4783
397.735,12127.68
397.9077,12458.7733
398.0806,12722.7883
398.2534,12281.2817
398.4261,12470.5417
398.5989,12620.245
398.7716,13335.9433
398.9443,13187.71
399.117,12832.655
399.2896,12437.335
399.4623,12335.0283
399.6349,12262.1633
399.8075,12067.8083
399.9801,11808.27
400.1526,11886.2883
400.3252,11604.065
400.4977,11243.0833
400.6702,11186.6883
400.8427,11135.8567
401.0151,11296.6733
401.1875,11356.2633
401.36,11313.6517
401.5323,11399.1517
401.7047,11191.3967
401.877,11082.9817
402.0494,11009.7117
402.2216,11079.3417
402.394,11332.0833
402.5662,11250.3
402.7385,11186.2433
402.9107,11141.5883
403.0829,11157.6633
403.2551,11233.7683
403.4272,11109.1633
403.5994,11079.4583
403.7715,11178.18
403.9436,11365.56
404.1156,11293.625
