Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 20:56:23.561224
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.01
218.2508,1513.7883
218.442,1542.2983
218.6332,1572.3067
218.8244,1602.2583
219.0156,1633.0283
219.2067,1666.91
219.3979,1700.5033
219.589,1733.9483
219.7801,1769.92
219.9712,1806.07
220.1623,1844.7667
220.3533,1883.7
220.5444,1924.3867
220.7354,1965.6067
220.9264,2006.8283
221.1174,2052.6183
221.3083,2098.4583
221.4993,2142.1467
221.6902,2186.0133
221.8812,2235.4867
222.0721,2285.1383
222.263,2337.2467
222.4538,2389.9733
222.6447,2443.985
222.8355,2498.8333
223.0264,2554.0233
223.2172,2609.3
223.408,2667.995
223.5987,2728.1017
223.7895,2788.0083
223.9802,2850.3433
224.1709,2912.5533
224.3616,2978.3483
224.5524,3044.1883
224.743,3111.53
224.9337,3178.365
225.1243,3251.335
225.315,3322.2767
225.5056,3388.58
225.6962,3462.47
225.8867,3535.975
226.0773,3607.8233
226.2678,3685.0517
226.4584,3762.8167
226.6489,3841.0633
226.8394,3914.29
227.0298,3996.7017
227.2203,4082.3867
227.4108,4170.75
227.6012,4255.6533
227.7916,4337.7167
227.982,4424.6983
228.1723,4509.39
228.3627,4596.4917
228.5531,4680.245
228.7434,4768.845
228.9337,4860.3567
229.124,4954.1017
229.3143,5046.4333
229.5045,5146.9233
229.6948,5246.0633
229.885,5348.9133
230.0752,5453.095
230.2654,5556.7333
230.4556,5658.695
230.6457,5758.035
230.8358,5859.72
231.026,5961.875
231.2161,6064.64
231.4062,6169.785
231.5963,6272.4433
231.7863,6379.5533
231.9764,6489.385
232.1664,6603.765
232.3564,6721.0533
232.5464,6832.3167
232.7364,6945.11
232.9263,7053.96
233.1163,7172.7883
233.3062,7290.2983
233.4961,7415.4583
233.686,7530.8083
233.8758,7633.83
234.0657,7741.3267
234.2555,7861.3467
234.4454,7980.3433
234.6352,8093.83
234.825,8209.215
235.0147,8319.555
235.2045,8433.685
235.3942,8545.77
235.5839,8662.2333
235.7737,8774.4483
235.9633,8885.575
236.153,9009.0533
236.3427,9128.1367
236.5323,9241.445
236.7219,9352.3367
236.9115,9451.6067
237.1011,9556.635
237.2907,9673.23
237.4803,9788.2033
237.6698,9893.5817
237.8593,10007.6
238.0488,10115.895
238.2383,10226.865
238.4278,10335.465
238.6172,10456.4217
238.8066,10568.34
238.9961,10679.4667
239.1855,10796.7567
239.3748,10906.1083
239.5642,11008.2383
239.7536,11119.27
239.9429,11225.5667
240.1322,11321.2633
240.3215,11424.6517
240.5108,11531.405
240.7001,11640.5867
240.8893,11744.9483
241.0786,11844.0683
241.2677,11939.8017
241.457,12054.495
241.6461,12129.98
241.8353,12216.4767
242.0244,12306.3367
242.2136,12391.5883
242.4027,12478.785
242.5918,12564.6583
242.7809,12648.3017
242.9699,12700.8683
243.159,12750.0217
243.348,12857.2183
243.537,12971.5367
243.726,13065.0067
243.915,13151.5283
244.1039,13231.5817
244.2929,13291.7983
244.4818,13316.0167
244.6707,13391.3967
244.8596,13501.895
245.0485,13607.1983
245.2373,13714.0133
245.4262,13816.535
245.615,13899.3
245.8038,13971.6683
245.9926,14053.675
246.1814,14140.7967
246.3701,14165.5817
246.5589,14164.9767
246.7476,14237.1
246.9363,14355.27
247.1249,14458.37
247.3136,14549.555
247.5023,14639.38
247.6909,14734.1117
247.8795,14810.7883
248.0681,14902.4567
248.2567,14979.355
248.4453,15061.725
248.6338,15135.04
248.8224,15181.6133
249.0109,15161.6117
249.1994,15202.4667
249.3878,15308.3017
249.5763,15403.6683
249.7648,15492.32
249.9532,15573.41
250.1416,15665.9267
250.33,15762.49
250.5183,15857.31
250.7067,15924.535
250.8951,15994.3267
251.0834,16057.0233
251.2717,16122.9083
251.46,16180.485
251.6483,16245.535
251.8365,16292.9033
252.0247,16289.535
252.213,16332.7817
252.4012,16405.3133
252.5894,16509.7283
252.7775,16579.5917
252.9657,16639.6067
253.1538,16722.525
253.3419,16784.3567
253.53,16833.06
253.7181,16889.01
253.9062,16950.7533
254.0942,17005.8433
254.2823,17046.8583
254.4703,17083.5667
254.6583,17130.0733
254.8463,17181.0283
255.0342,17208.115
255.2222,17240.0183
255.4101,17261.1583
255.598,17254.5217
255.7859,17299.165
255.9738,17377.96
256.1616,17454.81
256.3495,17532.1033
256.5373,17588.77
256.7251,17677.4567
256.9129,17731.7633
257.1006,17782.0983
257.2884,17846.62
257.4761,17914.8033
257.6638,17960.67
257.8515,17992.2033
258.0392,18026.875
258.2269,18056.1633
258.4146,18090.6433
258.6022,18133.3767
258.7898,18149.7117
258.9774,18168.7083
259.165,18213.8067
259.3525,18251.8133
259.5401,18266.5667
259.7276,18304.6233
259.9151,18350.0633
260.1026,18380.5917
260.2901,18425.1583
260.4776,18470.1867
260.665,18540.4983
260.8524,18600.195
261.0398,18661.7333
261.2272,18691.4617
261.4146,18698.6917
261.6019,18734.49
261.7893,18774.4033
261.9766,18802.1183
262.1639,18838.5417
262.3512,18840.41
262.5384,18845.28
262.7257,18858.5733
262.9129,18875.535
263.1001,18887.5567
263.2873,18925.8433
263.4745,18948.5283
263.6617,18929.9433
263.8488,18952.33
264.0359,18973.735
264.2231,18984.2
264.4101,19004.1517
264.5972,19030.3933
264.7842,19046.705
264.9713,19055.3083
265.1583,19059.8783
265.3453,19074.935
265.5323,19097.2717
265.7193,19117.2967
265.9062,19146.6733
266.0931,19154.1583
266.2801,19160.2217
266.4669,19187.9867
266.6538,19202.3083
266.8407,19226.91
267.0276,19214.0817
267.2143,19207.4133
267.4012,19223.7383
267.588,19195.6883
267.7747,19195.8583
267.9615,19200.4033
268.1482,19191.2417
268.3349,19200.545
268.5217,19197.6967
268.7083,19175.115
268.895,19167.3567
269.0817,19180.615
269.2682,19177.3917
269.4549,19155.4733
269.6415,19116.885
269.8281,19107.0017
270.0146,19118.5367
270.2012,19128.2683
270.3877,19136.3233
270.5742,19128.8667
270.7607,19123.3183
270.9472,19114.6517
271.1336,19104.6917
271.32,19087.9067
271.5065,19070.2467
271.6929,19062.095
271.8792,19074.8967
272.0656,19064.1117
272.252,19064.9083
272.4383,19062.115
272.6246,19047.8
272.8109,19032.5
272.9972,19060.325
273.1835,19067.91
273.3697,19075.4283
273.5559,19076.7183
273.7421,19077.6433
273.9283,19064.5267
274.1145,19057.855
274.3007,19048.9017
274.4868,19053.0267
274.6729,19073.1017
274.859,19071.0
275.0451,19059.5033
275.2311,19007.635
275.4172,19012.5133
275.6032,19022.5083
275.7892,19031.95
275.9752,19029.065
276.1612,19035.8767
276.3472,19012.2117
276.5331,18998.7867
276.719,18990.3783
276.9049,18985.1167
277.0908,18961.31
277.2767,18953.86
277.4625,18954.27
277.6484,18943.3767
277.8342,18916.155
278.02,18905.9283
278.2057,18912.6167
278.3915,18928.9367
278.5772,18924.9717
278.763,18893.1683
278.9487,18902.0317
279.1343,18912.6867
279.32,18894.1517
279.5057,18861.5267
279.6913,18808.92
279.877,18789.5183
280.0625,18777.59
280.2481,18743.6967
280.4337,18713.1767
280.6192,18724.075
280.8048,18730.28
280.9903,18705.2683
281.1758,18671.185
281.3612,18634.7
281.5467,18622.535
281.7321,18637.0067
281.9175,18631.2733
282.1029,18616.3617
282.2884,18608.7567
282.4737,18573.3233
282.6591,18541.36
282.8444,18530.1867
283.0297,18517.4283
283.215,18507.7333
283.4002,18494.585
283.5855,18458.73
283.7707,18403.855
283.956,18375.36
284.1412,18355.5417
284.3264,18352.1167
284.5115,18367.8367
284.6967,18366.465
284.8818,18337.005
285.0669,18291.9833
285.252,18279.815
285.4371,18272.0483
285.6222,18240.4633
285.8072,18211.0117
285.9922,18188.455
286.1772,18182.5483
286.3622,18180.7467
286.5472,18148.3067
286.7321,18112.8483
286.9171,18118.295
287.102,18112.0
287.2869,18113.8817
287.4717,18129.9783
287.6566,18115.9267
287.8415,18103.6783
288.0263,18085.295
288.2111,18036.6167
288.3959,17991.4583
288.5806,17979.865
288.7654,17973.4983
288.9501,18000.3567
289.1348,17997.5033
289.3195,17982.8617
289.5042,17978.6117
289.6889,17985.0267
289.8735,17935.9633
290.0581,17912.4267
290.2428,17869.9233
290.4273,17857.3017
290.6119,17864.1833
290.7965,17851.8917
290.981,17840.9533
291.1655,17825.3233
291.35,17766.7783
291.5345,17728.1017
291.719,17717.995
291.9034,17714.095
292.0878,17729.4683
292.2722,17714.4983
292.4566,17681.1433
292.641,17679.5717
292.8253,17665.6167
293.0096,17638.285
293.194,17633.57
293.3783,17619.105
293.5626,17619.8767
293.7468,17610.8883
293.9311,17602.7617
294.1153,17563.0317
294.2995,17497.935
294.4837,17453.3967
294.6678,17417.3417
294.852,17391.31
295.0361,17389.5033
295.2202,17384.0067
295.4043,17387.5483
295.5884,17366.4883
295.7725,17350.5367
295.9565,17328.14
296.1405,17279.5217
296.3246,17251.835
296.5085,17264.9567
296.6925,17273.075
296.8764,17257.3817
297.0603,17234.8533
297.2443,17210.5283
297.4282,17173.1033
297.612,17132.0183
297.7959,17096.2183
297.9797,17070.4667
298.1635,17034.0517
298.3474,17048.815
298.5311,17052.3317
298.7149,17012.7433
298.8987,16963.9
299.0823,16939.3767
299.2661,16895.2017
299.4498,16835.5617
299.6334,16824.1017
299.8171,16819.9533
300.0007,16800.2867
300.1843,16786.7
300.368,16769.0783
300.5515,16746.47
300.7351,16726.345
300.9186,16703.6217
301.1021,16673.0367
301.2857,16660.38
301.4691,16642.3567
301.6526,16641.5033
301.8361,16606.67
302.0195,16574.7717
302.2029,16553.035
302.3863,16543.25
302.5697,16509.9167
302.753,16502.21
302.9364,16500.825
303.1197,16505.355
303.303,16488.595
303.4863,16450.7033
303.6696,16389.3783
303.8528,16350.2983
304.036,16322.66
304.2192,16319.7617
304.4024,16301.0567
304.5856,16267.0583
304.7688,16250.26
304.9519,16241.0
305.135,16214.27
305.3181,16189.445
305.5012,16170.2583
305.6842,16165.635
305.8673,16143.3117
306.0504,16109.7683
306.2333,16061.6933
306.4163,16047.405
306.5993,16021.2167
306.7822,16005.0967
306.9652,15993.585
307.1481,15959.7033
307.331,15933.0783
307.5139,15907.62
307.6967,15875.6367
307.8796,15843.3383
308.0624,15820.41
308.2452,15791.26
308.428,15766.9933
308.6107,15755.9667
308.7935,15731.465
308.9762,15709.5217
309.1589,15694.6917
309.3416,15667.9817
309.5243,15638.9017
309.7069,15615.8167
309.8896,15588.2967
310.0721,15562.4783
310.2548,15548.8933
310.4373,15531.49
310.6199,15524.9867
310.8024,15501.6
310.985,15482.9617
311.1674,15444.645
311.3499,15405.165
311.5324,15391.2983
311.7148,15395.9033
311.8973,15367.0533
312.0797,15345.15
312.2621,15334.995
312.4445,15311.7267
312.6268,15284.9283
312.8091,15263.8583
312.9915,15222.2833
313.1738,15200.7983
313.356,15166.5917
313.5383,15130.8233
313.7206,15116.1483
313.9027,15086.2717
314.085,15071.2017
314.2672,15057.19
314.4493,15049.0717
314.6314,15045.0017
314.8136,15037.285
314.9957,15005.7233
315.1778,14968.3733
315.3598,14953.56
315.5419,14943.9833
315.724,14938.6633
315.9059,14920.5433
316.088,14900.3617
316.2699,14901.0667
316.4519,14883.23
316.6338,14850.2433
316.8157,14800.085
316.9977,14780.9717
317.1795,14781.315
317.3614,14779.5767
317.5432,14768.3017
317.7251,14738.1233
317.9069,14698.8167
318.0887,14684.285
318.2704,14659.1033
318.4522,14645.2517
318.6339,14643.5733
318.8156,14655.0533
318.9973,14635.6633
319.179,14633.455
319.3607,14634.8583
319.5423,14633.06
319.7239,14617.6567
319.9055,14595.1283
320.0871,14580.155
320.2687,14561.66
320.4502,14547.5617
320.6317,14520.4117
320.8132,14516.9017
320.9947,14505.5433
321.1761,14506.1717
321.3576,14499.3317
321.5391,14491.9817
321.7205,14477.9
321.9019,14454.045
322.0832,14420.4483
322.2646,14392.9683
322.4459,14374.2167
322.6272,14353.5633
322.8085,14335.34
322.9898,14321.9417
323.1711,14299.5267
323.3523,14280.1667
323.5335,14268.7133
323.7147,14292.36
323.8959,14315.25
324.0771,14312.0633
324.2582,14291.045
324.4393,14278.1217
324.6204,14277.7617
324.8015,14270.385
324.9826,14279.0433
325.1637,14297.34
325.3447,14289.8967
325.5257,14283.5733
325.7067,14273.875
325.8877,14234.345
326.0686,14188.3083
326.2496,14167.1183
326.4305,14141.075
326.6114,14129.2417
326.7922,14128.18
326.9731,14127.985
327.1539,14118.13
327.3347,14111.6917
327.5155,14110.1383
327.6963,14125.975
327.8771,14126.26
328.0578,14096.9667
328.2385,14045.3567
328.4193,14033.8983
328.5999,14021.0767
328.7806,13999.4067
328.9613,14004.2383
329.1419,13992.0367
329.3225,13991.575
329.5031,13962.8417
329.6837,13939.1717
329.8642,13921.7383
330.0447,13908.295
330.2252,13891.4933
330.4057,13865.555
330.5862,13856.8283
330.7667,13856.5283
330.9471,13880.5967
331.1275,13875.0183
331.3079,13828.1633
331.4883,13804.6033
331.6687,13805.3133
331.849,13783.7867
332.0293,13761.3183
332.2096,13743.435
332.3899,13740.435
332.5702,13745.2917
332.7504,13751.0417
332.9306,13754.5067
333.1108,13724.83
333.291,13691.82
333.4712,13687.8833
333.6514,13694.27
333.8315,13686.1333
334.0116,13675.2667
334.1917,13671.075
334.3717,13670.8683
334.5518,13675.7017
334.7318,13655.9317
334.9119,13642.8267
335.0918,13639.4
335.2718,13634.6317
335.4518,13629.8733
335.6317,13618.0033
335.8116,13613.8967
335.9915,13610.5267
336.1714,13573.91
336.3513,13562.915
336.5311,13565.3167
336.7109,13571.3667
336.8907,13551.5033
337.0705,13510.0
337.2502,13467.2717
337.43,13453.535
337.6097,13422.515
337.7894,13409.3567
337.9691,13410.135
338.1488,13417.6817
338.3284,13417.9267
338.508,13431.23
338.6877,13427.5533
338.8672,13412.3383
339.0468,13384.0267
339.2263,13364.405
339.4059,13365.6667
339.5854,13392.5017
339.7649,13378.8933
339.9443,13365.7933
340.1238,13362.7333
340.3032,13359.3867
340.4826,13362.225
340.662,13334.5483
340.8414,13298.1283
341.0207,13307.5733
341.2001,13316.28
341.3794,13312.995
341.5587,13340.4033
341.738,13329.655
341.9172,13294.0517
342.0965,13274.4817
342.2757,13227.325
342.4549,13183.0583
342.6341,13188.2033
342.8132,13181.0433
342.9923,13209.2067
343.1715,13237.4783
343.3506,13256.495
343.5296,13203.925
343.7087,13167.0283
343.8878,13146.7767
344.0668,13134.7517
344.2458,13127.92
344.4248,13099.215
344.6037,13087.105
344.7827,13084.0633
344.9616,13059.2917
345.1405,13058.2267
345.3194,13063.2817
345.4982,13035.4817
345.6771,13015.1183
345.8559,13013.5933
346.0347,13010.525
346.2135,12992.6267
346.3923,12993.2783
346.571,12983.6883
346.7498,12950.3967
346.9285,12961.23
347.1071,12939.1183
347.2859,12900.65
347.4645,12918.3033
347.6431,12941.2867
347.8217,12963.1817
348.0003,12987.2133
348.1789,12944.25
348.3574,12876.5733
348.5359,12836.4483
348.7145,12800.0533
348.893,12799.6183
349.0714,12801.9117
349.2499,12770.68
349.4283,12737.025
349.6068,12700.5483
349.7852,12684.805
349.9635,12686.7217
350.1419,12683.4567
350.3202,12661.18
350.4985,12630.8883
350.6768,12607.1667
350.8551,12595.5367
351.0334,12583.405
351.2116,12559.4867
351.3898,12560.8667
351.568,12548.6883
351.7462,12546.5533
351.9243,12529.6483
352.1025,12506.0233
352.2806,12486.4567
352.4587,12482.3867
352.6368,12468.3133
352.8148,12437.3983
352.9929,12405.6167
353.1709,12404.305
353.3489,12395.6633
353.5268,12369.81
353.7048,12345.1867
353.8828,12328.185
354.0607,12304.9617
354.2386,12299.0583
354.4165,12281.765
354.5943,12262.925
354.7722,12255.445
354.95,12265.4967
355.1278,12259.8483
355.3056,12228.1033
355.4833,12179.6783
355.6611,12140.7433
355.8388,12108.94
356.0165,12088.3433
356.1942,12095.8483
356.3719,12118.3317
356.5495,12106.8033
356.7271,12084.0733
356.9047,12078.01
357.0823,12072.4217
357.2599,12070.7567
357.4374,12052.8183
357.6149,12015.3983
357.7924,11973.8083
357.9699,11960.0433
358.1474,11950.1317
358.3248,11917.095
358.5023,11896.045
358.6797,11862.7417
358.8571,11841.2317
359.0344,11829.2133
359.2118,11789.9
359.3891,11771.2617
359.5664,11754.565
359.7437,11742.5033
359.9209,11700.1033
360.0982,11663.3717
360.2754,11642.02
360.4526,11652.16
360.6298,11658.135
360.807,11652.5567
360.9841,11636.1183
361.1613,11597.375
361.3383,11597.795
361.5154,11599.1017
361.6925,11573.8267
361.8695,11554.6917
362.0466,11531.3483
362.2236,11516.2417
362.4005,11506.1367
362.5775,11493.6583
362.7545,11440.2817
362.9314,11411.7
363.1083,11421.775
363.2852,11424.4883
363.462,11407.775
363.6389,11390.0067
363.8157,11376.7567
363.9925,11345.8433
364.1693,11338.99
364.346,11299.3167
364.5228,11294.7017
364.6996,11306.93
364.8762,11304.585
365.0529,11305.545
365.2296,11283.08
365.4062,11287.03
365.5829,11275.0167
365.7595,11236.8233
365.9361,11244.815
366.1126,11232.785
366.2892,11256.3817
366.4657,11373.1283
366.6422,11487.3883
366.8186,11465.3633
366.9951,11515.5667
367.1716,11466.8017
367.348,11412.7217
367.5244,11476.875
367.7008,11521.705
367.8772,11543.7783
368.0535,11358.1033
368.2298,11313.52
368.4061,11386.1167
368.5824,11303.3817
368.7586,11363.9767
368.9349,11414.0283
369.1111,11335.2733
369.2873,11258.6933
369.4635,11265.37
369.6396,11318.3083
369.8158,11194.6983
369.9919,11141.71
370.168,11123.7017
370.3441,11140.2233
370.5202,11081.1133
370.6962,11020.3783
370.8722,10985.445
371.0482,10983.7617
371.2242,11002.86
371.4002,11067.1083
371.5761,11104.43
371.752,11035.1333
371.9279,11037.5417
372.1038,11065.1433
372.2796,11024.2767
372.4555,10998.4183
372.6313,11022.6983
372.8071,10990.455
372.9829,10949.0967
373.1586,10940.8417
373.3344,10979.8267
373.5101,10948.0683
373.6858,10953.9067
373.8615,10925.7933
374.0371,10922.4433
374.2127,10993.9517
374.3884,11028.725
374.564,10979.7617
374.7395,10958.0233
374.9151,10989.8083
375.0906,11127.6967
375.2661,11235.5983
375.4416,11160.975
375.6171,11199.4117
375.7925,11312.3483
375.968,11347.73
376.1434,11229.195
376.3188,11113.0283
376.4941,11080.14
376.6695,11120.7533
376.8448,11170.5067
377.0201,11219.6867
377.1954,11157.8767
377.3707,11217.1483
377.5459,11250.2883
377.7212,11309.0417
377.8964,11566.87
378.0715,11705.5183
378.2467,11503.095
378.4218,11608.7083
378.597,11544.9233
378.7721,11383.2933
378.9472,11462.9567
379.1222,11492.89
379.2973,11681.63
379.4723,12074.1717
379.6473,12203.695
379.8223,11906.46
379.9972,11589.5033
380.1722,11464.9017
380.3471,11400.7667
380.522,11447.9467
380.6969,11409.5683
380.8717,11633.5
381.0466,11609.71
381.2214,11426.175
381.3962,11381.0017
381.571,11267.7733
381.7457,11206.3383
381.9204,11290.1633
382.0952,11280.365
382.2699,11325.4967
382.4445,11640.2483
382.6192,11679.1333
382.7938,11903.6783
382.9685,12156.31
383.1431,11902.6583
383.3176,11547.9617
383.4922,11418.7567
383.6667,11399.4783
383.8412,11390.7967
384.0157,11300.8483
384.1902,11331.9767
384.3646,11470.0
384.5391,11457.9567
384.7134,11404.8233
384.8878,11490.3817
385.0622,11703.9783
385.2365,11704.1417
385.4109,11383.9033
385.5852,11297.7167
385.7594,11317.8033
385.9337,11359.5717
386.1079,11447.615
386.2822,11583.525
386.4564,11709.8883
386.6306,11507.2017
386.8047,11538.94
386.9789,11712.5167
387.153,11696.0433
387.3271,12056.63
387.5012,12074.8117
387.6752,12229.7833
387.8492,12536.0033
388.0233,12434.2933
388.1972,12189.955
388.3712,12325.0917
388.5452,12255.8717
388.7191,12340.4133
388.893,12630.12
389.0669,12727.695
389.2408,12223.465
389.4146,11721.235
389.5884,11433.8333
389.7623,11211.9217
389.9361,11203.1983
390.1098,11277.9967
390.2835,11416.4
390.4573,11384.3967
390.631,11335.6883
390.8047,11505.5433
390.9784,11669.8133
391.152,11548.1233
391.3256,11585.31
391.4992,11757.1
391.6728,11589.6883
391.8464,11584.6183
392.0199,11914.3533
392.1934,11988.1533
392.3669,12043.555
392.5403,12348.305
392.7138,12331.5083
392.8873,12622.1783
393.0607,12967.235
393.2341,13269.7917
393.4074,13329.8767
393.5808,12806.2367
393.7542,12311.4767
393.9274,12320.5983
394.1007,12124.2133
394.274,12191.1317
394.4472,12158.4033
394.6205,12128.075
394.7937,12493.6083
394.9668,12794.4083
395.14,12579.1517
395.3131,12239.9467
395.4863,11904.0167
395.6594,11884.1883
395.8325,11775.425
396.0055,11685.0333
396.1786,11762.3883
396.3516,11812.2117
396.5246,11812.2883
396.6975,11707.21
396.8705,11715.9867
397.0434,12195.9033
397.2163,11887.2517
397.3892,11700.0633
397.5621,11948.37
397.735,12151.725
397.9077,12483.1833
398.0806,12744.7033
398.2534,12303.6467
398.4261,12492.3133
398.5989,12645.0783
398.7716,13364.3967
398.9443,13211.7983
399.117,12853.3467
399.2896,12459.3533
399.4623,12356.02
399.6349,12282.6267
399.8075,12086.6317
399.9801,11824.4517
400.1526,11906.1817
400.3252,11618.7
400.4977,11260.08
400.6702,11204.875
400.8427,11155.1817
401.0151,11314.99
401.1875,11374.685
401.36,11331.3917
401.5323,11416.7267
401.7047,11207.9933
401.877,11103.6533
402.0494,11029.165
402.2216,11099.4117
402.394,11352.495
402.5662,11268.5617
402.7385,11207.7033
402.9107,11157.5867
403.0829,11175.9667
403.2551,11252.3133
403.4272,11126.3367
403.5994,11097.8567
403.7715,11196.3383
403.9436,11383.7417
404.1156,11310.3367
