Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 12:58:49.150310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1501.59
218.2508,1528.4
218.442,1555.9683
218.6332,1586.38
218.8244,1615.3867
219.0156,1646.1417
219.2067,1679.2017
219.3979,1712.3467
219.589,1746.7033
219.7801,1781.6417
219.9712,1818.42
220.1623,1855.7583
220.3533,1894.4667
220.5444,1934.7267
220.7354,1975.7967
220.9264,2016.115
221.1174,2061.3417
221.3083,2105.4483
221.4993,2148.545
221.6902,2193.275
221.8812,2242.84
222.0721,2293.135
222.263,2342.88
222.4538,2394.505
222.6447,2447.96
222.8355,2501.9667
223.0264,2557.1833
223.2172,2610.59
223.408,2669.2583
223.5987,2728.3467
223.7895,2786.575
223.9802,2847.9567
224.1709,2908.89
224.3616,2974.845
224.5524,3038.805
224.743,3105.595
224.9337,3170.4033
225.1243,3243.5417
225.315,3312.2067
225.5056,3379.2283
225.6962,3451.515
225.8867,3524.28
226.0773,3597.65
226.2678,3671.5817
226.4584,3748.5333
226.6489,3823.5783
226.8394,3897.2767
227.0298,3976.065
227.2203,4058.935
227.4108,4146.4833
227.6012,4230.6633
227.7916,4311.9733
227.982,4396.1183
228.1723,4477.5117
228.3627,4566.2267
228.5531,4649.62
228.7434,4735.4983
228.9337,4825.0067
229.124,4917.175
229.3143,5006.7583
229.5045,5105.7767
229.6948,5204.4883
229.885,5306.515
230.0752,5407.4017
230.2654,5511.0483
230.4556,5611.4167
230.6457,5709.725
230.8358,5808.35
231.026,5910.315
231.2161,6009.8067
231.4062,6115.605
231.5963,6216.8417
231.7863,6320.9933
231.9764,6429.8933
232.1664,6541.4883
232.3564,6656.7
232.5464,6765.0983
232.7364,6879.7033
232.9263,6986.9433
233.1163,7102.7667
233.3062,7218.9983
233.4961,7341.655
233.686,7454.5083
233.8758,7556.3667
234.0657,7663.0933
234.2555,7780.24
234.4454,7895.6883
234.6352,8011.355
234.825,8123.965
235.0147,8231.0767
235.2045,8344.2333
235.3942,8455.62
235.5839,8569.9017
235.7737,8679.26
235.9633,8789.54
236.153,8912.2567
236.3427,9028.2067
236.5323,9144.385
236.7219,9251.81
236.9115,9348.3717
237.1011,9453.0867
237.2907,9570.2417
237.4803,9683.0833
237.6698,9789.555
237.8593,9899.8517
238.0488,10009.6383
238.2383,10119.31
238.4278,10224.9517
238.6172,10345.64
238.8066,10456.33
238.9961,10567.865
239.1855,10684.505
239.3748,10790.965
239.5642,10892.7783
239.7536,11004.29
239.9429,11109.6067
240.1322,11206.2417
240.3215,11309.6083
240.5108,11414.9733
240.7001,11525.715
240.8893,11626.92
241.0786,11725.33
241.2677,11821.2483
241.457,11933.86
241.6461,12013.6417
241.8353,12098.4233
242.0244,12185.5833
242.2136,12269.8483
242.4027,12358.17
242.5918,12445.5717
242.7809,12528.7867
242.9699,12579.7283
243.159,12630.725
243.348,12733.6133
243.537,12847.8967
243.726,12941.8717
243.915,13026.25
244.1039,13105.9533
244.2929,13167.2933
244.4818,13195.1617
244.6707,13265.2533
244.8596,13372.8967
245.0485,13480.0183
245.2373,13582.6
245.4262,13685.7783
245.615,13768.9633
245.8038,13840.5417
245.9926,13924.4783
246.1814,14008.13
246.3701,14030.715
246.5589,14040.3017
246.7476,14109.3683
246.9363,14225.5383
247.1249,14328.8983
247.3136,14418.7767
247.5023,14504.9733
247.6909,14599.9083
247.8795,14676.0133
248.0681,14769.975
248.2567,14844.0217
248.4453,14923.47
248.6338,14999.1667
248.8224,15046.8483
249.0109,15029.8067
249.1994,15072.775
249.3878,15174.7217
249.5763,15269.8517
249.7648,15355.6367
249.9532,15436.9917
250.1416,15530.2067
250.33,15625.9783
250.5183,15717.725
250.7067,15790.115
250.8951,15857.1167
251.0834,15921.6817
251.2717,15983.8717
251.46,16045.485
251.6483,16106.945
251.8365,16152.6967
252.0247,16151.8
252.213,16201.1067
252.4012,16270.37
252.5894,16372.5983
252.7775,16443.8367
252.9657,16505.9533
253.1538,16585.35
253.3419,16646.7083
253.53,16695.915
253.7181,16749.315
253.9062,16810.2267
254.0942,16865.2517
254.2823,16907.3433
254.4703,16947.5667
254.6583,16992.6517
254.8463,17043.9617
255.0342,17074.335
255.2222,17106.7583
255.4101,17124.865
255.598,17119.165
255.7859,17164.6317
255.9738,17241.7383
256.1616,17317.095
256.3495,17394.49
256.5373,17452.095
256.7251,17540.5617
256.9129,17594.6217
257.1006,17644.255
257.2884,17706.8117
257.4761,17777.56
257.6638,17821.515
257.8515,17853.14
258.0392,17891.1567
258.2269,17921.3833
258.4146,17951.5783
258.6022,17990.8517
258.7898,18007.675
258.9774,18033.2067
259.165,18073.7933
259.3525,18114.5417
259.5401,18129.9967
259.7276,18171.0617
259.9151,18211.805
260.1026,18243.81
260.2901,18288.0567
260.4776,18327.1867
260.665,18397.1317
260.8524,18456.8433
261.0398,18514.5833
261.2272,18546.9883
261.4146,18559.2567
261.6019,18592.4383
261.7893,18629.4933
261.9766,18660.6917
262.1639,18693.1133
262.3512,18694.2517
262.5384,18702.5767
262.7257,18711.345
262.9129,18731.79
263.1001,18745.6133
263.2873,18784.0933
263.4745,18808.9583
263.6617,18788.3583
263.8488,18808.2917
264.0359,18830.6833
264.2231,18842.3767
264.4101,18860.3383
264.5972,18882.4083
264.7842,18900.635
264.9713,18912.6133
265.1583,18917.5617
265.3453,18931.9333
265.5323,18955.3183
265.7193,18974.4183
265.9062,19001.155
266.0931,19011.0817
266.2801,19012.3867
266.4669,19038.8817
266.6538,19056.61
266.8407,19076.7167
267.0276,19069.195
267.2143,19063.4017
267.4012,19077.435
267.588,19049.09
267.7747,19048.355
267.9615,19051.4417
268.1482,19042.8633
268.3349,19053.5983
268.5217,19050.1083
268.7083,19029.3383
268.895,19019.4583
269.0817,19032.1183
269.2682,19028.1567
269.4549,19005.5617
269.6415,18966.045
269.8281,18955.0783
270.0146,18969.925
270.2012,18976.9233
270.3877,18988.1983
270.5742,18982.8917
270.7607,18978.3483
270.9472,18967.27
271.1336,18955.985
271.32,18937.105
271.5065,18919.9033
271.6929,18911.96
271.8792,18922.4117
272.0656,18914.4883
272.252,18915.73
272.4383,18913.525
272.6246,18894.9533
272.8109,18884.0983
272.9972,18907.8017
273.1835,18917.2467
273.3697,18924.4783
273.5559,18923.3533
273.7421,18923.9617
273.9283,18910.8867
274.1145,18899.0333
274.3007,18895.115
274.4868,18902.2567
274.6729,18916.3183
274.859,18917.7283
275.0451,18904.8833
275.2311,18853.25
275.4172,18857.3733
275.6032,18864.915
275.7892,18873.6367
275.9752,18869.1767
276.1612,18879.4483
276.3472,18853.1667
276.5331,18839.1483
276.719,18831.5317
276.9049,18825.465
277.0908,18804.0267
277.2767,18794.675
277.4625,18794.3667
277.6484,18777.6467
277.8342,18755.305
278.02,18747.1533
278.2057,18749.1
278.3915,18766.75
278.5772,18757.5833
278.763,18731.6383
278.9487,18741.5217
279.1343,18749.2367
279.32,18728.28
279.5057,18698.0
279.6913,18639.6217
279.877,18620.8883
280.0625,18607.5067
280.2481,18574.2167
280.4337,18542.1517
280.6192,18552.5733
280.8048,18561.0867
280.9903,18535.7933
281.1758,18500.715
281.3612,18467.9083
281.5467,18447.6833
281.7321,18461.485
281.9175,18456.7767
282.1029,18439.5067
282.2884,18428.1033
282.4737,18396.005
282.6591,18363.3567
282.8444,18351.9517
283.0297,18337.2817
283.215,18328.1317
283.4002,18315.3983
283.5855,18280.365
283.7707,18226.555
283.956,18198.0333
284.1412,18177.25
284.3264,18176.0967
284.5115,18185.0617
284.6967,18183.2867
284.8818,18153.435
285.0669,18110.2983
285.252,18091.2833
285.4371,18085.3383
285.6222,18057.0667
285.8072,18027.5717
285.9922,18002.0317
286.1772,17998.7067
286.3622,17997.37
286.5472,17965.4233
286.7321,17927.3467
286.9171,17930.7333
287.102,17921.5317
287.2869,17921.7083
287.4717,17936.5167
287.6566,17923.41
287.8415,17911.7533
288.0263,17894.445
288.2111,17846.7633
288.3959,17799.455
288.5806,17788.54
288.7654,17781.0
288.9501,17807.0467
289.1348,17802.555
289.3195,17789.325
289.5042,17783.435
289.6889,17784.565
289.8735,17741.5983
290.0581,17717.3417
290.2428,17673.0183
290.4273,17659.73
290.6119,17667.5717
290.7965,17652.6933
290.981,17644.62
291.1655,17627.48
291.35,17570.29
291.5345,17525.4
291.719,17513.94
291.9034,17511.2517
292.0878,17527.37
292.2722,17510.2683
292.4566,17477.67
292.641,17472.795
292.8253,17460.1383
293.0096,17432.4833
293.194,17427.2183
293.3783,17411.3733
293.5626,17409.0033
293.7468,17399.2833
293.9311,17390.92
294.1153,17356.2467
294.2995,17290.0383
294.4837,17245.8917
294.6678,17207.4233
294.852,17181.565
295.0361,17178.29
295.2202,17170.98
295.4043,17172.3033
295.5884,17151.99
295.7725,17136.2767
295.9565,17115.6417
296.1405,17067.7933
296.3246,17039.7083
296.5085,17049.2317
296.6925,17058.8983
296.8764,17044.2667
297.0603,17021.1933
297.2443,16997.2367
297.4282,16961.625
297.612,16922.8117
297.7959,16886.865
297.9797,16862.9733
298.1635,16827.3033
298.3474,16839.715
298.5311,16845.3433
298.7149,16805.1133
298.8987,16756.4667
299.0823,16730.7267
299.2661,16687.695
299.4498,16629.1733
299.6334,16614.9
299.8171,16609.735
300.0007,16590.8717
300.1843,16578.2967
300.368,16558.1933
300.5515,16535.9083
300.7351,16513.2817
300.9186,16491.6867
301.1021,16459.4067
301.2857,16444.1733
301.4691,16423.83
301.6526,16422.4333
301.8361,16389.7883
302.0195,16355.8183
302.2029,16336.075
302.3863,16323.9267
302.5697,16291.2733
302.753,16283.3367
302.9364,16282.68
303.1197,16286.51
303.303,16269.7167
303.4863,16228.9383
303.6696,16172.8033
303.8528,16127.7367
304.036,16102.1533
304.2192,16098.1983
304.4024,16078.9083
304.5856,16045.2267
304.7688,16031.82
304.9519,16021.02
305.135,15996.7133
305.3181,15969.5933
305.5012,15947.92
305.6842,15943.41
305.8673,15919.6033
306.0504,15886.43
306.2333,15842.32
306.4163,15826.8417
306.5993,15799.4983
306.7822,15784.2383
306.9652,15772.2533
307.1481,15737.8517
307.331,15712.8267
307.5139,15685.8967
307.6967,15652.3083
307.8796,15621.5233
308.0624,15599.275
308.2452,15570.6517
308.428,15544.8817
308.6107,15536.7833
308.7935,15509.98
308.9762,15488.315
309.1589,15468.9933
309.3416,15443.575
309.5243,15418.9033
309.7069,15395.3133
309.8896,15366.0067
310.0721,15342.6
310.2548,15326.9
310.4373,15313.4517
310.6199,15313.2633
310.8024,15284.2817
310.985,15270.4717
311.1674,15231.1
311.3499,15191.6383
311.5324,15179.9967
311.7148,15183.4933
311.8973,15149.8967
312.0797,15127.81
312.2621,15120.3117
312.4445,15101.16
312.6268,15071.0833
312.8091,15052.2467
312.9915,15012.9167
313.1738,14995.1733
313.356,14958.445
313.5383,14923.175
313.7206,14910.1183
313.9027,14880.0967
314.085,14863.195
314.2672,14851.3167
314.4493,14837.6833
314.6314,14830.45
314.8136,14823.0067
314.9957,14793.9133
315.1778,14759.1083
315.3598,14745.01
315.5419,14735.485
315.724,14722.5183
315.9059,14701.75
316.088,14684.6667
316.2699,14686.055
316.4519,14672.73
316.6338,14643.3417
316.8157,14594.355
316.9977,14575.705
317.1795,14578.825
317.3614,14576.965
317.5432,14566.3133
317.7251,14536.22
317.9069,14494.35
318.0887,14477.8417
318.2704,14451.8933
318.4522,14439.565
318.6339,14440.9583
318.8156,14455.1833
318.9973,14438.2083
319.179,14434.32
319.3607,14430.77
319.5423,14429.99
319.7239,14413.1683
319.9055,14394.2317
320.0871,14379.1567
320.2687,14364.6917
320.4502,14354.6367
320.6317,14328.12
320.8132,14324.6883
320.9947,14311.4817
321.1761,14309.89
321.3576,14298.2983
321.5391,14291.9933
321.7205,14280.235
321.9019,14257.62
322.0832,14226.27
322.2646,14198.815
322.4459,14180.4567
322.6272,14157.0417
322.8085,14137.67
322.9898,14123.7817
323.1711,14103.5517
323.3523,14089.565
323.5335,14079.4617
323.7147,14099.5767
323.8959,14124.225
324.0771,14121.7433
324.2582,14105.8033
324.4393,14093.83
324.6204,14095.1283
324.8015,14083.1833
324.9826,14084.5767
325.1637,14106.44
325.3447,14100.3933
325.5257,14100.94
325.7067,14093.78
325.8877,14063.4567
326.0686,14019.8083
326.2496,13999.54
326.4305,13972.9967
326.6114,13961.0117
326.7922,13960.8717
326.9731,13961.86
327.1539,13947.8733
327.3347,13942.6383
327.5155,13941.8283
327.6963,13957.645
327.8771,13953.4117
328.0578,13920.4767
328.2385,13872.7
328.4193,13861.0033
328.5999,13845.565
328.7806,13821.9467
328.9613,13830.9533
329.1419,13826.78
329.3225,13830.74
329.5031,13806.2883
329.6837,13782.255
329.8642,13765.1067
330.0447,13753.9283
330.2252,13733.725
330.4057,13702.72
330.5862,13688.8183
330.7667,13690.5367
330.9471,13715.685
331.1275,13709.65
331.3079,13664.1683
331.4883,13636.9583
331.6687,13636.9333
331.849,13621.405
332.0293,13595.58
332.2096,13576.615
332.3899,13572.0983
332.5702,13580.5283
332.7504,13588.58
332.9306,13587.4533
333.1108,13559.3717
333.291,13528.3633
333.4712,13522.4933
333.6514,13525.8667
333.8315,13514.7633
334.0116,13503.6483
334.1917,13499.625
334.3717,13502.6333
334.5518,13507.8567
334.7318,13490.3067
334.9119,13475.6533
335.0918,13470.3283
335.2718,13475.005
335.4518,13468.425
335.6317,13457.065
335.8116,13452.4767
335.9915,13434.8033
336.1714,13387.5267
336.3513,13384.3067
336.5311,13399.2417
336.7109,13403.0417
336.8907,13376.515
337.0705,13330.2717
337.2502,13287.65
337.43,13276.9867
337.6097,13258.1317
337.7894,13249.9233
337.9691,13245.3133
338.1488,13244.6783
338.3284,13252.2317
338.508,13262.9417
338.6877,13264.1067
338.8672,13249.2333
339.0468,13223.2317
339.2263,13199.7667
339.4059,13196.63
339.5854,13228.7233
339.7649,13220.5917
339.9443,13209.1417
340.1238,13212.955
340.3032,13208.1633
340.4826,13204.3833
340.662,13177.89
340.8414,13140.1467
341.0207,13146.315
341.2001,13157.3883
341.3794,13149.905
341.5587,13173.9583
341.738,13164.795
341.9172,13137.4
342.0965,13124.315
342.2757,13073.4933
342.4549,13027.775
342.6341,13034.6933
342.8132,13025.8533
342.9923,13055.995
343.1715,13085.135
343.3506,13096.14
343.5296,13046.62
343.7087,13013.3283
343.8878,12985.5133
344.0668,12965.7517
344.2458,12950.7517
344.4248,12919.6983
344.6037,12914.5667
344.7827,12916.5433
344.9616,12902.905
345.1405,12904.9033
345.3194,12906.9667
345.4982,12880.735
345.6771,12862.8017
345.8559,12858.5783
346.0347,12847.65
346.2135,12828.23
346.3923,12838.115
346.571,12828.6933
346.7498,12795.8467
346.9285,12813.1333
347.1071,12792.4833
347.2859,12753.3217
347.4645,12762.6883
347.6431,12778.2317
347.8217,12801.6583
348.0003,12828.025
348.1789,12785.5533
348.3574,12723.6817
348.5359,12684.3583
348.7145,12654.605
348.893,12650.1433
349.0714,12643.93
349.2499,12613.545
349.4283,12578.64
349.6068,12544.8517
349.7852,12528.4
349.9635,12537.0767
350.1419,12539.3167
350.3202,12524.04
350.4985,12493.01
350.6768,12467.8417
350.8551,12455.6167
351.0334,12437.7233
351.2116,12413.34
351.3898,12409.4967
351.568,12396.73
351.7462,12402.3983
351.9243,12395.905
352.1025,12365.155
352.2806,12342.7483
352.4587,12328.225
352.6368,12313.425
352.8148,12284.2967
352.9929,12260.1167
353.1709,12262.015
353.3489,12249.4433
353.5268,12231.9033
353.7048,12208.0517
353.8828,12193.795
354.0607,12171.94
354.2386,12161.5067
354.4165,12146.1583
354.5943,12130.2367
354.7722,12120.0033
354.95,12132.89
355.1278,12123.8283
355.3056,12089.0417
355.4833,12037.3317
355.6611,12004.23
355.8388,11974.7383
356.0165,11952.8333
356.1942,11962.245
356.3719,11984.5317
356.5495,11961.1583
356.7271,11934.0867
356.9047,11928.2683
357.0823,11913.825
357.2599,11916.6183
357.4374,11905.8833
357.6149,11870.9017
357.7924,11832.7817
357.9699,11812.595
358.1474,11790.5817
358.3248,11758.5467
358.5023,11736.6283
358.6797,11703.2583
358.8571,11687.4683
359.0344,11680.6433
359.2118,11656.0267
359.3891,11637.7733
359.5664,11623.89
359.7437,11619.0133
359.9209,11579.3233
360.0982,11543.365
360.2754,11516.3433
360.4526,11519.865
360.6298,11521.6267
360.807,11512.8217
360.9841,11489.5933
361.1613,11457.2067
361.3383,11463.8017
361.5154,11465.5617
361.6925,11442.3167
361.8695,11411.7417
362.0466,11387.5817
362.2236,11379.7067
362.4005,11374.7033
362.5775,11366.5083
362.7545,11323.69
362.9314,11295.9817
363.1083,11295.085
363.2852,11287.1383
363.462,11272.9467
363.6389,11259.7283
363.8157,11250.01
363.9925,11226.155
364.1693,11222.8983
364.346,11177.355
364.5228,11167.955
364.6996,11178.4683
364.8762,11172.6433
365.0529,11173.815
365.2296,11158.295
365.4062,11170.6067
365.5829,11161.5567
365.7595,11126.3233
365.9361,11137.5083
366.1126,11124.8517
366.2892,11151.9567
366.4657,11263.345
366.6422,11368.645
366.8186,11349.3733
366.9951,11394.535
367.1716,11347.4483
367.348,11302.3517
367.5244,11366.5183
367.7008,11406.3583
367.8772,11408.9183
368.0535,11230.9283
368.2298,11200.9767
368.4061,11264.6417
368.5824,11179.3167
368.7586,11241.8767
368.9349,11286.96
369.1111,11216.1617
369.2873,11151.89
369.4635,11165.2533
369.6396,11203.6983
369.8158,11086.7283
369.9919,11042.575
370.168,11032.43
370.3441,11038.5967
370.5202,10968.3883
370.6962,10902.5217
370.8722,10867.4533
371.0482,10869.8317
371.2242,10897.0167
371.4002,10969.6517
371.5761,11005.6517
371.752,10941.1433
371.9279,10936.465
372.1038,10941.925
372.2796,10894.65
372.4555,10887.4183
372.6313,10918.8333
372.8071,10882.7717
372.9829,10847.925
373.1586,10840.0267
373.3344,10864.3317
373.5101,10820.0283
373.6858,10816.2433
373.8615,10798.9217
374.0371,10810.14
374.2127,10891.0433
374.3884,10911.2633
374.564,10859.1383
374.7395,10835.565
374.9151,10861.8483
375.0906,10996.7017
375.2661,11106.5817
375.4416,11049.3533
375.6171,11106.615
375.7925,11204.465
375.968,11222.8817
376.1434,11105.08
376.3188,11007.7867
376.4941,10977.63
376.6695,11016.7967
376.8448,11059.4917
377.0201,11106.5833
377.1954,11053.7933
377.3707,11123.3667
377.5459,11158.15
377.7212,11224.5167
377.8964,11475.9583
378.0715,11597.7
378.2467,11411.28
378.4218,11534.7317
378.597,11441.98
378.7721,11291.3683
378.9472,11356.3717
379.1222,11387.0283
379.2973,11580.4633
379.4723,11942.9533
379.6473,12059.2617
379.8223,11754.3983
379.9972,11475.2633
380.1722,11364.8783
380.3471,11313.8583
380.522,11354.9933
380.6969,11321.8367
380.8717,11538.05
381.0466,11500.73
381.2214,11337.4
381.3962,11284.32
381.571,11165.6133
381.7457,11100.6417
381.9204,11186.3767
382.0952,11155.1567
382.2699,11224.3717
382.4445,11515.875
382.6192,11545.435
382.7938,11762.37
382.9685,11996.3517
383.1431,11738.99
383.3176,11409.7133
383.4922,11304.0233
383.6667,11282.3283
383.8412,11255.62
384.0157,11170.5933
384.1902,11215.2517
384.3646,11362.7183
384.5391,11348.2933
384.7134,11308.6717
384.8878,11405.1717
385.0622,11606.1117
385.2365,11584.6833
385.4109,11288.37
385.5852,11213.45
385.7594,11230.18
385.9337,11256.1083
386.1079,11331.075
386.2822,11481.0717
386.4564,11600.715
386.6306,11413.9667
386.8047,11460.6467
386.9789,11611.5
387.153,11590.565
387.3271,11937.2917
387.5012,11958.6317
387.6752,12132.035
387.8492,12412.545
388.0233,12291.3133
388.1972,12087.2333
388.3712,12207.7933
388.5452,12152.895
388.7191,12219.8683
388.893,12513.8183
389.0669,12576.1033
389.2408,12107.1233
389.4146,11645.1283
389.5884,11376.4783
389.7623,11166.6783
389.9361,11147.2183
390.1098,11226.0533
390.2835,11350.7433
390.4573,11312.89
390.631,11267.2817
390.8047,11450.255
390.9784,11605.1533
391.152,11495.4533
391.3256,11552.7733
391.4992,11715.4783
391.6728,11536.3767
391.8464,11551.64
392.0199,11866.43
392.1934,11891.9367
392.3669,11979.7367
392.5403,12247.3733
392.7138,12256.5433
392.8873,12502.8983
393.0607,12848.8417
393.2341,13095.4217
393.4074,13142.3867
393.5808,12616.3133
393.7542,12192.735
393.9274,12214.75
394.1007,12021.2633
394.274,12102.1417
394.4472,12049.3
394.6205,12057.6817
394.7937,12417.865
394.9668,12691.34
395.14,12478.0383
395.3131,12173.7817
395.4863,11869.5567
395.6594,11858.8567
395.8325,11719.8867
396.0055,11650.65
396.1786,11698.6583
396.3516,11737.765
396.5246,11711.3617
396.6975,11594.535
396.8705,11605.2733
397.0434,12044.9017
397.2163,11732.415
397.3892,11590.15
397.5621,11864.0767
397.735,12065.505
397.9077,12412.0983
398.0806,12643.0117
398.2534,12263.845
398.4261,12443.68
398.5989,12628.7417
398.7716,13262.31
398.9443,13124.9767
399.117,12783.425
399.2896,12450.5217
399.4623,12341.1583
399.6349,12260.5983
399.8075,12042.57
399.9801,11808.165
400.1526,11892.5583
400.3252,11599.1867
400.4977,11270.2317
400.6702,11200.31
400.8427,11157.8517
401.0151,11313.875
401.1875,11357.7117
401.36,11335.64
401.5323,11412.1283
401.7047,11215.9133
401.877,11115.5083
402.0494,11053.6
402.2216,11130.9917
402.394,11360.4183
402.5662,11270.45
402.7385,11223.77
402.9107,11187.8667
403.0829,11200.44
403.2551,11248.425
403.4272,11125.1133
403.5994,11100.6983
403.7715,11219.1667
403.9436,11391.92
404.1156,11331.3
