Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 00:39:49.480415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.43
218.2508,1505.0017
218.442,1532.45
218.6332,1563.7117
218.8244,1592.69
219.0156,1623.8133
219.2067,1656.2483
219.3979,1689.43
219.589,1723.8767
219.7801,1758.7633
219.9712,1794.9233
220.1623,1833.0817
220.3533,1873.3067
220.5444,1912.6267
220.7354,1952.9167
220.9264,1993.9283
221.1174,2038.8033
221.3083,2084.21
221.4993,2127.905
221.6902,2172.0067
221.8812,2221.1383
222.0721,2271.6183
222.263,2322.285
222.4538,2374.1983
222.6447,2427.405
222.8355,2483.1067
223.0264,2538.2
223.2172,2592.8267
223.408,2651.0017
223.5987,2709.92
223.7895,2769.9367
223.9802,2831.695
224.1709,2893.38
224.3616,2959.64
224.5524,3023.2967
224.743,3090.295
224.9337,3156.0983
225.1243,3230.375
225.315,3298.3133
225.5056,3367.0867
225.6962,3439.7133
225.8867,3514.6317
226.0773,3588.6017
226.2678,3663.6017
226.4584,3740.22
226.6489,3818.0617
226.8394,3891.555
227.0298,3970.6233
227.2203,4056.7283
227.4108,4144.1567
227.6012,4230.49
227.7916,4311.0617
227.982,4396.2317
228.1723,4478.435
228.3627,4567.0667
228.5531,4653.9533
228.7434,4740.0967
228.9337,4829.0867
229.124,4922.9767
229.3143,5014.77
229.5045,5115.7333
229.6948,5214.3983
229.885,5315.9
230.0752,5420.5117
230.2654,5523.2583
230.4556,5624.3417
230.6457,5725.1867
230.8358,5825.695
231.026,5929.655
231.2161,6030.3583
231.4062,6136.025
231.5963,6237.9933
231.7863,6342.6883
231.9764,6456.32
232.1664,6569.2283
232.3564,6683.39
232.5464,6793.9767
232.7364,6907.995
232.9263,7015.55
233.1163,7132.605
233.3062,7251.3783
233.4961,7375.1567
233.686,7490.78
233.8758,7594.2317
234.0657,7699.7467
234.2555,7818.3583
234.4454,7934.175
234.6352,8049.7217
234.825,8165.375
235.0147,8273.3217
235.2045,8387.285
235.3942,8498.2567
235.5839,8615.23
235.7737,8725.8533
235.9633,8836.6033
236.153,8957.81
236.3427,9076.8983
236.5323,9190.3883
236.7219,9301.1767
236.9115,9398.1517
237.1011,9501.6
237.2907,9615.1933
237.4803,9730.4467
237.6698,9838.075
237.8593,9949.2883
238.0488,10057.1967
238.2383,10168.0917
238.4278,10274.2933
238.6172,10394.385
238.8066,10505.2683
238.9961,10616.15
239.1855,10732.84
239.3748,10838.6767
239.5642,10940.3
239.7536,11050.9033
239.9429,11157.015
240.1322,11253.005
240.3215,11356.5617
240.5108,11461.42
240.7001,11569.105
240.8893,11669.1383
241.0786,11768.9067
241.2677,11864.0617
241.457,11973.0717
241.6461,12052.5467
241.8353,12137.855
242.0244,12225.3683
242.2136,12308.6467
242.4027,12395.87
242.5918,12481.2283
242.7809,12566.0233
242.9699,12617.0767
243.159,12665.72
243.348,12767.82
243.537,12883.8117
243.726,12976.4783
243.915,13061.7783
244.1039,13141.3417
244.2929,13203.6883
244.4818,13225.6283
244.6707,13295.9933
244.8596,13404.315
245.0485,13507.2367
245.2373,13613.7317
245.4262,13715.38
245.615,13798.8433
245.8038,13870.2233
245.9926,13953.2783
246.1814,14040.7517
246.3701,14063.2983
246.5589,14064.2383
246.7476,14132.2617
246.9363,14249.5183
247.1249,14348.765
247.3136,14442.645
247.5023,14528.555
247.6909,14624.8833
247.8795,14701.7017
248.0681,14793.8883
248.2567,14866.695
248.4453,14946.81
248.6338,15022.39
248.8224,15070.87
249.0109,15052.885
249.1994,15088.9
249.3878,15189.9417
249.5763,15288.0867
249.7648,15373.0033
249.9532,15456.4817
250.1416,15549.6033
250.33,15644.01
250.5183,15737.1967
250.7067,15805.63
250.8951,15877.5317
251.0834,15936.92
251.2717,16002.395
251.46,16061.5683
251.6483,16126.7267
251.8365,16174.0317
252.0247,16173.09
252.213,16213.3733
252.4012,16285.125
252.5894,16388.1233
252.7775,16454.2817
252.9657,16516.0333
253.1538,16598.395
253.3419,16661.955
253.53,16713.32
253.7181,16767.0733
253.9062,16831.9567
254.0942,16885.3833
254.2823,16926.4617
254.4703,16962.875
254.6583,17011.9917
254.8463,17063.6133
255.0342,17092.3833
255.2222,17125.4067
255.4101,17143.9533
255.598,17136.3033
255.7859,17183.0033
255.9738,17259.445
256.1616,17336.075
256.3495,17414.385
256.5373,17473.075
256.7251,17563.71
256.9129,17615.9867
257.1006,17668.0867
257.2884,17733.7467
257.4761,17802.45
257.6638,17848.29
257.8515,17884.5983
258.0392,17922.5867
258.2269,17953.4017
258.4146,17984.8417
258.6022,18028.03
258.7898,18045.37
258.9774,18067.8667
259.165,18111.4683
259.3525,18153.395
259.5401,18172.0067
259.7276,18212.9133
259.9151,18254.455
260.1026,18289.2783
260.2901,18337.1933
260.4776,18379.0933
260.665,18452.2883
260.8524,18510.9483
261.0398,18573.26
261.2272,18602.7817
261.4146,18615.8933
261.6019,18653.2633
261.7893,18694.7733
261.9766,18727.185
262.1639,18763.0233
262.3512,18766.1533
262.5384,18775.24
262.7257,18784.4383
262.9129,18806.46
263.1001,18823.3417
263.2873,18861.3933
263.4745,18886.5317
263.6617,18871.38
263.8488,18892.1167
264.0359,18916.4117
264.2231,18931.43
264.4101,18954.67
264.5972,18980.8733
264.7842,19000.15
264.9713,19012.5033
265.1583,19018.4283
265.3453,19038.4933
265.5323,19059.13
265.7193,19082.665
265.9062,19114.655
266.0931,19127.6467
266.2801,19130.8067
266.4669,19155.435
266.6538,19178.4667
266.8407,19202.9867
267.0276,19195.3633
267.2143,19190.4433
267.4012,19209.655
267.588,19185.0317
267.7747,19184.3267
267.9615,19191.06
268.1482,19184.3117
268.3349,19198.4217
268.5217,19196.5067
268.7083,19178.0817
268.895,19172.0
269.0817,19192.1817
269.2682,19187.2533
269.4549,19165.5
269.6415,19127.9267
269.8281,19122.1217
270.0146,19140.5433
270.2012,19149.75
270.3877,19161.4383
270.5742,19157.075
270.7607,19153.7817
270.9472,19146.6317
271.1336,19138.045
271.32,19120.135
271.5065,19104.535
271.6929,19102.01
271.8792,19114.0267
272.0656,19108.59
272.252,19110.755
272.4383,19111.775
272.6246,19098.3667
272.8109,19087.8367
272.9972,19117.455
273.1835,19128.7833
273.3697,19138.3833
273.5559,19139.2183
273.7421,19141.0867
273.9283,19134.6133
274.1145,19123.445
274.3007,19122.1617
274.4868,19128.665
274.6729,19150.6917
274.859,19150.5467
275.0451,19142.815
275.2311,19085.5367
275.4172,19097.14
275.6032,19110.9483
275.7892,19118.9833
275.9752,19116.9283
276.1612,19129.08
276.3472,19107.99
276.5331,19096.2133
276.719,19092.3733
276.9049,19087.5967
277.0908,19066.6033
277.2767,19059.85
277.4625,19062.5267
277.6484,19049.305
277.8342,19027.58
278.02,19018.935
278.2057,19025.1983
278.3915,19043.0883
278.5772,19037.1
278.763,19010.4333
278.9487,19024.2433
279.1343,19034.0883
279.32,19017.7483
279.5057,18986.945
279.6913,18932.8667
279.877,18916.6533
280.0625,18906.3083
280.2481,18871.1667
280.4337,18840.0817
280.6192,18854.5517
280.8048,18866.0
280.9903,18842.92
281.1758,18808.455
281.3612,18773.0867
281.5467,18756.48
281.7321,18773.85
281.9175,18772.125
282.1029,18756.445
282.2884,18747.95
282.4737,18715.76
282.6591,18684.74
282.8444,18673.5067
283.0297,18662.55
283.215,18655.0983
283.4002,18640.7167
283.5855,18610.265
283.7707,18552.27
283.956,18524.6783
284.1412,18503.69
284.3264,18506.7183
284.5115,18517.0683
284.6967,18518.45
284.8818,18486.7117
285.0669,18444.3083
285.252,18432.915
285.4371,18426.7533
285.6222,18395.225
285.8072,18368.1833
285.9922,18345.2433
286.1772,18348.3717
286.3622,18345.9283
286.5472,18310.4683
286.7321,18277.4
286.9171,18283.3917
287.102,18275.5417
287.2869,18280.6333
287.4717,18293.0033
287.6566,18284.09
287.8415,18269.0567
288.0263,18254.1833
288.2111,18207.095
288.3959,18160.5983
288.5806,18150.2283
288.7654,18142.7567
288.9501,18173.4283
289.1348,18166.5633
289.3195,18151.6417
289.5042,18146.9883
289.6889,18153.0667
289.8735,18102.0717
290.0581,18081.1733
290.2428,18040.3233
290.4273,18028.6183
290.6119,18038.7533
290.7965,18023.2817
290.981,18011.4117
291.1655,17993.3117
291.35,17935.8467
291.5345,17895.455
291.719,17887.755
291.9034,17883.0317
292.0878,17900.165
292.2722,17883.2567
292.4566,17852.8217
292.641,17847.215
292.8253,17833.655
293.0096,17808.5633
293.194,17800.7333
293.3783,17789.3083
293.5626,17785.9033
293.7468,17779.2767
293.9311,17771.1467
294.1153,17733.4883
294.2995,17665.07
294.4837,17621.5133
294.6678,17585.7017
294.852,17557.575
295.0361,17553.88
295.2202,17547.9117
295.4043,17547.935
295.5884,17528.3883
295.7725,17511.58
295.9565,17490.33
296.1405,17439.88
296.3246,17413.3667
296.5085,17424.7967
296.6925,17435.755
296.8764,17418.1333
297.0603,17395.2133
297.2443,17365.7833
297.4282,17332.02
297.612,17292.785
297.7959,17251.1583
297.9797,17227.7817
298.1635,17189.3067
298.3474,17205.7817
298.5311,17210.4433
298.7149,17169.74
298.8987,17117.875
299.0823,17091.785
299.2661,17049.9767
299.4498,16987.395
299.6334,16974.32
299.8171,16968.73
300.0007,16945.16
300.1843,16932.85
300.368,16915.74
300.5515,16890.0667
300.7351,16871.34
300.9186,16849.2217
301.1021,16816.8367
301.2857,16802.425
301.4691,16782.7867
301.6526,16779.715
301.8361,16744.43
302.0195,16712.2417
302.2029,16691.92
302.3863,16679.2567
302.5697,16646.735
302.753,16639.0517
302.9364,16635.56
303.1197,16636.965
303.303,16619.6817
303.4863,16578.5817
303.6696,16519.3717
303.8528,16475.6
304.036,16449.9233
304.2192,16445.8417
304.4024,16429.11
304.5856,16388.395
304.7688,16369.9083
304.9519,16363.4267
305.135,16335.26
305.3181,16310.365
305.5012,16286.81
305.6842,16279.6117
305.8673,16258.7233
306.0504,16225.7717
306.2333,16176.5133
306.4163,16161.2017
306.5993,16134.7667
306.7822,16121.0183
306.9652,16107.035
307.1481,16073.02
307.331,16044.125
307.5139,16015.0917
307.6967,15983.46
307.8796,15952.85
308.0624,15926.1667
308.2452,15895.4233
308.428,15869.1117
308.6107,15857.6617
308.7935,15830.9833
308.9762,15811.3383
309.1589,15790.5633
309.3416,15766.8317
309.5243,15739.33
309.7069,15715.6733
309.8896,15685.405
310.0721,15661.5183
310.2548,15645.6367
310.4373,15629.1783
310.6199,15622.2683
310.8024,15593.6367
310.985,15576.0367
311.1674,15539.35
311.3499,15496.3067
311.5324,15480.595
311.7148,15484.1867
311.8973,15454.15
312.0797,15433.47
312.2621,15422.3
312.4445,15399.2133
312.6268,15368.4383
312.8091,15350.3283
312.9915,15308.5867
313.1738,15283.37
313.356,15247.28
313.5383,15213.5
313.7206,15198.59
313.9027,15167.9883
314.085,15146.8517
314.2672,15134.5067
314.4493,15125.7883
314.6314,15120.5317
314.8136,15112.5733
314.9957,15075.3017
315.1778,15040.6367
315.3598,15027.0417
315.5419,15017.1633
315.724,15008.09
315.9059,14990.97
316.088,14967.635
316.2699,14969.92
316.4519,14954.025
316.6338,14918.1133
316.8157,14867.135
316.9977,14848.1883
317.1795,14846.8017
317.3614,14843.5933
317.5432,14831.8583
317.7251,14799.345
317.9069,14761.9333
318.0887,14744.8283
318.2704,14719.6583
318.4522,14705.5567
318.6339,14698.4833
318.8156,14711.5283
318.9973,14691.11
319.179,14688.9933
319.3607,14693.9217
319.5423,14689.9117
319.7239,14672.0983
319.9055,14647.6317
320.0871,14632.7083
320.2687,14612.8417
320.4502,14594.62
320.6317,14567.51
320.8132,14564.7183
320.9947,14552.8683
321.1761,14556.8033
321.3576,14547.5967
321.5391,14540.2583
321.7205,14526.0133
321.9019,14500.0567
322.0832,14465.715
322.2646,14438.7883
322.4459,14416.785
322.6272,14396.5333
322.8085,14375.2383
322.9898,14366.3067
323.1711,14340.9467
323.3523,14322.0867
323.5335,14310.6817
323.7147,14331.7833
323.8959,14352.7617
324.0771,14347.955
324.2582,14329.6417
324.4393,14314.9517
324.6204,14313.455
324.8015,14305.7917
324.9826,14312.9883
325.1637,14331.27
325.3447,14320.4867
325.5257,14312.105
325.7067,14302.8083
325.8877,14267.5467
326.0686,14221.235
326.2496,14199.745
326.4305,14171.6033
326.6114,14162.6183
326.7922,14159.0883
326.9731,14159.4217
327.1539,14149.065
327.3347,14143.7817
327.5155,14140.1183
327.6963,14156.4617
327.8771,14155.0733
328.0578,14123.7817
328.2385,14076.1083
328.4193,14061.5333
328.5999,14047.645
328.7806,14022.6367
328.9613,14025.755
329.1419,14016.5667
329.3225,14014.235
329.5031,13985.9517
329.6837,13961.9067
329.8642,13944.9667
330.0447,13928.85
330.2252,13912.9317
330.4057,13886.0133
330.5862,13874.2217
330.7667,13878.0483
330.9471,13902.9667
331.1275,13897.89
331.3079,13848.8633
331.4883,13824.605
331.6687,13825.32
331.849,13803.625
332.0293,13778.1467
332.2096,13761.31
332.3899,13757.6483
332.5702,13762.4067
332.7504,13767.0633
332.9306,13767.285
333.1108,13737.9867
333.291,13707.4767
333.4712,13699.75
333.6514,13709.535
333.8315,13697.4017
334.0116,13685.0067
334.1917,13680.6583
334.3717,13681.3733
334.5518,13682.3917
334.7318,13663.4933
334.9119,13651.9883
335.0918,13648.9367
335.2718,13644.9633
335.4518,13638.3633
335.6317,13623.385
335.8116,13625.0467
335.9915,13619.96
336.1714,13582.85
336.3513,13568.2417
336.5311,13572.8417
336.7109,13578.32
336.8907,13558.0067
337.0705,13517.4817
337.2502,13472.8433
337.43,13458.6433
337.6097,13429.315
337.7894,13414.3733
337.9691,13416.2017
338.1488,13423.065
338.3284,13423.6383
338.508,13432.0417
338.6877,13431.3583
338.8672,13415.7267
339.0468,13387.2833
339.2263,13369.0333
339.4059,13368.9033
339.5854,13393.0667
339.7649,13380.8167
339.9443,13365.7917
340.1238,13362.2983
340.3032,13361.7017
340.4826,13362.095
340.662,13333.8067
340.8414,13298.4617
341.0207,13305.4417
341.2001,13316.5883
341.3794,13313.98
341.5587,13340.3233
341.738,13329.385
341.9172,13294.73
342.0965,13273.92
342.2757,13229.2917
342.4549,13180.8833
342.6341,13187.945
342.8132,13181.0717
342.9923,13205.1833
343.1715,13234.865
343.3506,13256.0483
343.5296,13201.725
343.7087,13163.445
343.8878,13144.3633
344.0668,13130.0583
344.2458,13122.4533
344.4248,13092.3317
344.6037,13083.8067
344.7827,13079.8067
344.9616,13056.565
345.1405,13056.49
345.3194,13057.0967
345.4982,13028.8883
345.6771,13010.7583
345.8559,13010.1133
346.0347,13005.7167
346.2135,12988.685
346.3923,12992.9633
346.571,12983.2683
346.7498,12951.51
346.9285,12959.0733
347.1071,12937.2533
347.2859,12900.9167
347.4645,12920.7183
347.6431,12939.495
347.8217,12959.51
348.0003,12982.2183
348.1789,12944.5983
348.3574,12875.4733
348.5359,12833.8583
348.7145,12801.6267
348.893,12801.01
349.0714,12802.085
349.2499,12768.3267
349.4283,12734.535
349.6068,12699.575
349.7852,12681.26
349.9635,12684.8233
350.1419,12680.4067
350.3202,12659.4317
350.4985,12626.1433
350.6768,12608.0017
350.8551,12592.0867
351.0334,12580.6767
351.2116,12555.93
351.3898,12561.775
351.568,12547.4783
351.7462,12545.2617
351.9243,12530.5217
352.1025,12503.0967
352.2806,12486.615
352.4587,12479.9567
352.6368,12468.1833
352.8148,12437.11
352.9929,12401.6683
353.1709,12401.2167
353.3489,12392.19
353.5268,12365.96
353.7048,12341.1617
353.8828,12327.145
354.0607,12301.2517
354.2386,12297.5467
354.4165,12279.695
354.5943,12260.51
354.7722,12251.1733
354.95,12262.055
355.1278,12256.7933
355.3056,12223.73
355.4833,12177.9117
355.6611,12138.005
355.8388,12107.505
356.0165,12085.9917
356.1942,12094.2483
356.3719,12114.8467
356.5495,12104.1383
356.7271,12081.115
356.9047,12074.7833
357.0823,12071.45
357.2599,12070.2583
357.4374,12053.4033
357.6149,12012.2017
357.7924,11974.2183
357.9699,11960.76
358.1474,11947.145
358.3248,11915.9733
358.5023,11893.6267
358.6797,11862.4867
358.8571,11839.7683
359.0344,11828.8517
359.2118,11790.8383
359.3891,11771.4233
359.5664,11755.5033
359.7437,11741.8383
359.9209,11703.175
360.0982,11665.705
360.2754,11641.8867
360.4526,11652.7183
360.6298,11658.5
360.807,11655.4333
360.9841,11634.3933
361.1613,11600.2067
361.3383,11598.425
361.5154,11597.9967
361.6925,11574.5567
361.8695,11554.1167
362.0466,11535.2033
362.2236,11520.3533
362.4005,11508.135
362.5775,11495.6717
362.7545,11443.2633
362.9314,11413.2433
363.1083,11424.885
363.2852,11428.5983
363.462,11412.4733
363.6389,11394.2217
363.8157,11379.5217
363.9925,11348.0217
364.1693,11341.7933
364.346,11302.28
364.5228,11297.6167
364.6996,11311.6583
364.8762,11308.32
365.0529,11310.5367
365.2296,11287.5883
365.4062,11290.12
365.5829,11280.0633
365.7595,11240.495
365.9361,11246.8133
366.1126,11238.0017
366.2892,11258.79
366.4657,11377.0
366.6422,11489.6717
366.8186,11471.225
366.9951,11523.42
367.1716,11475.855
367.348,11421.125
367.5244,11483.4617
367.7008,11527.21
367.8772,11548.3533
368.0535,11368.5233
368.2298,11319.9633
368.4061,11391.825
368.5824,11310.8367
368.7586,11370.965
368.9349,11422.7433
369.1111,11343.135
369.2873,11267.2717
369.4635,11274.7333
369.6396,11325.385
369.8158,11204.655
369.9919,11152.405
370.168,11135.71
370.3441,11148.7967
370.5202,11092.2833
370.6962,11027.11
370.8722,10995.5817
371.0482,10991.99
371.2242,11010.9383
371.4002,11076.5
371.5761,11115.115
371.752,11047.2433
371.9279,11050.2067
372.1038,11076.8017
372.2796,11036.425
372.4555,11010.7867
372.6313,11037.9633
372.8071,11004.5433
372.9829,10961.9467
373.1586,10954.9467
373.3344,10993.3767
373.5101,10962.8717
373.6858,10965.105
373.8615,10939.8
374.0371,10937.2567
374.2127,11006.3383
374.3884,11039.5167
374.564,10993.8083
374.7395,10969.92
374.9151,11001.9667
375.0906,11136.25
375.2661,11246.145
375.4416,11172.44
375.6171,11211.2283
375.7925,11325.4767
375.968,11360.5667
376.1434,11243.845
376.3188,11131.06
376.4941,11098.3883
376.6695,11137.5333
376.8448,11187.005
377.0201,11238.3
377.1954,11179.3617
377.3707,11233.335
377.5459,11268.38
377.7212,11326.34
377.8964,11580.6417
378.0715,11717.7033
378.2467,11523.05
378.4218,11626.0183
378.597,11567.4133
378.7721,11403.2767
378.9472,11480.88
379.1222,11514.615
379.2973,11697.4717
379.4723,12089.29
379.6473,12221.2467
379.8223,11928.1767
379.9972,11617.5283
380.1722,11492.0617
380.3471,11428.6183
380.522,11471.2367
380.6969,11433.285
380.8717,11651.65
381.0466,11632.5833
381.2214,11449.33
381.3962,11402.6717
381.571,11293.6133
381.7457,11229.53
381.9204,11311.0333
382.0952,11301.7233
382.2699,11348.8583
382.4445,11657.07
382.6192,11700.105
382.7938,11917.1633
382.9685,12170.0567
383.1431,11917.86
383.3176,11567.505
383.4922,11444.3267
383.6667,11420.285
383.8412,11412.0167
384.0157,11321.3917
384.1902,11353.8467
384.3646,11491.7133
384.5391,11478.925
384.7134,11429.3917
384.8878,11514.5683
385.0622,11729.6383
385.2365,11731.9017
385.4109,11414.4133
385.5852,11328.28
385.7594,11352.3417
385.9337,11385.7583
386.1079,11468.68
386.2822,11600.8317
386.4564,11723.1617
386.6306,11528.3933
386.8047,11549.785
386.9789,11723.315
387.153,11700.8933
387.3271,12055.5183
387.5012,12081.1167
387.6752,12224.1667
387.8492,12536.2517
388.0233,12439.91
388.1972,12196.3283
388.3712,12327.6917
388.5452,12261.43
388.7191,12336.08
388.893,12627.0133
389.0669,12724.64
389.2408,12227.9683
389.4146,11737.2967
389.5884,11463.9517
389.7623,11245.6983
389.9361,11223.9067
390.1098,11298.4033
390.2835,11431.4233
390.4573,11399.535
390.631,11348.0033
390.8047,11517.6833
390.9784,11679.69
391.152,11560.255
391.3256,11590.265
391.4992,11766.4717
391.6728,11596.11
391.8464,11586.2817
392.0199,11922.52
392.1934,11997.825
392.3669,12050.395
392.5403,12353.2033
392.7138,12346.9633
392.8873,12626.3683
393.0607,12977.4267
393.2341,13274.91
393.4074,13337.0833
393.5808,12819.2267
393.7542,12333.1583
393.9274,12339.2067
394.1007,12146.0867
394.274,12200.9183
394.4472,12177.5867
394.6205,12149.8817
394.7937,12510.8983
394.9668,12809.5217
395.14,12596.5
395.3131,12262.2067
395.4863,11934.035
395.6594,11914.7667
395.8325,11803.5567
396.0055,11707.5967
396.1786,11780.9867
396.3516,11835.43
396.5246,11833.4617
396.6975,11731.75
396.8705,11743.9333
397.0434,12219.7617
397.2163,11916.065
397.3892,11723.2133
397.5621,11975.1983
397.735,12184.34
397.9077,12509.765
398.0806,12769.6933
398.2534,12340.1933
398.4261,12520.6
398.5989,12689.4217
398.7716,13390.145
398.9443,13245.275
399.117,12884.845
399.2896,12506.1367
399.4623,12401.71
399.6349,12329.795
399.8075,12131.5183
399.9801,11876.2817
400.1526,11951.1267
400.3252,11670.8967
400.4977,11309.1167
400.6702,11248.0
400.8427,11204.73
401.0151,11354.6833
401.1875,11415.8917
401.36,11377.8933
401.5323,11459.9933
401.7047,11262.51
401.877,11152.83
402.0494,11084.2733
402.2216,11155.1967
402.394,11404.43
402.5662,11322.11
402.7385,11259.24
402.9107,11215.335
403.0829,11237.1733
403.2551,11307.825
403.4272,11186.23
403.5994,11154.2267
403.7715,11255.08
403.9436,11437.5617
404.1156,11368.8483
