Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 16:35:59.816271
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.64
218.2508,1513.33
218.442,1540.6633
218.6332,1571.62
218.8244,1600.885
219.0156,1631.0683
219.2067,1664.1433
219.3979,1697.3517
219.589,1731.2317
219.7801,1766.5083
219.9712,1802.205
220.1623,1839.6783
220.3533,1878.8383
220.5444,1918.6467
220.7354,1958.9583
220.9264,2000.1983
221.1174,2044.9783
221.3083,2090.285
221.4993,2133.145
221.6902,2176.43
221.8812,2225.9283
222.0721,2276.03
222.263,2326.5417
222.4538,2378.22
222.6447,2431.1467
222.8355,2485.1667
223.0264,2540.285
223.2172,2595.1
223.408,2652.8567
223.5987,2710.6483
223.7895,2770.175
223.9802,2832.8117
224.1709,2892.87
224.3616,2958.1717
224.5524,3022.65
224.743,3090.32
224.9337,3154.6067
225.1243,3227.365
225.315,3296.28
225.5056,3362.7617
225.6962,3435.93
225.8867,3508.2533
226.0773,3581.5867
226.2678,3655.4483
226.4584,3731.555
226.6489,3808.68
226.8394,3881.275
227.0298,3960.295
227.2203,4044.7083
227.4108,4131.3233
227.6012,4215.9
227.7916,4297.5283
227.982,4380.875
228.1723,4463.5867
228.3627,4549.5617
228.5531,4635.1
228.7434,4719.5217
228.9337,4810.295
229.124,4900.885
229.3143,4991.845
229.5045,5092.53
229.6948,5190.1217
229.885,5291.715
230.0752,5394.6367
230.2654,5496.0317
230.4556,5597.4967
230.6457,5694.625
230.8358,5793.6217
231.026,5895.8217
231.2161,5995.2383
231.4062,6101.4717
231.5963,6200.5217
231.7863,6304.1967
231.9764,6414.9517
232.1664,6526.9117
232.3564,6642.0533
232.5464,6751.86
232.7364,6863.6783
232.9263,6970.215
233.1163,7084.925
233.3062,7201.515
233.4961,7326.94
233.686,7438.79
233.8758,7540.9167
234.0657,7646.4267
234.2555,7764.4717
234.4454,7880.0683
234.6352,7993.7417
234.825,8105.8967
235.0147,8214.0533
235.2045,8325.6717
235.3942,8436.1167
235.5839,8551.565
235.7737,8661.6483
235.9633,8771.8167
236.153,8893.66
236.3427,9010.8717
236.5323,9124.8683
236.7219,9233.6117
236.9115,9330.1033
237.1011,9433.0667
237.2907,9546.9867
237.4803,9661.6433
237.6698,9766.325
237.8593,9877.105
238.0488,9985.1967
238.2383,10096.5633
238.4278,10200.32
238.6172,10320.015
238.8066,10430.4367
238.9961,10540.2417
239.1855,10655.9867
239.3748,10764.2067
239.5642,10862.7283
239.7536,10973.1283
239.9429,11078.105
240.1322,11171.7183
240.3215,11278.0483
240.5108,11381.3267
240.7001,11487.915
240.8893,11587.96
241.0786,11689.9517
241.2677,11783.9783
241.457,11894.6767
241.6461,11971.0
241.8353,12056.1267
242.0244,12144.0083
242.2136,12226.97
242.4027,12315.6733
242.5918,12399.6817
242.7809,12483.51
242.9699,12531.76
243.159,12583.8433
243.348,12686.6417
243.537,12798.3033
243.726,12891.685
243.915,12976.395
244.1039,13054.045
244.2929,13115.715
244.4818,13142.0067
244.6707,13212.645
244.8596,13321.2017
245.0485,13426.12
245.2373,13530.2233
245.4262,13631.0017
245.615,13712.6617
245.8038,13785.195
245.9926,13865.8517
246.1814,13953.43
246.3701,13975.8383
246.5589,13980.6483
246.7476,14051.1517
246.9363,14165.325
247.1249,14265.0883
247.3136,14356.5583
247.5023,14442.9133
247.6909,14535.5533
247.8795,14611.9267
248.0681,14703.5433
248.2567,14779.9967
248.4453,14859.0133
248.6338,14932.42
248.8224,14978.795
249.0109,14959.5217
249.1994,15001.1717
249.3878,15104.1733
249.5763,15199.71
249.7648,15284.8567
249.9532,15365.0067
250.1416,15458.8567
250.33,15552.3467
250.5183,15645.085
250.7067,15714.065
250.8951,15787.04
251.0834,15847.84
251.2717,15910.3033
251.46,15967.8083
251.6483,16030.6767
251.8365,16076.5217
252.0247,16073.7333
252.213,16119.5383
252.4012,16194.8083
252.5894,16294.7833
252.7775,16365.7817
252.9657,16424.2667
253.1538,16504.38
253.3419,16567.0483
253.53,16614.3617
253.7181,16667.4583
253.9062,16731.96
254.0942,16784.4517
254.2823,16826.4467
254.4703,16865.445
254.6583,16912.66
254.8463,16960.3933
255.0342,16991.6433
255.2222,17022.9383
255.4101,17039.2667
255.598,17033.6633
255.7859,17079.1567
255.9738,17156.965
256.1616,17231.7417
256.3495,17311.0883
256.5373,17368.8767
256.7251,17458.95
256.9129,17511.8283
257.1006,17562.6717
257.2884,17622.2617
257.4761,17694.85
257.6638,17739.6617
257.8515,17768.9267
258.0392,17806.1717
258.2269,17836.27
258.4146,17866.2683
258.6022,17907.4017
258.7898,17924.77
258.9774,17945.7433
259.165,17985.7017
259.3525,18029.0983
259.5401,18052.23
259.7276,18089.5233
259.9151,18131.6733
260.1026,18162.3167
260.2901,18204.9267
260.4776,18244.5017
260.665,18314.665
260.8524,18374.6617
261.0398,18438.695
261.2272,18468.775
261.4146,18481.115
261.6019,18516.71
261.7893,18556.045
261.9766,18584.9567
262.1639,18619.0617
262.3512,18620.2067
262.5384,18628.0083
262.7257,18639.71
262.9129,18659.935
263.1001,18675.7783
263.2873,18712.5483
263.4745,18737.2717
263.6617,18720.2517
263.8488,18741.3933
264.0359,18762.8
264.2231,18774.8117
264.4101,18791.9333
264.5972,18815.265
264.7842,18835.08
264.9713,18846.95
265.1583,18853.7333
265.3453,18868.7583
265.5323,18891.3583
265.7193,18911.5417
265.9062,18940.155
266.0931,18952.54
266.2801,18956.7833
266.4669,18982.035
266.6538,18999.77
266.8407,19025.4667
267.0276,19013.2433
267.2143,19010.9683
267.4012,19024.055
267.588,18994.96
267.7747,18995.825
267.9615,19000.7517
268.1482,18995.7867
268.3349,19007.7333
268.5217,19006.15
268.7083,18984.36
268.895,18975.0817
269.0817,18991.785
269.2682,18990.63
269.4549,18969.035
269.6415,18929.3133
269.8281,18917.4017
270.0146,18932.9383
270.2012,18940.41
270.3877,18951.0833
270.5742,18947.3433
270.7607,18939.5783
270.9472,18935.9133
271.1336,18925.5717
271.32,18907.9017
271.5065,18893.7567
271.6929,18884.8467
271.8792,18894.5617
272.0656,18887.4117
272.252,18889.9283
272.4383,18890.5
272.6246,18874.5733
272.8109,18864.695
272.9972,18889.5367
273.1835,18899.1567
273.3697,18906.3333
273.5559,18910.0233
273.7421,18910.4667
273.9283,18900.39
274.1145,18890.5233
274.3007,18886.555
274.4868,18891.055
274.6729,18908.7733
274.859,18908.2317
275.0451,18901.2933
275.2311,18845.1633
275.4172,18855.525
275.6032,18861.2367
275.7892,18874.8667
275.9752,18870.9067
276.1612,18881.1017
276.3472,18856.6533
276.5331,18843.27
276.719,18836.32
276.9049,18831.4967
277.0908,18809.6217
277.2767,18799.7567
277.4625,18802.19
277.6484,18787.8567
277.8342,18763.925
278.02,18759.1567
278.2057,18765.3717
278.3915,18782.71
278.5772,18772.4433
278.763,18748.5117
278.9487,18758.375
279.1343,18768.1767
279.32,18749.5667
279.5057,18719.1083
279.6913,18666.77
279.877,18649.4917
280.0625,18635.4183
280.2481,18604.7
280.4337,18574.745
280.6192,18588.8033
280.8048,18595.8933
280.9903,18569.6967
281.1758,18537.03
281.3612,18502.3117
281.5467,18484.3467
281.7321,18502.5383
281.9175,18495.67
282.1029,18481.7583
282.2884,18474.0067
282.4737,18439.3133
282.6591,18410.2633
282.8444,18396.8967
283.0297,18387.6367
283.215,18377.965
283.4002,18363.8583
283.5855,18329.7317
283.7707,18272.8033
283.956,18249.375
284.1412,18228.0483
284.3264,18230.3517
284.5115,18239.1183
284.6967,18239.4867
284.8818,18208.4617
285.0669,18168.095
285.252,18150.715
285.4371,18147.7267
285.6222,18116.13
285.8072,18087.0
285.9922,18065.56
286.1772,18061.925
286.3622,18059.3383
286.5472,18026.475
286.7321,17989.43
286.9171,17997.59
287.102,17987.6633
287.2869,17994.9517
287.4717,18007.1067
287.6566,17995.2283
287.8415,17984.1717
288.0263,17965.9333
288.2111,17919.9933
288.3959,17873.44
288.5806,17862.3583
288.7654,17855.155
288.9501,17884.5733
289.1348,17879.9567
289.3195,17867.335
289.5042,17860.7583
289.6889,17866.715
289.8735,17820.0583
290.0581,17796.63
290.2428,17755.0917
290.4273,17744.9383
290.6119,17750.5867
290.7965,17736.455
290.981,17727.3017
291.1655,17710.5217
291.35,17653.19
291.5345,17612.8833
291.719,17603.7467
291.9034,17601.33
292.0878,17615.0283
292.2722,17600.4067
292.4566,17566.9333
292.641,17562.515
292.8253,17551.03
293.0096,17523.8467
293.194,17522.7967
293.3783,17510.425
293.5626,17507.505
293.7468,17498.3317
293.9311,17491.2633
294.1153,17453.1517
294.2995,17387.4767
294.4837,17343.9883
294.6678,17307.83
294.852,17284.37
295.0361,17276.54
295.2202,17273.35
295.4043,17276.3283
295.5884,17256.4283
295.7725,17240.27
295.9565,17217.5483
296.1405,17171.525
296.3246,17144.1
296.5085,17155.37
296.6925,17164.7033
296.8764,17148.98
297.0603,17127.1117
297.2443,17101.9283
297.4282,17067.69
297.612,17028.6717
297.7959,16989.3867
297.9797,16966.5167
298.1635,16931.3033
298.3474,16946.76
298.5311,16950.4717
298.7149,16911.715
298.8987,16863.5033
299.0823,16838.3933
299.2661,16795.8567
299.4498,16734.8917
299.6334,16724.245
299.8171,16720.3633
300.0007,16701.3317
300.1843,16684.46
300.368,16667.065
300.5515,16643.5567
300.7351,16624.9917
300.9186,16603.47
301.1021,16572.65
301.2857,16557.2767
301.4691,16541.15
301.6526,16538.1717
301.8361,16505.4733
302.0195,16469.4967
302.2029,16451.0817
302.3863,16438.8733
302.5697,16406.7617
302.753,16400.685
302.9364,16399.5117
303.1197,16403.4917
303.303,16384.38
303.4863,16348.005
303.6696,16287.0767
303.8528,16246.9483
304.036,16220.9567
304.2192,16217.0267
304.4024,16199.5767
304.5856,16166.29
304.7688,16146.9067
304.9519,16140.455
305.135,16116.5633
305.3181,16089.475
305.5012,16068.2267
305.6842,16064.93
305.8673,16041.9267
306.0504,16010.9
306.2333,15960.985
306.4163,15947.015
306.5993,15921.2217
306.7822,15906.0183
306.9652,15893.82
307.1481,15861.25
307.331,15835.4633
307.5139,15808.7217
307.6967,15777.7267
307.8796,15746.9517
308.0624,15725.13
308.2452,15693.1367
308.428,15670.875
308.6107,15658.605
308.7935,15632.465
308.9762,15614.2617
309.1589,15596.0667
309.3416,15569.2067
309.5243,15542.585
309.7069,15519.8917
309.8896,15491.15
310.0721,15468.24
310.2548,15451.855
310.4373,15438.14
310.6199,15435.755
310.8024,15408.1217
310.985,15393.8367
311.1674,15354.225
311.3499,15314.5867
311.5324,15302.04
311.7148,15303.9967
311.8973,15274.5317
312.0797,15251.1883
312.2621,15245.6367
312.4445,15221.9883
312.6268,15194.2717
312.8091,15175.4767
312.9915,15136.5117
313.1738,15116.2867
313.356,15080.48
313.5383,15042.2417
313.7206,15029.7267
313.9027,15002.61
314.085,14984.48
314.2672,14972.3383
314.4493,14960.0683
314.6314,14957.7383
314.8136,14949.32
314.9957,14921.5483
315.1778,14885.7167
315.3598,14869.5533
315.5419,14858.6683
315.724,14850.69
315.9059,14831.795
316.088,14813.89
316.2699,14813.55
316.4519,14799.5817
316.6338,14767.75
316.8157,14717.72
316.9977,14697.9233
317.1795,14701.88
317.3614,14701.86
317.5432,14689.705
317.7251,14660.9583
317.9069,14617.5183
318.0887,14601.465
318.2704,14580.755
318.4522,14566.67
318.6339,14563.265
318.8156,14579.2567
318.9973,14561.275
319.179,14558.74
319.3607,14556.6083
319.5423,14553.7317
319.7239,14538.795
319.9055,14519.15
320.0871,14501.5333
320.2687,14492.6833
320.4502,14476.8583
320.6317,14447.1733
320.8132,14445.9533
320.9947,14434.22
321.1761,14429.6117
321.3576,14423.635
321.5391,14419.8183
321.7205,14405.0467
321.9019,14383.2117
322.0832,14351.2117
322.2646,14325.3283
322.4459,14304.7483
322.6272,14280.9583
322.8085,14262.7717
322.9898,14249.2133
323.1711,14226.6983
323.3523,14210.23
323.5335,14199.8417
323.7147,14223.2683
323.8959,14246.645
324.0771,14246.9783
324.2582,14228.1317
324.4393,14216.2717
324.6204,14216.1433
324.8015,14205.3583
324.9826,14208.4067
325.1637,14231.605
325.3447,14223.4117
325.5257,14221.2917
325.7067,14213.8017
325.8877,14179.685
326.0686,14135.2017
326.2496,14115.3283
326.4305,14090.5583
326.6114,14074.205
326.7922,14075.48
326.9731,14077.6233
327.1539,14065.1667
327.3347,14060.785
327.5155,14056.3117
327.6963,14073.9083
327.8771,14072.1517
328.0578,14039.6783
328.2385,13991.1017
328.4193,13979.5883
328.5999,13966.57
328.7806,13939.4333
328.9613,13950.14
329.1419,13944.8917
329.3225,13945.6717
329.5031,13920.9383
329.6837,13898.025
329.8642,13880.585
330.0447,13869.75
330.2252,13852.215
330.4057,13819.8917
330.5862,13806.0183
330.7667,13804.7117
330.9471,13831.9383
331.1275,13827.975
331.3079,13778.3933
331.4883,13753.7317
331.6687,13753.49
331.849,13735.6333
332.0293,13710.785
332.2096,13693.5367
332.3899,13689.2267
332.5702,13698.23
332.7504,13707.35
332.9306,13705.01
333.1108,13678.2833
333.291,13645.4767
333.4712,13640.855
333.6514,13642.7067
333.8315,13631.8183
334.0116,13622.2167
334.1917,13619.1017
334.3717,13621.1017
334.5518,13625.5983
334.7318,13609.7633
334.9119,13592.095
335.0918,13588.7617
335.2718,13589.6983
335.4518,13585.3217
335.6317,13570.905
335.8116,13569.9833
335.9915,13554.44
336.1714,13510.16
336.3513,13502.9033
336.5311,13515.065
336.7109,13522.0933
336.8907,13494.6917
337.0705,13451.28
337.2502,13407.8
337.43,13395.815
337.6097,13374.575
337.7894,13365.4367
337.9691,13359.2367
338.1488,13362.2333
338.3284,13369.5083
338.508,13381.6433
338.6877,13383.115
338.8672,13365.4583
339.0468,13340.1517
339.2263,13313.6983
339.4059,13312.485
339.5854,13344.4933
339.7649,13334.1283
339.9443,13322.6567
340.1238,13324.5967
340.3032,13318.8783
340.4826,13320.07
340.662,13288.5433
340.8414,13254.0067
341.0207,13262.4717
341.2001,13272.7267
341.3794,13264.6917
341.5587,13289.965
341.738,13281.0833
341.9172,13251.5517
342.0965,13235.9
342.2757,13185.4583
342.4549,13138.915
342.6341,13144.6917
342.8132,13139.9533
342.9923,13167.2317
343.1715,13199.64
343.3506,13212.015
343.5296,13161.2
343.7087,13125.2417
343.8878,13100.6233
344.0668,13080.4667
344.2458,13066.4033
344.4248,13040.625
344.6037,13031.465
344.7827,13032.1367
344.9616,13014.3233
345.1405,13014.7917
345.3194,13017.6233
345.4982,12993.9733
345.6771,12974.3983
345.8559,12969.2017
346.0347,12960.7383
346.2135,12940.1717
346.3923,12947.6683
346.571,12938.9333
346.7498,12908.1167
346.9285,12919.9433
347.1071,12898.6533
347.2859,12858.74
347.4645,12872.5317
347.6431,12889.7117
347.8217,12914.1133
348.0003,12941.0367
348.1789,12899.3567
348.3574,12833.4867
348.5359,12791.8233
348.7145,12762.25
348.893,12760.0283
349.0714,12753.7233
349.2499,12723.0417
349.4283,12690.9667
349.6068,12655.5517
349.7852,12641.4767
349.9635,12646.505
350.1419,12648.3783
350.3202,12630.74
350.4985,12597.87
350.6768,12575.1383
350.8551,12560.4233
351.0334,12547.4117
351.2116,12520.8267
351.3898,12519.5417
351.568,12505.5783
351.7462,12508.825
351.9243,12497.5483
352.1025,12469.9983
352.2806,12448.54
352.4587,12435.4967
352.6368,12419.6983
352.8148,12392.6433
352.9929,12366.9783
353.1709,12367.6933
353.3489,12357.4933
353.5268,12337.0367
353.7048,12313.17
353.8828,12299.5233
354.0607,12276.63
354.2386,12268.2217
354.4165,12250.1283
354.5943,12234.1783
354.7722,12224.8133
354.95,12235.88
355.1278,12230.6683
355.3056,12195.32
355.4833,12145.9333
355.6611,12107.55
355.8388,12077.0633
356.0165,12054.165
356.1942,12065.1683
356.3719,12087.3483
356.5495,12067.17
356.7271,12041.1467
356.9047,12034.0117
357.0823,12023.8717
357.2599,12025.0617
357.4374,12008.125
357.6149,11976.225
357.7924,11938.385
357.9699,11918.445
358.1474,11899.1283
358.3248,11865.4083
358.5023,11843.92
358.6797,11810.06
358.8571,11790.9667
359.0344,11785.5333
359.2118,11756.12
359.3891,11739.1617
359.5664,11724.2917
359.7437,11714.4333
359.9209,11675.2833
360.0982,11641.6333
360.2754,11612.9133
360.4526,11620.5067
360.6298,11625.6317
360.807,11617.2583
360.9841,11593.3733
361.1613,11559.7433
361.3383,11563.8067
361.5154,11563.72
361.6925,11542.335
361.8695,11516.9317
362.0466,11492.34
362.2236,11481.51
362.4005,11474.3333
362.5775,11466.96
362.7545,11417.9283
362.9314,11390.1517
363.1083,11393.6967
363.2852,11387.56
363.462,11373.365
363.6389,11358.6617
363.8157,11348.4
363.9925,11320.0783
364.1693,11319.0483
364.346,11276.255
364.5228,11265.2383
364.6996,11277.0733
364.8762,11271.4633
365.0529,11272.8067
365.2296,11256.8983
365.4062,11266.8683
365.5829,11256.5583
365.7595,11221.3633
365.9361,11233.1333
366.1126,11220.3883
366.2892,11243.7383
366.4657,11357.2017
366.6422,11466.0033
366.8186,11445.2067
366.9951,11495.695
367.1716,11449.2317
367.348,11397.9967
367.5244,11463.8383
367.7008,11504.4417
367.8772,11516.73
368.0535,11334.38
368.2298,11291.7917
368.4061,11362.97
368.5824,11280.5117
368.7586,11339.76
368.9349,11387.6783
369.1111,11315.58
369.2873,11245.8517
369.4635,11252.35
369.6396,11301.265
369.8158,11182.59
369.9919,11134.725
370.168,11118.57
370.3441,11129.825
370.5202,11061.8683
370.6962,10995.7833
370.8722,10961.9467
371.0482,10960.5767
371.2242,10988.775
371.4002,11060.3033
371.5761,11099.6183
371.752,11029.91
371.9279,11024.8533
372.1038,11036.09
372.2796,10992.1183
372.4555,10975.6917
372.6313,11008.2683
372.8071,10974.2133
372.9829,10935.1383
373.1586,10928.6017
373.3344,10956.9367
373.5101,10915.35
373.6858,10913.8717
373.8615,10892.8633
374.0371,10901.9067
374.2127,10978.7933
374.3884,11007.8217
374.564,10954.4283
374.7395,10928.7867
374.9151,10955.62
375.0906,11089.9967
375.2661,11209.8383
375.4416,11146.9567
375.6171,11196.455
375.7925,11299.7683
375.968,11322.2483
376.1434,11208.2917
376.3188,11098.9867
376.4941,11063.9617
376.6695,11106.035
376.8448,11150.7467
377.0201,11202.15
377.1954,11146.0
377.3707,11212.1417
377.5459,11246.77
377.7212,11310.2567
377.8964,11565.195
378.0715,11700.1933
378.2467,11505.79
378.4218,11618.475
378.597,11545.9983
378.7721,11381.0467
378.9472,11454.3517
379.1222,11481.53
379.2973,11670.76
379.4723,12051.335
379.6473,12175.455
379.8223,11875.165
379.9972,11569.8917
380.1722,11454.8133
380.3471,11400.8867
380.522,11449.2533
380.6969,11413.8583
380.8717,11628.9633
381.0466,11607.0583
381.2214,11430.7167
381.3962,11376.125
381.571,11256.8633
381.7457,11194.6417
381.9204,11278.3017
382.0952,11257.595
382.2699,11309.5067
382.4445,11617.6567
382.6192,11645.9
382.7938,11865.9767
382.9685,12114.0783
383.1431,11865.0983
383.3176,11517.3533
383.4922,11392.34
383.6667,11375.2533
383.8412,11362.5433
384.0157,11273.0683
384.1902,11306.7933
384.3646,11457.2667
384.5391,11450.1817
384.7134,11403.8117
384.8878,11492.7917
385.0622,11695.4433
385.2365,11694.8633
385.4109,11382.015
385.5852,11297.695
385.7594,11315.4717
385.9337,11347.9617
386.1079,11426.6
386.2822,11574.4283
386.4564,11706.485
386.6306,11512.6617
386.8047,11545.8217
386.9789,11713.845
387.153,11690.5417
387.3271,12041.0217
387.5012,12070.8667
387.6752,12233.715
387.8492,12527.8333
388.0233,12419.72
388.1972,12186.28
388.3712,12315.695
388.5452,12252.8983
388.7191,12330.1917
388.893,12621.405
389.0669,12712.7217
389.2408,12230.005
389.4146,11742.3133
389.5884,11461.505
389.7623,11247.745
389.9361,11233.5117
390.1098,11311.255
390.2835,11448.3017
390.4573,11408.8983
390.631,11359.9533
390.8047,11535.605
390.9784,11703.0967
391.152,11588.6067
391.3256,11632.285
391.4992,11806.4167
391.6728,11635.8067
391.8464,11633.48
392.0199,11952.7217
392.1934,12003.6917
392.3669,12066.4617
392.5403,12362.3367
392.7138,12350.1133
392.8873,12618.1317
393.0607,12951.6167
393.2341,13229.2533
393.4074,13279.7617
393.5808,12759.2
393.7542,12288.485
393.9274,12310.665
394.1007,12124.2483
394.274,12201.6683
394.4472,12163.6083
394.6205,12150.0233
394.7937,12521.65
394.9668,12813.5833
395.14,12612.295
395.3131,12286.4117
395.4863,11959.745
395.6594,11942.9517
395.8325,11824.1917
396.0055,11742.7783
396.1786,11801.0433
396.3516,11834.5583
396.5246,11820.04
396.6975,11699.5433
396.8705,11692.835
397.0434,12156.25
397.2163,11854.1417
397.3892,11691.535
397.5621,11955.985
397.735,12173.1283
397.9077,12515.96
398.0806,12785.9867
398.2534,12365.62
398.4261,12552.0833
398.5989,12709.3183
398.7716,13404.7633
398.9443,13266.6533
399.117,12920.98
399.2896,12545.185
399.4623,12444.83
399.6349,12366.1283
399.8075,12162.4017
399.9801,11911.39
400.1526,11994.53
400.3252,11713.0417
400.4977,11365.7067
400.6702,11294.3567
400.8427,11248.535
401.0151,11411.5683
401.1875,11468.5617
401.36,11437.5883
401.5323,11520.145
401.7047,11317.5867
401.877,11207.9233
402.0494,11143.025
402.2216,11215.68
402.394,11462.2617
402.5662,11376.2033
402.7385,11321.5583
402.9107,11282.7083
403.0829,11294.105
403.2551,11353.7033
403.4272,11226.0917
403.5994,11200.2717
403.7715,11310.585
403.9436,11503.5233
404.1156,11434.83
