Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 10:49:07.456383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.585
218.2508,1519.1067
218.442,1547.0083
218.6332,1577.88
218.8244,1607.3833
219.0156,1639.0317
219.2067,1670.9283
219.3979,1705.9517
219.589,1739.35
219.7801,1775.0133
219.9712,1811.6883
220.1623,1849.01
220.3533,1890.2383
220.5444,1929.21
220.7354,1970.5233
220.9264,2011.7033
221.1174,2057.7
221.3083,2103.0733
221.4993,2147.2033
221.6902,2191.8133
221.8812,2241.3517
222.0721,2292.0067
222.263,2341.8967
222.4538,2395.3317
222.6447,2449.505
222.8355,2504.5933
223.0264,2560.0383
223.2172,2615.475
223.408,2674.1617
223.5987,2733.06
223.7895,2793.35
223.9802,2856.0783
224.1709,2918.0433
224.3616,2983.9867
224.5524,3049.74
224.743,3117.1683
224.9337,3182.235
225.1243,3257.4783
225.315,3326.5333
225.5056,3394.02
225.6962,3468.195
225.8867,3542.29
226.0773,3616.9517
226.2678,3691.7817
226.4584,3769.2217
226.6489,3846.39
226.8394,3920.3367
227.0298,4001.11
227.2203,4085.755
227.4108,4175.21
227.6012,4261.3533
227.7916,4343.9167
227.982,4428.39
228.1723,4512.0567
228.3627,4601.3767
228.5531,4685.7433
228.7434,4772.9
228.9337,4864.1083
229.124,4955.9733
229.3143,5050.5283
229.5045,5151.4667
229.6948,5251.6517
229.885,5353.0133
230.0752,5458.515
230.2654,5561.81
230.4556,5663.4733
230.6457,5763.5533
230.8358,5864.1583
231.026,5967.78
231.2161,6068.9567
231.4062,6175.53
231.5963,6277.4883
231.7863,6384.815
231.9764,6496.395
232.1664,6610.5533
232.3564,6727.5517
232.5464,6837.8467
232.7364,6951.8833
232.9263,7060.785
233.1163,7178.6283
233.3062,7295.8817
233.4961,7421.6
233.686,7536.9117
233.8758,7640.315
234.0657,7748.11
234.2555,7866.08
234.4454,7984.745
234.6352,8098.8483
234.825,8214.4467
235.0147,8325.8683
235.2045,8439.07
235.3942,8551.9167
235.5839,8666.2133
235.7737,8778.32
235.9633,8890.335
236.153,9013.135
236.3427,9133.385
236.5323,9247.1583
236.7219,9358.505
236.9115,9455.2983
237.1011,9560.22
237.2907,9677.1217
237.4803,9791.83
237.6698,9898.9883
237.8593,10009.435
238.0488,10121.6717
238.2383,10231.6567
238.4278,10338.255
238.6172,10459.6283
238.8066,10569.36
238.9961,10682.8217
239.1855,10799.525
239.3748,10907.99
239.5642,11009.6467
239.7536,11120.08
239.9429,11227.2433
240.1322,11323.4717
240.3215,11429.4667
240.5108,11531.4167
240.7001,11642.215
240.8893,11743.3983
241.0786,11843.985
241.2677,11943.3567
241.457,12050.99
241.6461,12131.5533
241.8353,12216.4517
242.0244,12304.71
242.2136,12388.925
242.4027,12479.4317
242.5918,12563.4733
242.7809,12647.9883
242.9699,12700.2717
243.159,12749.5233
243.348,12855.9633
243.537,12968.0483
243.726,13064.9417
243.915,13150.0117
244.1039,13226.8583
244.2929,13286.625
244.4818,13313.465
244.6707,13387.6917
244.8596,13494.5183
245.0485,13600.8167
245.2373,13707.9667
245.4262,13809.7933
245.615,13892.1717
245.8038,13964.9733
245.9926,14050.42
246.1814,14134.76
246.3701,14152.705
246.5589,14160.0617
246.7476,14228.3217
246.9363,14345.0267
247.1249,14446.4333
247.3136,14541.8483
247.5023,14625.105
247.6909,14721.5717
247.8795,14800.8617
248.0681,14893.195
248.2567,14966.5967
248.4453,15046.5317
248.6338,15121.2283
248.8224,15165.165
249.0109,15149.5533
249.1994,15192.0567
249.3878,15293.58
249.5763,15390.5183
249.7648,15475.9633
249.9532,15558.9867
250.1416,15652.3983
250.33,15747.785
250.5183,15839.9133
250.7067,15907.7967
250.8951,15978.8233
251.0834,16040.1667
251.2717,16104.435
251.46,16161.8133
251.6483,16227.345
251.8365,16274.2983
252.0247,16269.1767
252.213,16319.48
252.4012,16387.5717
252.5894,16492.34
252.7775,16558.68
252.9657,16622.17
253.1538,16703.2967
253.3419,16765.1017
253.53,16817.1667
253.7181,16869.9267
253.9062,16931.0683
254.0942,16986.665
254.2823,17027.2417
254.4703,17062.9633
254.6583,17111.9617
254.8463,17163.9283
255.0342,17191.6817
255.2222,17224.0683
255.4101,17243.065
255.598,17237.775
255.7859,17281.88
255.9738,17359.5283
256.1616,17435.7267
256.3495,17511.0883
256.5373,17567.5367
256.7251,17659.4367
256.9129,17714.655
257.1006,17765.25
257.2884,17828.98
257.4761,17897.2117
257.6638,17942.2117
257.8515,17973.4983
258.0392,18011.6867
258.2269,18043.3833
258.4146,18074.6667
258.6022,18115.42
258.7898,18132.065
258.9774,18155.66
259.165,18201.0133
259.3525,18237.02
259.5401,18254.885
259.7276,18292.6333
259.9151,18334.3317
260.1026,18368.995
260.2901,18415.9733
260.4776,18455.4483
260.665,18529.0267
260.8524,18588.55
261.0398,18650.44
261.2272,18679.43
261.4146,18690.5317
261.6019,18723.1833
261.7893,18762.5483
261.9766,18793.145
262.1639,18827.9583
262.3512,18830.4117
262.5384,18839.4317
262.7257,18849.1517
262.9129,18870.105
263.1001,18883.4483
263.2873,18918.6517
263.4745,18947.8567
263.6617,18928.395
263.8488,18950.7283
264.0359,18970.815
264.2231,18986.12
264.4101,19008.9667
264.5972,19031.1383
264.7842,19047.5883
264.9713,19060.86
265.1583,19063.8533
265.3453,19078.7817
265.5323,19103.6683
265.7193,19125.76
265.9062,19153.6067
266.0931,19162.39
266.2801,19165.2667
266.4669,19192.0767
266.6538,19210.3733
266.8407,19231.7333
267.0276,19223.2767
267.2143,19218.355
267.4012,19232.6833
267.588,19207.1267
267.7747,19207.1083
267.9615,19211.805
268.1482,19205.8117
268.3349,19216.015
268.5217,19212.0567
268.7083,19191.56
268.895,19182.0617
269.0817,19196.6733
269.2682,19195.715
269.4549,19171.9117
269.6415,19134.215
269.8281,19120.6383
270.0146,19138.6067
270.2012,19144.2783
270.3877,19157.0533
270.5742,19151.5083
270.7607,19143.095
270.9472,19139.07
271.1336,19126.5467
271.32,19108.4167
271.5065,19092.265
271.6929,19084.745
271.8792,19099.0833
272.0656,19089.5183
272.252,19091.6783
272.4383,19088.5867
272.6246,19074.2483
272.8109,19063.145
272.9972,19086.59
273.1835,19099.05
273.3697,19107.9617
273.5559,19109.9
273.7421,19108.6933
273.9283,19098.245
274.1145,19083.5333
274.3007,19079.55
274.4868,19086.4333
274.6729,19103.255
274.859,19105.44
275.0451,19095.6433
275.2311,19043.375
275.4172,19049.71
275.6032,19057.9733
275.7892,19067.5133
275.9752,19062.9683
276.1612,19074.08
276.3472,19048.275
276.5331,19039.16
276.719,19031.7533
276.9049,19024.78
277.0908,19002.1933
277.2767,18993.5017
277.4625,18997.0483
277.6484,18983.2767
277.8342,18960.7833
278.02,18948.845
278.2057,18954.4233
278.3915,18970.5683
278.5772,18963.54
278.763,18937.03
278.9487,18947.44
279.1343,18958.705
279.32,18938.8317
279.5057,18907.5867
279.6913,18853.06
279.877,18833.7383
280.0625,18818.1283
280.2481,18787.5817
280.4337,18755.225
280.6192,18766.15
280.8048,18776.6617
280.9903,18752.6333
281.1758,18719.4133
281.3612,18684.7767
281.5467,18667.31
281.7321,18678.7383
281.9175,18676.0367
282.1029,18659.43
282.2884,18650.9683
282.4737,18612.5417
282.6591,18584.4533
282.8444,18574.8633
283.0297,18562.22
283.215,18552.7767
283.4002,18541.0333
283.5855,18508.915
283.7707,18451.285
283.956,18421.7567
284.1412,18404.035
284.3264,18402.2817
284.5115,18414.4083
284.6967,18412.6917
284.8818,18379.8667
285.0669,18336.6833
285.252,18321.5317
285.4371,18316.095
285.6222,18287.5083
285.8072,18259.3
285.9922,18237.8033
286.1772,18234.82
286.3622,18229.095
286.5472,18197.66
286.7321,18161.325
286.9171,18167.4267
287.102,18155.92
287.2869,18163.7517
287.4717,18176.4017
287.6566,18164.8283
287.8415,18150.4917
288.0263,18133.65
288.2111,18086.4983
288.3959,18041.32
288.5806,18029.1133
288.7654,18020.6
288.9501,18048.4367
289.1348,18042.8867
289.3195,18031.015
289.5042,18026.5
289.6889,18032.5733
289.8735,17986.0883
290.0581,17961.4617
290.2428,17918.8083
290.4273,17907.99
290.6119,17915.365
290.7965,17900.45
290.981,17890.7967
291.1655,17872.48
291.35,17817.5733
291.5345,17772.805
291.719,17765.7933
291.9034,17757.5517
292.0878,17777.815
292.2722,17763.0267
292.4566,17727.3983
292.641,17723.3883
292.8253,17709.6117
293.0096,17683.615
293.194,17677.665
293.3783,17664.795
293.5626,17663.45
293.7468,17653.6783
293.9311,17646.7317
294.1153,17608.4217
294.2995,17544.0967
294.4837,17500.0317
294.6678,17460.2283
294.852,17433.8983
295.0361,17430.435
295.2202,17427.0183
295.4043,17427.7383
295.5884,17409.535
295.7725,17392.5933
295.9565,17370.3467
296.1405,17323.5683
296.3246,17295.5167
296.5085,17305.56
296.6925,17314.2483
296.8764,17300.7517
297.0603,17275.8933
297.2443,17249.625
297.4282,17215.4217
297.612,17175.4533
297.7959,17141.395
297.9797,17113.1017
298.1635,17078.9367
298.3474,17091.81
298.5311,17096.7617
298.7149,17056.5133
298.8987,17006.9183
299.0823,16980.8933
299.2661,16939.5
299.4498,16879.0133
299.6334,16866.31
299.8171,16859.6583
300.0007,16841.4867
300.1843,16823.815
300.368,16809.0067
300.5515,16783.0
300.7351,16763.2267
300.9186,16742.7467
301.1021,16708.0617
301.2857,16694.13
301.4691,16674.8333
301.6526,16673.455
301.8361,16640.6567
302.0195,16606.2517
302.2029,16587.8733
302.3863,16574.375
302.5697,16543.5983
302.753,16534.2167
302.9364,16532.67
303.1197,16536.5483
303.303,16517.15
303.4863,16481.6383
303.6696,16422.3017
303.8528,16381.1033
304.036,16352.5783
304.2192,16348.1617
304.4024,16327.2433
304.5856,16295.415
304.7688,16280.1667
304.9519,16270.1467
305.135,16243.8317
305.3181,16218.1617
305.5012,16197.73
305.6842,16191.145
305.8673,16170.6017
306.0504,16135.6667
306.2333,16090.2033
306.4163,16077.8583
306.5993,16047.425
306.7822,16031.0
306.9652,16017.6733
307.1481,15985.3617
307.331,15959.9133
307.5139,15931.985
307.6967,15898.4683
307.8796,15867.8833
308.0624,15844.1783
308.2452,15814.5783
308.428,15788.0
308.6107,15776.6317
308.7935,15751.16
308.9762,15730.9333
309.1589,15713.635
309.3416,15689.43
309.5243,15658.1133
309.7069,15638.1083
309.8896,15608.3583
310.0721,15583.1183
310.2548,15569.04
310.4373,15553.575
310.6199,15546.6867
310.8024,15519.4967
310.985,15504.6217
311.1674,15467.325
311.3499,15425.05
311.5324,15412.9467
311.7148,15417.5283
311.8973,15385.35
312.0797,15362.86
312.2621,15352.2783
312.4445,15328.4483
312.6268,15300.365
312.8091,15282.3817
312.9915,15240.2967
313.1738,15218.5317
313.356,15182.39
313.5383,15147.7983
313.7206,15134.835
313.9027,15104.3917
314.085,15087.05
314.2672,15074.7833
314.4493,15061.9117
314.6314,15054.7733
314.8136,15048.2483
314.9957,15017.3333
315.1778,14981.2017
315.3598,14965.42
315.5419,14957.4017
315.724,14946.5983
315.9059,14927.515
316.088,14910.24
316.2699,14911.495
316.4519,14895.9767
316.6338,14865.0517
316.8157,14811.4933
316.9977,14791.5483
317.1795,14793.76
317.3614,14791.835
317.5432,14780.9333
317.7251,14749.7333
317.9069,14710.3717
318.0887,14691.535
318.2704,14667.7033
318.4522,14655.2133
318.6339,14653.2383
318.8156,14667.4767
318.9973,14649.285
319.179,14644.765
319.3607,14644.7567
319.5423,14641.1667
319.7239,14626.415
319.9055,14601.7433
320.0871,14585.7117
320.2687,14571.2467
320.4502,14557.815
320.6317,14529.6533
320.8132,14527.7117
320.9947,14514.1733
321.1761,14515.6
321.3576,14504.8917
321.5391,14497.9333
321.7205,14485.595
321.9019,14461.8167
322.0832,14428.0567
322.2646,14400.2317
322.4459,14382.8083
322.6272,14358.285
322.8085,14338.795
322.9898,14323.6517
323.1711,14301.2817
323.3523,14284.34
323.5335,14276.37
323.7147,14295.875
323.8959,14322.14
324.0771,14316.9467
324.2582,14301.1433
324.4393,14287.7317
324.6204,14286.6983
324.8015,14275.6167
324.9826,14281.8567
325.1637,14300.35
325.3447,14290.1283
325.5257,14286.9483
325.7067,14283.6533
325.8877,14247.7217
326.0686,14200.6467
326.2496,14180.975
326.4305,14158.0667
326.6114,14145.3717
326.7922,14143.6717
326.9731,14142.4317
327.1539,14129.3233
327.3347,14121.1017
327.5155,14120.1967
327.6963,14137.0767
327.8771,14134.2883
328.0578,14101.8233
328.2385,14056.2483
328.4193,14042.4933
328.5999,14028.5433
328.7806,14002.7717
328.9613,14006.29
329.1419,14001.1817
329.3225,14000.4817
329.5031,13975.0833
329.6837,13953.015
329.8642,13932.8667
330.0447,13922.0033
330.2252,13900.1117
330.4057,13870.91
330.5862,13860.645
330.7667,13862.6983
330.9471,13888.2933
331.1275,13880.4217
331.3079,13836.02
331.4883,13813.1483
331.6687,13811.88
331.849,13793.8233
332.0293,13767.9217
332.2096,13747.8817
332.3899,13744.075
332.5702,13753.035
332.7504,13757.1733
332.9306,13758.2617
333.1108,13726.9467
333.291,13695.175
333.4712,13689.9433
333.6514,13695.8483
333.8315,13682.5233
334.0116,13671.49
334.1917,13670.1817
334.3717,13671.8533
334.5518,13675.2617
334.7318,13654.6
334.9119,13639.5233
335.0918,13638.2433
335.2718,13635.535
335.4518,13629.7083
335.6317,13618.085
335.8116,13617.8617
335.9915,13605.2483
336.1714,13562.4533
336.3513,13554.0133
336.5311,13562.6267
336.7109,13566.6017
336.8907,13542.255
337.0705,13501.0567
337.2502,13460.4067
337.43,13443.9783
337.6097,13422.9117
337.7894,13408.3767
337.9691,13406.3967
338.1488,13412.8283
338.3284,13411.1417
338.508,13425.3533
338.6877,13420.14
338.8672,13405.59
339.0468,13376.07
339.2263,13356.6717
339.4059,13358.0483
339.5854,13386.1767
339.7649,13371.7167
339.9443,13361.5033
340.1238,13362.1017
340.3032,13357.3417
340.4826,13359.92
340.662,13331.0983
340.8414,13294.1967
341.0207,13301.895
341.2001,13310.5267
341.3794,13306.9917
341.5587,13332.7517
341.738,13320.5983
341.9172,13290.045
342.0965,13271.3817
342.2757,13224.9583
342.4549,13179.4767
342.6341,13183.795
342.8132,13177.41
342.9923,13207.4583
343.1715,13233.9933
343.3506,13247.9917
343.5296,13195.8417
343.7087,13161.655
343.8878,13138.8033
344.0668,13119.2167
344.2458,13110.0217
344.4248,13079.5983
344.6037,13069.86
344.7827,13069.7233
344.9616,13052.375
345.1405,13054.9633
345.3194,13055.745
345.4982,13028.3333
345.6771,13008.24
345.8559,13006.415
346.0347,12996.5733
346.2135,12978.26
346.3923,12986.51
346.571,12973.415
346.7498,12940.72
346.9285,12954.1817
347.1071,12931.0033
347.2859,12893.7617
347.4645,12907.52
347.6431,12927.615
347.8217,12950.0783
348.0003,12976.975
348.1789,12929.685
348.3574,12868.725
348.5359,12830.7217
348.7145,12793.495
348.893,12795.6333
349.0714,12788.945
349.2499,12757.4167
349.4283,12725.35
349.6068,12689.2217
349.7852,12675.425
349.9635,12677.505
350.1419,12676.4133
350.3202,12657.985
350.4985,12626.8017
350.6768,12603.4333
350.8551,12590.3633
351.0334,12575.2217
351.2116,12549.57
351.3898,12551.115
351.568,12538.9533
351.7462,12541.2817
351.9243,12527.9667
352.1025,12499.4283
352.2806,12480.395
352.4587,12470.1867
352.6368,12454.0083
352.8148,12424.785
352.9929,12394.05
353.1709,12395.205
353.3489,12383.9733
353.5268,12366.845
353.7048,12337.725
353.8828,12324.5783
354.0607,12300.9883
354.2386,12293.6517
354.4165,12276.1983
354.5943,12259.1067
354.7722,12248.8183
354.95,12258.9617
355.1278,12253.095
355.3056,12218.5317
355.4833,12169.3383
355.6611,12132.4233
355.8388,12103.1033
356.0165,12082.8067
356.1942,12092.0733
356.3719,12110.525
356.5495,12092.4233
356.7271,12069.145
356.9047,12060.5967
357.0823,12050.3517
357.2599,12054.945
357.4374,12034.7233
357.6149,12000.0833
357.7924,11962.51
357.9699,11946.2617
358.1474,11928.3317
358.3248,11893.3383
358.5023,11872.8183
358.6797,11839.9917
358.8571,11821.7033
359.0344,11811.6417
359.2118,11781.295
359.3891,11761.3883
359.5664,11745.6817
359.7437,11737.105
359.9209,11696.5683
360.0982,11660.575
360.2754,11634.4867
360.4526,11641.535
360.6298,11646.2867
360.807,11640.47
360.9841,11619.585
361.1613,11587.2917
361.3383,11588.3383
361.5154,11588.4333
361.6925,11563.2383
361.8695,11537.8483
362.0466,11516.435
362.2236,11503.7267
362.4005,11498.92
362.5775,11484.7983
362.7545,11435.865
362.9314,11410.0817
363.1083,11416.9183
363.2852,11412.9767
363.462,11395.6017
363.6389,11383.8783
363.8157,11369.11
363.9925,11344.8117
364.1693,11338.5183
364.346,11292.7317
364.5228,11286.1317
364.6996,11299.43
364.8762,11296.16
365.0529,11294.2467
365.2296,11274.3717
365.4062,11285.31
365.5829,11268.3267
365.7595,11235.7717
365.9361,11249.04
366.1126,11231.7633
366.2892,11263.6283
366.4657,11382.0283
366.6422,11485.4983
366.8186,11468.4733
366.9951,11517.0083
367.1716,11464.725
367.348,11418.73
367.5244,11487.7933
367.7008,11527.0083
367.8772,11526.2033
368.0535,11346.9467
368.2298,11324.7383
368.4061,11383.275
368.5824,11293.715
368.7586,11364.3333
368.9349,11406.4133
369.1111,11325.9383
369.2873,11260.035
369.4635,11282.83
369.6396,11314.36
369.8158,11194.2983
369.9919,11147.4867
370.168,11140.2683
370.3441,11145.0767
370.5202,11078.7283
370.6962,11016.7133
370.8722,10985.3767
371.0482,10982.355
371.2242,11006.3317
371.4002,11077.4633
371.5761,11108.8667
371.752,11045.1317
371.9279,11046.5183
372.1038,11062.88
372.2796,11014.0833
372.4555,11004.6083
372.6313,11028.9817
372.8071,10991.6733
372.9829,10957.0667
373.1586,10949.7567
373.3344,10977.7517
373.5101,10940.96
373.6858,10940.15
373.8615,10918.065
374.0371,10927.035
374.2127,11006.32
374.3884,11024.69
374.564,10974.66
374.7395,10952.78
374.9151,10988.1
375.0906,11126.6933
375.2661,11223.4633
375.4416,11161.2083
375.6171,11218.9417
375.7925,11323.0333
375.968,11343.9033
376.1434,11216.335
376.3188,11122.375
376.4941,11092.23
376.6695,11135.5517
376.8448,11179.6017
377.0201,11220.1767
377.1954,11169.345
377.3707,11236.1717
377.5459,11265.7217
377.7212,11339.245
377.8964,11594.71
378.0715,11702.85
378.2467,11511.25
378.4218,11650.9983
378.597,11542.9483
378.7721,11409.0883
378.9472,11478.0383
379.1222,11508.31
379.2973,11719.31
379.4723,12081.1733
379.6473,12191.105
379.8223,11873.9533
379.9972,11603.7817
380.1722,11486.6767
380.3471,11435.2117
380.522,11467.36
380.6969,11441.3667
380.8717,11664.4667
381.0466,11603.6467
381.2214,11443.8033
381.3962,11394.7817
381.571,11284.6233
381.7457,11222.1583
381.9204,11311.6267
382.0952,11276.8133
382.2699,11360.5583
382.4445,11649.3317
382.6192,11690.23
382.7938,11915.32
382.9685,12141.245
383.1431,11872.1183
383.3176,11543.525
383.4922,11443.4667
383.6667,11421.8167
383.8412,11387.6867
384.0157,11308.1
384.1902,11349.45
384.3646,11490.9167
384.5391,11469.0517
384.7134,11431.7817
384.8878,11530.5167
385.0622,11737.6683
385.2365,11695.4567
385.4109,11397.25
385.5852,11335.1233
385.7594,11352.995
385.9337,11379.6117
386.1079,11461.9983
386.2822,11614.4633
386.4564,11717.735
386.6306,11528.8683
386.8047,11588.915
386.9789,11738.6633
387.153,11724.4583
387.3271,12085.7833
387.5012,12090.3083
387.6752,12274.4917
387.8492,12564.4533
388.0233,12425.4517
388.1972,12232.9017
388.3712,12357.3567
388.5452,12297.6667
388.7191,12368.815
388.893,12682.625
389.0669,12712.7483
389.2408,12225.7517
389.4146,11758.1
389.5884,11488.5667
389.7623,11279.7867
389.9361,11255.0467
390.1098,11337.77
390.2835,11457.5533
390.4573,11415.555
390.631,11380.8167
390.8047,11569.6417
390.9784,11707.6067
391.152,11594.7867
391.3256,11657.9333
391.4992,11815.7883
391.6728,11630.7483
391.8464,11659.17
392.0199,11990.3267
392.1934,12005.0133
392.3669,12118.3517
392.5403,12369.2967
392.7138,12401.9533
392.8873,12652.37
393.0607,13028.73
393.2341,13272.595
393.4074,13315.735
393.5808,12769.16
393.7542,12358.14
393.9274,12376.585
394.1007,12160.8717
394.274,12247.8117
394.4472,12170.78
394.6205,12199.4983
394.7937,12562.0233
394.9668,12827.2683
395.14,12589.12
395.3131,12281.225
395.4863,11981.39
395.6594,11978.785
395.8325,11823.4517
396.0055,11765.2517
396.1786,11816.3017
396.3516,11869.5583
396.5246,11841.2217
396.6975,11729.0033
396.8705,11774.825
397.0434,12212.51
397.2163,11872.2967
397.3892,11739.4417
397.5621,12015.2733
397.735,12211.5817
397.9077,12561.155
398.0806,12756.7233
398.2534,12380.3117
398.4261,12569.9533
398.5989,12785.82
398.7716,13402.6583
398.9443,13245.05
399.117,12893.4133
399.2896,12571.8333
399.4623,12462.3667
399.6349,12382.8817
399.8075,12149.57
399.9801,11919.04
400.1526,12004.3483
400.3252,11682.6383
400.4977,11359.525
400.6702,11297.485
400.8427,11259.845
401.0151,11418.9033
401.1875,11449.8533
401.36,11431.2783
401.5323,11502.6467
401.7047,11303.2017
401.877,11203.8367
402.0494,11141.0117
402.2216,11230.2267
402.394,11455.625
402.5662,11355.9583
402.7385,11309.4917
402.9107,11271.4067
403.0829,11295.29
403.2551,11345.3317
403.4272,11220.855
403.5994,11198.3167
403.7715,11324.13
403.9436,11480.16
404.1156,11423.7417
