Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 22:06:46.348308
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1491.4967
218.2508,1518.155
218.442,1546.0967
218.6332,1576.88
218.8244,1605.645
219.0156,1637.785
219.2067,1671.1417
219.3979,1705.03
219.589,1739.7233
219.7801,1774.9533
219.9712,1811.3283
220.1623,1849.6133
220.3533,1888.7667
220.5444,1929.905
220.7354,1970.205
220.9264,2012.4367
221.1174,2057.645
221.3083,2103.3833
221.4993,2146.975
221.6902,2192.3467
221.8812,2242.2517
222.0721,2291.7783
222.263,2343.4983
222.4538,2396.3017
222.6447,2450.2783
222.8355,2504.9783
223.0264,2560.1483
223.2172,2616.8833
223.408,2674.9467
223.5987,2734.91
223.7895,2794.625
223.9802,2857.755
224.1709,2919.645
224.3616,2986.0567
224.5524,3052.07
224.743,3119.425
224.9337,3185.995
225.1243,3259.74
225.315,3330.9133
225.5056,3397.3383
225.6962,3472.7
225.8867,3546.1967
226.0773,3620.7617
226.2678,3696.1983
226.4584,3774.0617
226.6489,3850.2333
226.8394,3925.6817
227.0298,4005.8417
227.2203,4091.1133
227.4108,4179.4517
227.6012,4265.3367
227.7916,4348.9533
227.982,4433.8917
228.1723,4517.3867
228.3627,4606.205
228.5531,4691.5817
228.7434,4779.9433
228.9337,4870.765
229.124,4963.3067
229.3143,5054.9167
229.5045,5156.5067
229.6948,5256.4033
229.885,5359.7217
230.0752,5465.0333
230.2654,5566.37
230.4556,5669.32
230.6457,5769.285
230.8358,5870.2833
231.026,5973.7367
231.2161,6076.2317
231.4062,6181.5483
231.5963,6283.9067
231.7863,6390.385
231.9764,6503.235
232.1664,6615.2467
232.3564,6731.1067
232.5464,6842.69
232.7364,6955.5733
232.9263,7067.185
233.1163,7184.865
233.3062,7301.6867
233.4961,7426.63
233.686,7542.1117
233.8758,7645.315
234.0657,7751.675
234.2555,7871.5367
234.4454,7989.8717
234.6352,8104.755
234.825,8221.3283
235.0147,8329.8833
235.2045,8443.81
235.3942,8556.9433
235.5839,8671.46
235.7737,8783.955
235.9633,8896.01
236.153,9016.5283
236.3427,9136.0583
236.5323,9252.155
236.7219,9361.0617
236.9115,9459.425
237.1011,9563.3467
237.2907,9681.4417
237.4803,9795.7067
237.6698,9901.8617
237.8593,10014.0417
238.0488,10122.8433
238.2383,10233.375
238.4278,10340.3667
238.6172,10461.9233
238.8066,10572.085
238.9961,10682.3233
239.1855,10802.0717
239.3748,10908.055
239.5642,11005.29
239.7536,11120.185
239.9429,11226.01
240.1322,11321.35
240.3215,11424.135
240.5108,11529.8283
240.7001,11637.1883
240.8893,11740.3767
241.0786,11840.5167
241.2677,11937.0433
241.457,12047.2217
241.6461,12125.6433
241.8353,12212.2367
242.0244,12299.225
242.2136,12381.7783
242.4027,12471.5683
242.5918,12555.3167
242.7809,12638.9867
242.9699,12690.5417
243.159,12740.2333
243.348,12844.8033
243.537,12957.7067
243.726,13050.965
243.915,13137.18
244.1039,13215.6833
244.2929,13274.6683
244.4818,13300.4817
244.6707,13372.5867
244.8596,13481.87
245.0485,13586.625
245.2373,13693.785
245.4262,13794.5767
245.615,13875.3883
245.8038,13948.6933
245.9926,14030.4317
246.1814,14114.69
246.3701,14138.9917
246.5589,14140.2083
246.7476,14211.55
246.9363,14325.08
247.1249,14428.925
247.3136,14522.0983
247.5023,14607.0333
247.6909,14702.475
247.8795,14778.1933
248.0681,14868.375
248.2567,14944.1167
248.4453,15023.7683
248.6338,15099.7517
248.8224,15143.88
249.0109,15123.4033
249.1994,15163.6517
249.3878,15264.945
249.5763,15361.1217
249.7648,15447.2967
249.9532,15528.8383
250.1416,15622.0817
250.33,15717.1467
250.5183,15808.5533
250.7067,15879.1683
250.8951,15948.05
251.0834,16008.8367
251.2717,16071.025
251.46,16133.4167
251.6483,16194.3133
251.8365,16241.2783
252.0247,16234.6
252.213,16280.7317
252.4012,16352.095
252.5894,16456.5383
252.7775,16524.1483
252.9657,16587.0867
253.1538,16668.08
253.3419,16727.3717
253.53,16775.73
253.7181,16831.2417
253.9062,16891.6167
254.0942,16944.51
254.2823,16986.4433
254.4703,17021.76
254.6583,17068.54
254.8463,17121.1083
255.0342,17149.8683
255.2222,17181.69
255.4101,17200.465
255.598,17190.8667
255.7859,17235.9733
255.9738,17313.5133
256.1616,17390.4533
256.3495,17467.3917
256.5373,17528.5
256.7251,17617.4783
256.9129,17668.725
257.1006,17719.17
257.2884,17781.1033
257.4761,17850.9883
257.6638,17895.325
257.8515,17928.1367
258.0392,17960.2283
258.2269,17991.855
258.4146,18020.47
258.6022,18062.6767
258.7898,18076.5767
258.9774,18099.4483
259.165,18142.7133
259.3525,18183.85
259.5401,18197.8583
259.7276,18241.3817
259.9151,18281.45
260.1026,18311.05
260.2901,18359.385
260.4776,18398.255
260.665,18470.6783
260.8524,18530.6183
261.0398,18590.8833
261.2272,18620.965
261.4146,18630.6617
261.6019,18666.465
261.7893,18705.2217
261.9766,18732.71
262.1639,18769.4733
262.3512,18769.285
262.5384,18777.1733
262.7257,18788.8217
262.9129,18808.735
263.1001,18821.7267
263.2873,18860.3433
263.4745,18882.465
263.6617,18861.3533
263.8488,18885.4017
264.0359,18907.765
264.2231,18919.2917
264.4101,18939.0133
264.5972,18960.0767
264.7842,18979.95
264.9713,18990.7917
265.1583,18997.195
265.3453,19013.49
265.5323,19034.1317
265.7193,19054.3983
265.9062,19082.14
266.0931,19091.6633
266.2801,19097.4683
266.4669,19121.155
266.6538,19141.5733
266.8407,19165.265
267.0276,19155.8067
267.2143,19146.075
267.4012,19163.5533
267.588,19136.2583
267.7747,19134.5917
267.9615,19138.8017
268.1482,19132.59
268.3349,19143.1817
268.5217,19139.605
268.7083,19120.585
268.895,19109.8267
269.0817,19128.7483
269.2682,19122.3283
269.4549,19098.1817
269.6415,19060.635
269.8281,19048.4783
270.0146,19064.5183
270.2012,19074.04
270.3877,19083.37
270.5742,19076.8467
270.7607,19072.49
270.9472,19065.185
271.1336,19055.2183
271.32,19036.7883
271.5065,19019.8
271.6929,19011.69
271.8792,19024.6467
272.0656,19017.41
272.252,19020.005
272.4383,19015.4917
272.6246,19000.5033
272.8109,18988.63
272.9972,19014.5533
273.1835,19021.9517
273.3697,19032.0717
273.5559,19035.7783
273.7421,19034.885
273.9283,19024.155
274.1145,19014.4067
274.3007,19006.5367
274.4868,19012.5067
274.6729,19032.96
274.859,19030.07
275.0451,19024.485
275.2311,18971.3367
275.4172,18973.15
275.6032,18983.86
275.7892,18995.55
275.9752,18990.5667
276.1612,19003.1517
276.3472,18976.6767
276.5331,18963.58
276.719,18956.4517
276.9049,18950.955
277.0908,18929.0467
277.2767,18921.0783
277.4625,18922.5433
277.6484,18907.0783
277.8342,18886.125
278.02,18874.3133
278.2057,18885.2567
278.3915,18901.385
278.5772,18893.295
278.763,18863.2933
278.9487,18875.825
279.1343,18886.125
279.32,18868.7233
279.5057,18835.3817
279.6913,18782.5183
279.877,18762.3717
280.0625,18751.31
280.2481,18718.375
280.4337,18688.215
280.6192,18700.64
280.8048,18710.6867
280.9903,18685.035
281.1758,18652.2567
281.3612,18616.1217
281.5467,18603.535
281.7321,18617.3517
281.9175,18612.275
282.1029,18601.9867
282.2884,18589.91
282.4737,18555.185
282.6591,18524.6817
282.8444,18513.0083
283.0297,18501.3883
283.215,18492.1933
283.4002,18480.5683
283.5855,18446.1467
283.7707,18390.4783
283.956,18361.2583
284.1412,18340.345
284.3264,18343.7
284.5115,18355.9217
284.6967,18356.8233
284.8818,18324.2167
285.0669,18280.4867
285.252,18269.2667
285.4371,18261.6533
285.6222,18229.5767
285.8072,18201.0517
285.9922,18180.1017
286.1772,18177.63
286.3622,18175.5867
286.5472,18142.2083
286.7321,18104.49
286.9171,18111.5483
287.102,18103.9467
287.2869,18107.615
287.4717,18124.2583
287.6566,18112.5683
287.8415,18098.3917
288.0263,18080.6867
288.2111,18032.88
288.3959,17986.13
288.5806,17979.84
288.7654,17970.545
288.9501,18000.1017
289.1348,17998.5283
289.3195,17983.3133
289.5042,17975.15
289.6889,17982.6483
289.8735,17933.1317
290.0581,17911.635
290.2428,17870.57
290.4273,17858.0617
290.6119,17867.825
290.7965,17852.8667
290.981,17841.9617
291.1655,17826.5267
291.35,17769.665
291.5345,17725.6817
291.719,17719.6283
291.9034,17717.195
292.0878,17731.225
292.2722,17715.9
292.4566,17687.1583
292.641,17683.0333
292.8253,17668.2433
293.0096,17639.9867
293.194,17638.305
293.3783,17622.775
293.5626,17624.75
293.7468,17615.905
293.9311,17609.63
294.1153,17568.6883
294.2995,17504.455
294.4837,17462.6583
294.6678,17423.1817
294.852,17394.4933
295.0361,17393.8133
295.2202,17390.315
295.4043,17390.89
295.5884,17370.9067
295.7725,17357.315
295.9565,17332.18
296.1405,17286.13
296.3246,17260.4333
296.5085,17271.4917
296.6925,17283.03
296.8764,17266.4283
297.0603,17242.9317
297.2443,17220.125
297.4282,17186.375
297.612,17145.3567
297.7959,17106.66
297.9797,17080.4267
298.1635,17045.0883
298.3474,17058.665
298.5311,17066.5033
298.7149,17026.2183
298.8987,16975.395
299.0823,16950.9783
299.2661,16906.445
299.4498,16846.6617
299.6334,16836.9433
299.8171,16833.63
300.0007,16815.0583
300.1843,16800.4217
300.368,16781.2483
300.5515,16758.6767
300.7351,16738.4733
300.9186,16717.755
301.1021,16688.6433
301.2857,16676.765
301.4691,16656.775
301.6526,16655.8267
301.8361,16622.0967
302.0195,16590.25
302.2029,16568.1283
302.3863,16555.7283
302.5697,16525.1317
302.753,16517.1217
302.9364,16515.14
303.1197,16520.9783
303.303,16501.9667
303.4863,16463.22
303.6696,16407.475
303.8528,16362.8183
304.036,16339.8467
304.2192,16336.605
304.4024,16316.6433
304.5856,16280.255
304.7688,16266.9117
304.9519,16255.8983
305.135,16229.69
305.3181,16204.6217
305.5012,16183.4767
305.6842,16178.9983
305.8673,16158.73
306.0504,16124.2717
306.2333,16078.1517
306.4163,16063.005
306.5993,16037.8167
306.7822,16024.6083
306.9652,16008.975
307.1481,15976.8333
307.331,15951.87
307.5139,15926.73
307.6967,15892.21
307.8796,15860.5583
308.0624,15838.9533
308.2452,15806.8717
308.428,15782.2983
308.6107,15772.7233
308.7935,15747.0417
308.9762,15727.3317
309.1589,15710.7033
309.3416,15683.6967
309.5243,15656.1833
309.7069,15635.0083
309.8896,15605.1267
310.0721,15578.4133
310.2548,15566.6583
310.4373,15549.9533
310.6199,15547.3817
310.8024,15517.8417
310.985,15501.9333
311.1674,15463.5317
311.3499,15422.99
311.5324,15410.7583
311.7148,15415.49
311.8973,15384.4017
312.0797,15362.7133
312.2621,15354.7567
312.4445,15330.735
312.6268,15300.0467
312.8091,15279.655
312.9915,15239.8783
313.1738,15218.335
313.356,15182.95
313.5383,15149.1567
313.7206,15134.5
313.9027,15107.6483
314.085,15088.5
314.2672,15076.6817
314.4493,15067.8717
314.6314,15061.1183
314.8136,15054.195
314.9957,15021.7667
315.1778,14987.8483
315.3598,14970.695
315.5419,14961.1333
315.724,14956.2517
315.9059,14935.915
316.088,14920.005
316.2699,14920.9317
316.4519,14903.5267
316.6338,14870.0083
316.8157,14821.0467
316.9977,14798.8217
317.1795,14800.5867
317.3614,14798.0417
317.5432,14786.3933
317.7251,14757.0067
317.9069,14716.9067
318.0887,14700.7967
318.2704,14677.055
318.4522,14664.0833
318.6339,14661.455
318.8156,14674.415
318.9973,14654.29
319.179,14652.9783
319.3607,14654.7683
319.5423,14656.24
319.7239,14636.5067
319.9055,14614.9917
320.0871,14598.7183
320.2687,14579.8233
320.4502,14569.1583
320.6317,14539.905
320.8132,14535.5217
320.9947,14524.235
321.1761,14528.0433
321.3576,14519.035
321.5391,14511.7833
321.7205,14496.12
321.9019,14472.22
322.0832,14440.3933
322.2646,14412.8483
322.4459,14394.57
322.6272,14373.5783
322.8085,14353.3283
322.9898,14340.94
323.1711,14317.29
323.3523,14297.1367
323.5335,14288.7717
323.7147,14308.14
323.8959,14332.325
324.0771,14326.62
324.2582,14306.09
324.4393,14294.9917
324.6204,14294.6883
324.8015,14286.0283
324.9826,14291.8717
325.1637,14312.7933
325.3447,14302.84
325.5257,14298.6567
325.7067,14287.665
325.8877,14253.03
326.0686,14206.095
326.2496,14185.2483
326.4305,14159.7533
326.6114,14149.8267
326.7922,14146.19
326.9731,14147.95
327.1539,14135.94
327.3347,14130.195
327.5155,14126.825
327.6963,14144.7967
327.8771,14145.1167
328.0578,14113.32
328.2385,14063.6883
328.4193,14053.0867
328.5999,14038.7583
328.7806,14016.3067
328.9613,14020.1117
329.1419,14008.99
329.3225,14008.2633
329.5031,13982.2283
329.6837,13957.0217
329.8642,13941.1183
330.0447,13928.6633
330.2252,13910.0367
330.4057,13880.2933
330.5862,13870.4533
330.7667,13874.15
330.9471,13902.0533
331.1275,13892.69
331.3079,13846.9167
331.4883,13822.6817
331.6687,13822.9017
331.849,13799.8117
332.0293,13777.0083
332.2096,13763.9283
332.3899,13756.7283
332.5702,13762.855
332.7504,13770.8267
332.9306,13771.2467
333.1108,13743.545
333.291,13708.505
333.4712,13704.9817
333.6514,13713.5417
333.8315,13702.9867
334.0116,13691.75
334.1917,13688.38
334.3717,13687.6233
334.5518,13691.9833
334.7318,13669.32
334.9119,13660.2017
335.0918,13654.8417
335.2718,13650.085
335.4518,13646.905
335.6317,13633.7267
335.8116,13632.2217
335.9915,13628.8983
336.1714,13590.565
336.3513,13576.32
336.5311,13581.0567
336.7109,13589.595
336.8907,13569.0233
337.0705,13526.16
337.2502,13482.04
337.43,13468.4733
337.6097,13439.57
337.7894,13425.845
337.9691,13427.8
338.1488,13431.4083
338.3284,13432.24
338.508,13445.1033
338.6877,13439.8683
338.8672,13426.18
339.0468,13397.8317
339.2263,13378.3233
339.4059,13378.8867
339.5854,13406.3667
339.7649,13391.7533
339.9443,13381.0867
340.1238,13379.2767
340.3032,13376.37
340.4826,13376.5917
340.662,13346.935
340.8414,13313.335
341.0207,13320.845
341.2001,13332.585
341.3794,13330.3683
341.5587,13354.8033
341.738,13344.4017
341.9172,13308.2817
342.0965,13289.8283
342.2757,13240.6033
342.4549,13198.515
342.6341,13205.02
342.8132,13196.6283
342.9923,13222.045
343.1715,13253.3183
343.3506,13267.8533
343.5296,13213.6567
343.7087,13180.3333
343.8878,13159.8217
344.0668,13150.8867
344.2458,13140.55
344.4248,13111.2967
344.6037,13100.2783
344.7827,13097.775
344.9616,13074.9783
345.1405,13073.265
345.3194,13076.4783
345.4982,13049.3
345.6771,13030.3683
345.8559,13028.0783
346.0347,13022.8367
346.2135,13006.41
346.3923,13010.3233
346.571,13000.0633
346.7498,12963.1533
346.9285,12974.4533
347.1071,12953.2267
347.2859,12914.0967
347.4645,12933.0117
347.6431,12955.9033
347.8217,12975.6
348.0003,12999.3583
348.1789,12956.1633
348.3574,12892.6917
348.5359,12850.4983
348.7145,12815.8483
348.893,12814.4717
349.0714,12814.1967
349.2499,12784.2583
349.4283,12749.6167
349.6068,12714.5817
349.7852,12699.29
349.9635,12699.4733
350.1419,12694.4
350.3202,12675.0633
350.4985,12640.9317
350.6768,12622.0867
350.8551,12606.585
351.0334,12596.2483
351.2116,12571.0433
351.3898,12574.605
351.568,12561.3617
351.7462,12560.4417
351.9243,12547.16
352.1025,12520.8717
352.2806,12503.6583
352.4587,12492.7117
352.6368,12481.61
352.8148,12446.0183
352.9929,12415.7483
353.1709,12414.2067
353.3489,12404.845
353.5268,12380.5683
353.7048,12357.1217
353.8828,12340.3083
354.0607,12315.155
354.2386,12312.3617
354.4165,12293.09
354.5943,12274.275
354.7722,12263.905
354.95,12276.0017
355.1278,12271.5717
355.3056,12237.7367
355.4833,12189.6917
355.6611,12153.3183
355.8388,12121.9017
356.0165,12100.0783
356.1942,12107.1533
356.3719,12129.6783
356.5495,12118.7383
356.7271,12096.1117
356.9047,12089.6783
357.0823,12083.8283
357.2599,12081.7683
357.4374,12063.365
357.6149,12024.93
357.7924,11987.2867
357.9699,11973.05
358.1474,11960.405
358.3248,11927.17
358.5023,11904.615
358.6797,11874.4883
358.8571,11851.9717
359.0344,11840.8817
359.2118,11804.2533
359.3891,11784.09
359.5664,11765.0517
359.7437,11750.175
359.9209,11712.4783
360.0982,11674.1733
360.2754,11650.0583
360.4526,11662.7583
360.6298,11668.175
360.807,11661.625
360.9841,11644.7467
361.1613,11605.7133
361.3383,11608.375
361.5154,11609.52
361.6925,11583.8417
361.8695,11565.3583
362.0466,11543.5617
362.2236,11527.4167
362.4005,11516.5533
362.5775,11505.1983
362.7545,11450.38
362.9314,11422.1717
363.1083,11432.7517
363.2852,11436.11
363.462,11419.64
363.6389,11402.5833
363.8157,11387.9433
363.9925,11356.13
364.1693,11350.2317
364.346,11310.5433
364.5228,11304.225
364.6996,11316.9667
364.8762,11316.545
365.0529,11314.7083
365.2296,11292.6117
365.4062,11296.225
365.5829,11283.955
365.7595,11245.65
365.9361,11253.04
366.1126,11240.775
366.2892,11267.615
366.4657,11386.5
366.6422,11497.0367
366.8186,11477.2267
366.9951,11528.4017
367.1716,11479.7367
367.348,11424.87
367.5244,11489.555
367.7008,11531.2267
367.8772,11549.6733
368.0535,11362.5533
368.2298,11324.3483
368.4061,11394.41
368.5824,11311.865
368.7586,11377.1717
368.9349,11423.3833
369.1111,11343.635
369.2873,11267.6433
369.4635,11278.675
369.6396,11325.0617
369.8158,11203.815
369.9919,11151.42
370.168,11133.7917
370.3441,11149.015
370.5202,11091.7667
370.6962,11028.5033
370.8722,10993.965
371.0482,10992.5167
371.2242,11012.1683
371.4002,11074.1133
371.5761,11112.885
371.752,11045.6633
371.9279,11051.11
372.1038,11077.39
372.2796,11034.0383
372.4555,11008.765
372.6313,11035.4233
372.8071,11000.7967
372.9829,10958.9367
373.1586,10952.4383
373.3344,10987.6967
373.5101,10956.31
373.6858,10961.2133
373.8615,10932.4
374.0371,10932.5717
374.2127,11006.9883
374.3884,11035.265
374.564,10989.3483
374.7395,10968.3283
374.9151,11001.8733
375.0906,11139.1567
375.2661,11244.2433
375.4416,11167.905
375.6171,11210.5483
375.7925,11322.2467
375.968,11356.2333
376.1434,11235.24
376.3188,11124.2783
376.4941,11091.5817
376.6695,11133.7767
376.8448,11181.97
377.0201,11229.4517
377.1954,11169.785
377.3707,11230.6133
377.5459,11258.76
377.7212,11321.515
377.8964,11579.5833
378.0715,11709.8383
378.2467,11512.5017
378.4218,11624.2317
378.597,11549.875
378.7721,11394.3967
378.9472,11471.4967
379.1222,11503.26
379.2973,11697.345
379.4723,12083.7117
379.6473,12210.4883
379.8223,11906.57
379.9972,11597.68
380.1722,11473.3583
380.3471,11413.4833
380.522,11456.1117
380.6969,11421.8467
380.8717,11646.22
381.0466,11612.755
381.2214,11434.52
381.3962,11388.0517
381.571,11274.3767
381.7457,11216.695
381.9204,11301.65
382.0952,11286.9133
382.2699,11342.185
382.4445,11650.495
382.6192,11690.0833
382.7938,11916.8167
382.9685,12162.67
383.1431,11903.55
383.3176,11554.1583
383.4922,11431.9683
383.6667,11413.96
383.8412,11399.6317
384.0157,11309.475
384.1902,11345.6617
384.3646,11482.6317
384.5391,11462.7133
384.7134,11413.965
384.8878,11502.3933
385.0622,11714.825
385.2365,11706.8233
385.4109,11389.3283
385.5852,11310.1833
385.7594,11330.9667
385.9337,11369.9833
386.1079,11457.5267
386.2822,11596.7133
386.4564,11715.2933
386.6306,11513.885
386.8047,11551.8533
386.9789,11720.335
387.153,11705.8867
387.3271,12067.9733
387.5012,12080.57
387.6752,12241.465
387.8492,12548.8133
388.0233,12434.5233
388.1972,12201.5217
388.3712,12335.635
388.5452,12266.84
388.7191,12352.0633
388.893,12648.955
389.0669,12730.6183
389.2408,12221.6867
389.4146,11728.105
389.5884,11442.96
389.7623,11225.0367
389.9361,11210.8067
390.1098,11293.0467
390.2835,11426.17
390.4573,11393.1417
390.631,11342.7383
390.8047,11519.69
390.9784,11679.87
391.152,11557.4767
391.3256,11597.43
391.4992,11769.6
391.6728,11591.1167
391.8464,11597.21
392.0199,11930.7633
392.1934,11987.9833
392.3669,12057.675
392.5403,12352.485
392.7138,12348.9767
392.8873,12634.2617
393.0607,12988.7633
393.2341,13278.135
393.4074,13337.995
393.5808,12803.3
393.7542,12324.33
393.9274,12337.6
394.1007,12129.615
394.274,12203.1517
394.4472,12160.9417
394.6205,12144.065
394.7937,12512.8083
394.9668,12802.1233
395.14,12578.245
395.3131,12246.0617
395.4863,11915.0667
395.6594,11902.8117
395.8325,11784.4417
396.0055,11702.935
396.1786,11777.37
396.3516,11828.56
396.5246,11822.2867
396.6975,11715.9983
396.8705,11737.2083
397.0434,12213.1133
397.2163,11888.7217
397.3892,11711.7817
397.5621,11969.2883
397.735,12168.6483
397.9077,12503.645
398.0806,12749.0233
398.2534,12316.5833
398.4261,12510.3767
398.5989,12675.4567
398.7716,13372.6
398.9443,13213.2867
399.117,12857.1583
399.2896,12477.4783
399.4623,12371.2783
399.6349,12297.365
399.8075,12093.3783
399.9801,11838.71
400.1526,11921.0067
400.3252,11624.07
400.4977,11274.1217
400.6702,11217.81
400.8427,11173.395
401.0151,11330.9683
401.1875,11384.22
401.36,11345.8717
401.5323,11430.9667
401.7047,11221.4583
401.877,11116.0383
402.0494,11045.4317
402.2216,11120.945
402.394,11369.4767
402.5662,11281.0433
402.7385,11220.22
402.9107,11173.3283
403.0829,11194.07
403.2551,11267.4433
403.4272,11141.8517
403.5994,11113.84
403.7715,11218.0083
403.9436,11396.2367
404.1156,11327.08
