Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 03:39:48.194344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.3383
218.2508,1500.8617
218.442,1529.4817
218.6332,1560.025
218.8244,1588.7667
219.0156,1619.3517
219.2067,1651.8667
219.3979,1684.96
219.589,1719.7617
219.7801,1754.185
219.9712,1790.7783
220.1623,1828.51
220.3533,1867.6817
220.5444,1907.215
220.7354,1947.6917
220.9264,1988.72
221.1174,2034.095
221.3083,2079.0867
221.4993,2122.045
221.6902,2165.9717
221.8812,2215.79
222.0721,2265.6483
222.263,2316.9533
222.4538,2368.2767
222.6447,2423.0217
222.8355,2476.7167
223.0264,2531.8217
223.2172,2586.7317
223.408,2644.3183
223.5987,2703.565
223.7895,2763.115
223.9802,2825.5167
224.1709,2886.3867
224.3616,2951.9733
224.5524,3016.2967
224.743,3084.285
224.9337,3149.47
225.1243,3222.615
225.315,3290.935
225.5056,3358.7717
225.6962,3431.4233
225.8867,3505.9133
226.0773,3579.2183
226.2678,3653.405
226.4584,3729.5617
226.6489,3807.935
226.8394,3880.4417
227.0298,3960.9833
227.2203,4044.62
227.4108,4132.86
227.6012,4218.135
227.7916,4299.5667
227.982,4383.8983
228.1723,4467.2233
228.3627,4555.6067
228.5531,4639.0283
228.7434,4726.8917
228.9337,4816.0383
229.124,4908.415
229.3143,5000.2783
229.5045,5100.0683
229.6948,5200.5667
229.885,5303.2817
230.0752,5404.645
230.2654,5509.1483
230.4556,5610.3317
230.6457,5708.2833
230.8358,5809.0233
231.026,5911.9033
231.2161,6012.455
231.4062,6118.5117
231.5963,6220.41
231.7863,6324.93
231.9764,6435.1883
232.1664,6547.9417
232.3564,6662.9867
232.5464,6773.1733
232.7364,6886.8783
232.9263,6994.7817
233.1163,7111.8083
233.3062,7227.855
233.4961,7352.5067
233.686,7465.3617
233.8758,7570.4567
234.0657,7674.195
234.2555,7793.55
234.4454,7907.355
234.6352,8024.7467
234.825,8139.4167
235.0147,8247.7
235.2045,8359.9533
235.3942,8470.5
235.5839,8586.5117
235.7737,8697.1933
235.9633,8805.5933
236.153,8929.2183
236.3427,9047.5983
236.5323,9159.7817
236.7219,9267.99
236.9115,9367.8283
237.1011,9468.9483
237.2907,9585.09
237.4803,9699.9833
237.6698,9804.6717
237.8593,9916.5117
238.0488,10023.225
238.2383,10132.1917
238.4278,10240.0417
238.6172,10359.2633
238.8066,10469.6317
238.9961,10579.5367
239.1855,10696.155
239.3748,10802.2033
239.5642,10901.8083
239.7536,11013.4083
239.9429,11117.5817
240.1322,11214.6067
240.3215,11315.4283
240.5108,11419.8867
240.7001,11526.03
240.8893,11627.0383
241.0786,11723.525
241.2677,11817.5183
241.457,11929.4867
241.6461,12009.8867
241.8353,12093.1583
242.0244,12181.29
242.2136,12263.2383
242.4027,12350.99
242.5918,12435.1117
242.7809,12519.4517
242.9699,12570.5267
243.159,12618.2717
243.348,12721.77
243.537,12835.5383
243.726,12931.0317
243.915,13014.6933
244.1039,13094.9533
244.2929,13151.94
244.4818,13176.84
244.6707,13246.0133
244.8596,13352.8033
245.0485,13460.225
245.2373,13567.0883
245.4262,13666.3117
245.615,13749.2833
245.8038,13820.7817
245.9926,13900.975
246.1814,13986.8033
246.3701,14006.3767
246.5589,14009.6467
246.7476,14077.2833
246.9363,14192.6167
247.1249,14293.7617
247.3136,14386.59
247.5023,14475.1667
247.6909,14567.6233
247.8795,14645.4917
248.0681,14733.3283
248.2567,14808.5083
248.4453,14886.8033
248.6338,14958.895
248.8224,15009.12
249.0109,14990.5633
249.1994,15028.935
249.3878,15129.9633
249.5763,15226.8017
249.7648,15311.74
249.9532,15394.2833
250.1416,15486.5217
250.33,15580.455
250.5183,15674.165
250.7067,15739.0533
250.8951,15807.0717
251.0834,15871.42
251.2717,15935.9133
251.46,15992.985
251.6483,16059.3933
251.8365,16103.5983
252.0247,16098.86
252.213,16145.4433
252.4012,16213.2117
252.5894,16314.3333
252.7775,16384.66
252.9657,16448.2783
253.1538,16527.505
253.3419,16588.5183
253.53,16637.255
253.7181,16693.0317
253.9062,16754.1817
254.0942,16810.0583
254.2823,16849.24
254.4703,16886.4183
254.6583,16933.52
254.8463,16983.325
255.0342,17013.9767
255.2222,17045.6817
255.4101,17067.0183
255.598,17059.01
255.7859,17104.4667
255.9738,17178.0433
256.1616,17254.98
256.3495,17330.9083
256.5373,17391.1
256.7251,17480.1517
256.9129,17534.3683
257.1006,17587.9517
257.2884,17648.255
257.4761,17720.8067
257.6638,17762.35
257.8515,17793.395
258.0392,17832.4083
258.2269,17861.4167
258.4146,17896.005
258.6022,17939.5983
258.7898,17956.1183
258.9774,17979.31
259.165,18021.5133
259.3525,18059.6283
259.5401,18076.1733
259.7276,18114.6467
259.9151,18154.9217
260.1026,18192.4567
260.2901,18237.3167
260.4776,18280.5083
260.665,18352.5767
260.8524,18413.7967
261.0398,18474.7
261.2272,18504.15
261.4146,18514.3367
261.6019,18549.2133
261.7893,18588.92
261.9766,18616.4217
262.1639,18652.97
262.3512,18657.4383
262.5384,18668.76
262.7257,18679.585
262.9129,18699.6117
263.1001,18711.6483
263.2873,18750.39
263.4745,18773.8217
263.6617,18756.2883
263.8488,18781.675
264.0359,18804.19
264.2231,18818.8617
264.4101,18840.4917
264.5972,18865.2667
264.7842,18884.635
264.9713,18896.3933
265.1583,18901.76
265.3453,18919.9867
265.5323,18943.1433
265.7193,18965.0317
265.9062,18997.595
266.0931,19004.6367
266.2801,19010.6133
266.4669,19036.0633
266.6538,19055.73
266.8407,19076.1967
267.0276,19068.1267
267.2143,19064.47
267.4012,19081.6017
267.588,19056.7217
267.7747,19057.945
267.9615,19062.9067
268.1482,19055.6733
268.3349,19065.6017
268.5217,19065.8783
268.7083,19044.9367
268.895,19037.0217
269.0817,19053.0983
269.2682,19047.98
269.4549,19031.3517
269.6415,18992.9417
269.8281,18986.7233
270.0146,19005.9217
270.2012,19011.9783
270.3877,19022.9233
270.5742,19016.97
270.7607,19014.2483
270.9472,19007.46
271.1336,18995.1933
271.32,18979.2567
271.5065,18963.915
271.6929,18956.9167
271.8792,18970.1233
272.0656,18964.795
272.252,18967.3833
272.4383,18968.045
272.6246,18952.225
272.8109,18943.0333
272.9972,18968.865
273.1835,18980.785
273.3697,18989.47
273.5559,18990.6433
273.7421,18992.22
273.9283,18982.915
274.1145,18971.37
274.3007,18967.9483
274.4868,18973.9767
274.6729,18997.9983
274.859,18998.455
275.0451,18989.1017
275.2311,18935.4083
275.4172,18942.0033
275.6032,18950.8433
275.7892,18963.065
275.9752,18962.6383
276.1612,18972.6917
276.3472,18947.8967
276.5331,18938.2467
276.719,18930.5517
276.9049,18923.675
277.0908,18899.7467
277.2767,18897.62
277.4625,18895.7333
277.6484,18885.0917
277.8342,18862.71
278.02,18855.1883
278.2057,18860.5683
278.3915,18876.8933
278.5772,18873.7167
278.763,18846.2767
278.9487,18856.9283
279.1343,18865.0233
279.32,18851.055
279.5057,18818.8867
279.6913,18763.165
279.877,18746.8967
280.0625,18734.095
280.2481,18702.0133
280.4337,18667.405
280.6192,18685.76
280.8048,18694.18
280.9903,18669.465
281.1758,18637.2483
281.3612,18604.1983
281.5467,18586.7083
281.7321,18598.255
281.9175,18600.01
282.1029,18584.2717
282.2884,18577.7833
282.4737,18543.0833
282.6591,18511.65
282.8444,18501.58
283.0297,18489.6867
283.215,18481.2033
283.4002,18469.54
283.5855,18433.6567
283.7707,18380.9867
283.956,18352.7783
284.1412,18329.9683
284.3264,18330.7083
284.5115,18346.23
284.6967,18341.4717
284.8818,18313.4783
285.0669,18271.035
285.252,18256.865
285.4371,18251.695
285.6222,18220.25
285.8072,18192.955
285.9922,18172.1533
286.1772,18169.665
286.3622,18169.3033
286.5472,18135.875
286.7321,18096.5117
286.9171,18104.0883
287.102,18095.8783
287.2869,18100.34
287.4717,18115.7917
287.6566,18105.0583
287.8415,18092.1
288.0263,18075.6467
288.2111,18025.9333
288.3959,17981.8267
288.5806,17972.115
288.7654,17963.45
288.9501,17992.205
289.1348,17987.89
289.3195,17974.1233
289.5042,17967.2967
289.6889,17971.71
289.8735,17926.4717
290.0581,17900.3667
290.2428,17857.6267
290.4273,17847.595
290.6119,17859.5283
290.7965,17842.4933
290.981,17832.3933
291.1655,17814.42
291.35,17757.265
291.5345,17716.7133
291.719,17707.8883
291.9034,17702.0017
292.0878,17717.6333
292.2722,17705.6183
292.4566,17675.0067
292.641,17668.6833
292.8253,17655.2733
293.0096,17627.7367
293.194,17623.205
293.3783,17610.125
293.5626,17608.03
293.7468,17600.5483
293.9311,17591.84
294.1153,17554.465
294.2995,17490.685
294.4837,17445.3967
294.6678,17407.7317
294.852,17381.9667
295.0361,17378.895
295.2202,17374.35
295.4043,17371.8867
295.5884,17352.3833
295.7725,17337.7233
295.9565,17314.3
296.1405,17268.7883
296.3246,17238.0883
296.5085,17249.8617
296.6925,17259.9267
296.8764,17244.21
297.0603,17220.7233
297.2443,17193.4367
297.4282,17158.4317
297.612,17119.345
297.7959,17082.2717
297.9797,17058.2033
298.1635,17019.3767
298.3474,17036.37
298.5311,17037.6833
298.7149,16998.4417
298.8987,16947.8767
299.0823,16923.3317
299.2661,16878.3633
299.4498,16819.3167
299.6334,16805.8183
299.8171,16799.8483
300.0007,16780.6233
300.1843,16766.9433
300.368,16749.21
300.5515,16725.2617
300.7351,16705.9117
300.9186,16685.66
301.1021,16651.1433
301.2857,16635.6167
301.4691,16616.22
301.6526,16615.9117
301.8361,16581.6117
302.0195,16546.8083
302.2029,16526.27
302.3863,16514.3117
302.5697,16481.5367
302.753,16473.94
302.9364,16471.5217
303.1197,16477.1083
303.303,16456.8917
303.4863,16417.0917
303.6696,16357.7133
303.8528,16314.49
304.036,16287.86
304.2192,16284.7817
304.4024,16264.745
304.5856,16230.4317
304.7688,16214.345
304.9519,16203.2233
305.135,16178.5733
305.3181,16151.6717
305.5012,16131.9733
305.6842,16127.5667
305.8673,16104.5217
306.0504,16070.85
306.2333,16023.215
306.4163,16009.4467
306.5993,15982.3983
306.7822,15966.9867
306.9652,15953.4467
307.1481,15919.8417
307.331,15892.3533
307.5139,15865.8133
307.6967,15830.955
307.8796,15799.8067
308.0624,15776.5333
308.2452,15745.575
308.428,15720.6167
308.6107,15708.6617
308.7935,15683.8467
308.9762,15662.4317
309.1589,15641.79
309.3416,15616.125
309.5243,15589.2117
309.7069,15568.935
309.8896,15536.1733
310.0721,15510.53
310.2548,15495.9183
310.4373,15478.85
310.6199,15475.7517
310.8024,15446.425
310.985,15430.9617
311.1674,15391.12
311.3499,15352.0983
311.5324,15338.2867
311.7148,15340.31
311.8973,15310.1067
312.0797,15289.2767
312.2621,15276.2317
312.4445,15252.555
312.6268,15223.2567
312.8091,15205.1067
312.9915,15164.2317
313.1738,15140.2617
313.356,15105.3667
313.5383,15070.405
313.7206,15055.2833
313.9027,15024.61
314.085,15003.825
314.2672,14991.9333
314.4493,14984.0283
314.6314,14978.9233
314.8136,14968.7617
314.9957,14940.495
315.1778,14904.0483
315.3598,14886.995
315.5419,14878.2467
315.724,14868.7433
315.9059,14850.4267
316.088,14828.9833
316.2699,14831.6883
316.4519,14813.7817
316.6338,14781.0
316.8157,14730.9217
316.9977,14705.94
317.1795,14708.2133
317.3614,14704.1067
317.5432,14693.1167
317.7251,14662.0633
317.9069,14624.795
318.0887,14608.9067
318.2704,14582.5833
318.4522,14567.26
318.6339,14565.185
318.8156,14578.4383
318.9973,14558.8
319.179,14556.94
319.3607,14558.1833
319.5423,14554.7217
319.7239,14537.56
319.9055,14513.7483
320.0871,14497.3333
320.2687,14479.295
320.4502,14465.0167
320.6317,14435.72
320.8132,14434.2333
320.9947,14421.43
321.1761,14424.8883
321.3576,14416.9633
321.5391,14411.2033
321.7205,14395.61
321.9019,14370.485
322.0832,14332.2233
322.2646,14308.5967
322.4459,14290.68
322.6272,14266.5783
322.8085,14249.4917
322.9898,14234.8217
323.1711,14213.9433
323.3523,14193.6733
323.5335,14182.535
323.7147,14202.0267
323.8959,14222.9533
324.0771,14220.4333
324.2582,14201.87
324.4393,14187.56
324.6204,14184.855
324.8015,14175.265
324.9826,14181.505
325.1637,14201.645
325.3447,14190.9133
325.5257,14184.6583
325.7067,14175.535
325.8877,14138.205
326.0686,14092.2383
326.2496,14072.3367
326.4305,14045.535
326.6114,14035.1
326.7922,14031.915
326.9731,14031.3817
327.1539,14021.7533
327.3347,14015.3433
327.5155,14012.9417
327.6963,14032.2167
327.8771,14029.3367
328.0578,13996.9433
328.2385,13948.9383
328.4193,13936.57
328.5999,13920.6717
328.7806,13899.6083
328.9613,13901.3333
329.1419,13890.855
329.3225,13888.7683
329.5031,13862.9483
329.6837,13839.795
329.8642,13821.2833
330.0447,13806.5733
330.2252,13787.685
330.4057,13760.0367
330.5862,13751.63
330.7667,13755.6883
330.9471,13778.82
331.1275,13772.25
331.3079,13727.6983
331.4883,13703.1983
331.6687,13702.015
331.849,13680.5583
332.0293,13656.9167
332.2096,13638.6317
332.3899,13636.78
332.5702,13640.0283
332.7504,13645.0267
332.9306,13643.7183
333.1108,13618.985
333.291,13586.1533
333.4712,13578.9583
333.6514,13587.1083
333.8315,13576.0683
334.0116,13563.4733
334.1917,13561.4367
334.3717,13562.7783
334.5518,13561.6083
334.7318,13541.8083
334.9119,13530.1633
335.0918,13528.6517
335.2718,13524.8683
335.4518,13519.58
335.6317,13503.4167
335.8116,13505.7983
335.9915,13502.4783
336.1714,13463.3967
336.3513,13451.6767
336.5311,13456.5267
336.7109,13464.1367
336.8907,13441.4783
337.0705,13397.7717
337.2502,13357.0067
337.43,13340.6133
337.6097,13312.8283
337.7894,13297.5083
337.9691,13299.0367
338.1488,13306.015
338.3284,13306.5633
338.508,13315.8317
338.6877,13313.8617
338.8672,13297.7067
339.0468,13270.115
339.2263,13251.035
339.4059,13254.0567
339.5854,13281.8183
339.7649,13265.35
339.9443,13248.9867
340.1238,13249.0483
340.3032,13245.5133
340.4826,13248.1233
340.662,13218.9033
340.8414,13186.545
341.0207,13193.0583
341.2001,13203.145
341.3794,13197.4317
341.5587,13225.0867
341.738,13212.2883
341.9172,13178.02
342.0965,13160.6183
342.2757,13113.205
342.4549,13071.8967
342.6341,13075.4867
342.8132,13069.0617
342.9923,13094.82
343.1715,13122.2067
343.3506,13137.6317
343.5296,13087.2067
343.7087,13052.5983
343.8878,13033.48
344.0668,13019.655
344.2458,13010.2317
344.4248,12981.2317
344.6037,12972.3733
344.7827,12968.5683
344.9616,12944.2583
345.1405,12943.9567
345.3194,12948.0517
345.4982,12919.5
345.6771,12899.3583
345.8559,12898.2
346.0347,12893.9317
346.2135,12875.79
346.3923,12880.63
346.571,12869.8417
346.7498,12836.6767
346.9285,12847.0033
347.1071,12821.5383
347.2859,12787.745
347.4645,12806.3117
347.6431,12826.6317
347.8217,12849.3033
348.0003,12871.6483
348.1789,12826.1717
348.3574,12764.5617
348.5359,12725.5517
348.7145,12688.5233
348.893,12688.3583
349.0714,12689.5483
349.2499,12658.0467
349.4283,12623.1233
349.6068,12588.3467
349.7852,12574.73
349.9635,12575.795
350.1419,12569.4
350.3202,12547.565
350.4985,12516.2083
350.6768,12497.4317
350.8551,12482.2767
351.0334,12471.8567
351.2116,12445.9733
351.3898,12451.8083
351.568,12436.6917
351.7462,12436.2183
351.9243,12421.0133
352.1025,12394.5617
352.2806,12376.0417
352.4587,12371.84
352.6368,12361.5367
352.8148,12327.0817
352.9929,12295.505
353.1709,12296.4483
353.3489,12283.7733
353.5268,12258.7533
353.7048,12235.8417
353.8828,12220.2333
354.0607,12196.8017
354.2386,12192.56
354.4165,12173.7233
354.5943,12160.2267
354.7722,12148.7167
354.95,12154.265
355.1278,12148.1583
355.3056,12119.0967
355.4833,12072.1433
355.6611,12034.8733
355.8388,12004.0067
356.0165,11983.5683
356.1942,11990.975
356.3719,12009.68
356.5495,11998.8367
356.7271,11979.195
356.9047,11971.1967
357.0823,11965.61
357.2599,11964.47
357.4374,11948.3883
357.6149,11910.5383
357.7924,11872.2417
357.9699,11858.7233
358.1474,11847.3267
358.3248,11813.745
358.5023,11792.285
358.6797,11762.18
358.8571,11738.0933
359.0344,11726.905
359.2118,11690.115
359.3891,11671.9283
359.5664,11654.3167
359.7437,11639.5817
359.9209,11600.0767
360.0982,11562.725
360.2754,11541.6
360.4526,11553.0183
360.6298,11557.7067
360.807,11553.9483
360.9841,11535.2167
361.1613,11500.1817
361.3383,11500.4117
361.5154,11498.77
361.6925,11472.1817
361.8695,11452.68
362.0466,11432.9467
362.2236,11417.2783
362.4005,11407.6033
362.5775,11394.81
362.7545,11339.9267
362.9314,11315.3717
363.1083,11326.2567
363.2852,11328.87
363.462,11309.3733
363.6389,11295.6467
363.8157,11281.245
363.9925,11250.2333
364.1693,11247.8233
364.346,11205.9883
364.5228,11199.7417
364.6996,11213.4867
364.8762,11210.9417
365.0529,11211.4717
365.2296,11187.9317
365.4062,11193.5117
365.5829,11179.785
365.7595,11143.865
365.9361,11152.545
366.1126,11138.3167
366.2892,11167.45
366.4657,11283.9667
366.6422,11391.3267
366.8186,11373.145
366.9951,11422.5367
367.1716,11373.9367
367.348,11322.6167
367.5244,11386.7567
367.7008,11428.0467
367.8772,11440.3633
368.0535,11261.2717
368.2298,11228.1067
368.4061,11290.3333
368.5824,11209.7133
368.7586,11275.9767
368.9349,11321.0533
369.1111,11239.3317
369.2873,11167.485
369.4635,11182.01
369.6396,11225.1083
369.8158,11105.6383
369.9919,11053.435
370.168,11041.1167
370.3441,11050.2633
370.5202,10991.7783
370.6962,10931.0317
370.8722,10898.365
371.0482,10896.1883
371.2242,10915.2017
371.4002,10979.4933
371.5761,11015.83
371.752,10950.4567
371.9279,10958.9967
372.1038,10982.145
372.2796,10937.7583
372.4555,10916.6717
372.6313,10941.6083
372.8071,10908.1567
372.9829,10868.7917
373.1586,10863.2167
373.3344,10896.5967
373.5101,10866.7917
373.6858,10871.365
373.8615,10845.2433
374.0371,10844.1183
374.2127,10915.7817
374.3884,10942.3283
374.564,10895.9583
374.7395,10878.2633
374.9151,10911.825
375.0906,11047.09
375.2661,11146.4867
375.4416,11072.1117
375.6171,11118.5117
375.7925,11227.9133
375.968,11260.3867
376.1434,11138.5217
376.3188,11034.81
376.4941,11006.5967
376.6695,11043.7433
376.8448,11091.5867
377.0201,11134.6483
377.1954,11080.3
377.3707,11140.785
377.5459,11169.7067
377.7212,11235.2933
377.8964,11489.5467
378.0715,11610.2683
378.2467,11415.445
378.4218,11537.21
378.597,11455.5
378.7721,11308.3
378.9472,11382.58
379.1222,11418.535
379.2973,11612.6483
379.4723,11987.1217
379.6473,12110.0517
379.8223,11803.3917
379.9972,11516.6733
380.1722,11395.3133
380.3471,11334.8133
380.522,11372.2083
380.6969,11342.2517
380.8717,11562.755
381.0466,11521.355
381.2214,11349.8317
381.3962,11304.7867
381.571,11197.7133
381.7457,11133.2883
381.9204,11217.0383
382.0952,11197.19
382.2699,11261.63
382.4445,11559.625
382.6192,11601.1917
382.7938,11824.315
382.9685,12062.915
383.1431,11802.1883
383.3176,11465.2417
383.4922,11354.9117
383.6667,11333.4817
383.8412,11309.9283
384.0157,11225.5067
384.1902,11261.4133
384.3646,11397.8367
384.5391,11378.1367
384.7134,11332.2267
384.8878,11425.1617
385.0622,11633.8783
385.2365,11616.6833
385.4109,11310.3133
385.5852,11238.5083
385.7594,11260.1983
385.9337,11290.8467
386.1079,11373.065
386.2822,11513.34
386.4564,11619.9867
386.6306,11427.6733
386.8047,11469.0833
386.9789,11631.3617
387.153,11611.8167
387.3271,11969.285
387.5012,11979.4983
387.6752,12142.5317
387.8492,12444.7833
388.0233,12327.225
388.1972,12107.9817
388.3712,12239.7783
388.5452,12175.81
388.7191,12247.715
388.893,12548.6067
389.0669,12610.425
389.2408,12115.5233
389.4146,11640.0417
389.5884,11370.7767
389.7623,11158.1183
389.9361,11135.79
390.1098,11214.8183
390.2835,11340.0
390.4573,11303.7317
390.631,11261.165
390.8047,11440.1783
390.9784,11584.3667
391.152,11465.685
391.3256,11507.5933
391.4992,11676.1817
391.6728,11494.4483
391.8464,11507.8417
392.0199,11844.4633
392.1934,11892.8433
392.3669,11976.1483
392.5403,12252.7
392.7138,12268.2483
392.8873,12532.36
393.0607,12901.405
393.2341,13171.18
393.4074,13230.185
393.5808,12697.0583
393.7542,12249.095
393.9274,12256.625
394.1007,12047.3667
394.274,12119.52
394.4472,12069.57
394.6205,12068.595
394.7937,12425.2367
394.9668,12704.3367
395.14,12476.7783
395.3131,12156.1783
395.4863,11842.6683
395.6594,11832.025
395.8325,11699.425
396.0055,11624.3567
396.1786,11690.8133
396.3516,11752.5417
396.5246,11739.26
396.6975,11636.93
396.8705,11671.1367
397.0434,12131.1317
397.2163,11802.145
397.3892,11639.7267
397.5621,11898.9733
397.735,12095.87
397.9077,12425.0883
398.0806,12649.5617
398.2534,12241.07
398.4261,12431.4633
398.5989,12619.6983
398.7716,13277.5683
398.9443,13125.4083
399.117,12768.38
399.2896,12415.7717
399.4623,12312.0983
399.6349,12238.3433
399.8075,12024.1067
399.9801,11780.7283
400.1526,11859.4333
400.3252,11557.2733
400.4977,11216.8117
400.6702,11160.5617
400.8427,11118.115
401.0151,11270.5917
401.1875,11315.98
401.36,11287.605
401.5323,11363.555
401.7047,11166.9367
401.877,11064.925
402.0494,10997.885
402.2216,11078.7033
402.394,11313.91
402.5662,11223.6617
402.7385,11167.365
402.9107,11125.2467
403.0829,11151.165
403.2551,11217.4883
403.4272,11094.3583
403.5994,11065.59
403.7715,11176.31
403.9436,11341.1683
404.1156,11278.6617
