Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 04:49:10.890044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.01
218.2508,1501.115
218.442,1528.7733
218.6332,1558.8033
218.8244,1588.35
219.0156,1618.7317
219.2067,1651.15
219.3979,1685.13
219.589,1719.2867
219.7801,1753.81
219.9712,1790.13
220.1623,1827.5783
220.3533,1867.2267
220.5444,1907.0933
220.7354,1947.0533
220.9264,1988.7333
221.1174,2034.0433
221.3083,2077.9
221.4993,2122.5033
221.6902,2165.555
221.8812,2215.5117
222.0721,2265.3183
222.263,2314.91
222.4538,2368.8483
222.6447,2421.1967
222.8355,2475.7
223.0264,2530.8067
223.2172,2585.9417
223.408,2644.1717
223.5987,2702.7417
223.7895,2762.4783
223.9802,2823.5817
224.1709,2885.8667
224.3616,2951.53
224.5524,3016.23
224.743,3083.7917
224.9337,3148.245
225.1243,3221.3367
225.315,3289.5883
225.5056,3358.6283
225.6962,3431.4583
225.8867,3504.4233
226.0773,3578.52
226.2678,3653.5733
226.4584,3730.1533
226.6489,3808.0467
226.8394,3880.6733
227.0298,3959.295
227.2203,4044.735
227.4108,4131.4317
227.6012,4215.3717
227.7916,4299.01
227.982,4382.065
228.1723,4466.92
228.3627,4554.12
228.5531,4638.7633
228.7434,4726.155
228.9337,4816.1767
229.124,4909.16
229.3143,5000.3267
229.5045,5098.86
229.6948,5197.4917
229.885,5300.6183
230.0752,5403.465
230.2654,5506.6433
230.4556,5607.2917
230.6457,5707.89
230.8358,5807.6283
231.026,5908.185
231.2161,6010.97
231.4062,6115.5867
231.5963,6218.385
231.7863,6323.105
231.9764,6432.5217
232.1664,6545.6233
232.3564,6660.85
232.5464,6771.405
232.7364,6884.7883
232.9263,6993.0533
233.1163,7109.895
233.3062,7227.835
233.4961,7351.8917
233.686,7464.09
233.8758,7567.9883
234.0657,7672.28
234.2555,7792.6
234.4454,7908.1917
234.6352,8024.575
234.825,8139.0133
235.0147,8246.8833
235.2045,8359.5133
235.3942,8468.9483
235.5839,8584.2033
235.7737,8695.9033
235.9633,8805.04
236.153,8927.1
236.3427,9045.7533
236.5323,9161.13
236.7219,9266.8433
236.9115,9365.0917
237.1011,9469.2683
237.2907,9584.67
237.4803,9697.0933
237.6698,9803.6433
237.8593,9914.8433
238.0488,10022.1167
238.2383,10132.705
238.4278,10239.555
238.6172,10358.3
238.8066,10466.6367
238.9961,10577.4833
239.1855,10694.1217
239.3748,10800.1733
239.5642,10900.2367
239.7536,11012.5883
239.9429,11117.3417
240.1322,11211.1017
240.3215,11315.7983
240.5108,11420.04
240.7001,11527.0633
240.8893,11626.96
241.0786,11724.2817
241.2677,11820.33
241.457,11930.085
241.6461,12008.685
241.8353,12094.28
242.0244,12180.085
242.2136,12265.365
242.4027,12351.7233
242.5918,12436.4017
242.7809,12517.4933
242.9699,12569.8567
243.159,12618.3883
243.348,12722.6833
243.537,12835.1933
243.726,12928.9317
243.915,13016.2133
244.1039,13092.91
244.2929,13151.7383
244.4818,13175.9867
244.6707,13245.585
244.8596,13355.715
245.0485,13459.145
245.2373,13565.6583
245.4262,13666.015
245.615,13746.3967
245.8038,13819.8017
245.9926,13900.23
246.1814,13986.1567
246.3701,14002.3033
246.5589,14007.6633
246.7476,14075.955
246.9363,14191.8867
247.1249,14291.1483
247.3136,14385.1017
247.5023,14470.5883
247.6909,14566.5033
247.8795,14642.2117
248.0681,14731.6317
248.2567,14805.2433
248.4453,14883.9767
248.6338,14957.05
248.8224,15007.6617
249.0109,14986.4567
249.1994,15027.0817
249.3878,15127.9967
249.5763,15224.6183
249.7648,15309.2267
249.9532,15392.8
250.1416,15483.5383
250.33,15577.1233
250.5183,15668.12
250.7067,15734.2267
250.8951,15804.5583
251.0834,15865.345
251.2717,15931.0633
251.46,15990.1083
251.6483,16054.0383
251.8365,16100.09
252.0247,16097.3067
252.213,16140.8917
252.4012,16212.005
252.5894,16311.3867
252.7775,16378.1033
252.9657,16440.94
253.1538,16520.235
253.3419,16583.2583
253.53,16631.9117
253.7181,16685.1367
253.9062,16749.5733
254.0942,16802.7217
254.2823,16841.875
254.4703,16880.13
254.6583,16924.8067
254.8463,16975.9233
255.0342,17006.2583
255.2222,17039.095
255.4101,17059.1417
255.598,17051.8917
255.7859,17096.4283
255.9738,17171.3033
256.1616,17248.02
256.3495,17324.2467
256.5373,17381.0767
256.7251,17470.1717
256.9129,17525.4817
257.1006,17575.5517
257.2884,17637.2817
257.4761,17705.5433
257.6638,17752.2867
257.8515,17781.6883
258.0392,17818.5733
258.2269,17851.1033
258.4146,17884.19
258.6022,17926.8883
258.7898,17942.8367
258.9774,17967.7383
259.165,18008.3533
259.3525,18048.2417
259.5401,18062.4867
259.7276,18098.84
259.9151,18140.51
260.1026,18172.8217
260.2901,18222.685
260.4776,18265.315
260.665,18338.3067
260.8524,18398.1817
261.0398,18456.8683
261.2272,18489.2883
261.4146,18500.1833
261.6019,18531.785
261.7893,18572.9667
261.9766,18603.2167
262.1639,18636.77
262.3512,18640.8017
262.5384,18651.2883
262.7257,18661.22
262.9129,18680.12
263.1001,18693.5333
263.2873,18730.725
263.4745,18755.5383
263.6617,18736.9017
263.8488,18760.22
264.0359,18784.8367
264.2231,18801.3967
264.4101,18820.0167
264.5972,18845.65
264.7842,18864.9633
264.9713,18875.4817
265.1583,18880.3433
265.3453,18896.875
265.5323,18922.53
265.7193,18943.9733
265.9062,18975.5633
266.0931,18983.5383
266.2801,18986.85
266.4669,19010.08
266.6538,19028.9133
266.8407,19052.74
267.0276,19043.3967
267.2143,19039.8567
267.4012,19056.435
267.588,19032.2733
267.7747,19033.1383
267.9615,19035.315
268.1482,19029.7833
268.3349,19041.325
268.5217,19040.6883
268.7083,19018.9217
268.895,19010.1967
269.0817,19025.9683
269.2682,19020.0
269.4549,19000.5567
269.6415,18965.66
269.8281,18955.6033
270.0146,18974.7433
270.2012,18981.31
270.3877,18994.3467
270.5742,18987.3533
270.7607,18982.265
270.9472,18974.915
271.1336,18962.3217
271.32,18946.5683
271.5065,18933.085
271.6929,18925.4817
271.8792,18936.6267
272.0656,18931.67
272.252,18935.1533
272.4383,18935.4917
272.6246,18920.2783
272.8109,18908.7583
272.9972,18936.3633
273.1835,18946.8583
273.3697,18953.8667
273.5559,18958.6083
273.7421,18958.6667
273.9283,18948.73
274.1145,18938.9967
274.3007,18930.32
274.4868,18938.0917
274.6729,18958.8583
274.859,18961.1817
275.0451,18952.77
275.2311,18898.82
275.4172,18905.7367
275.6032,18914.6767
275.7892,18926.0133
275.9752,18922.7183
276.1612,18931.9267
276.3472,18911.5683
276.5331,18899.7417
276.719,18888.0983
276.9049,18885.3467
277.0908,18861.8133
277.2767,18855.9267
277.4625,18856.2567
277.6484,18841.9367
277.8342,18819.9767
278.02,18813.0817
278.2057,18822.9817
278.3915,18835.365
278.5772,18831.5883
278.763,18803.8517
278.9487,18816.9917
279.1343,18824.665
279.32,18807.5167
279.5057,18774.4817
279.6913,18721.3283
279.877,18705.645
280.0625,18691.2
280.2481,18656.14
280.4337,18624.6883
280.6192,18640.895
280.8048,18649.2317
280.9903,18625.8883
281.1758,18593.3817
281.3612,18560.32
281.5467,18544.455
281.7321,18555.9117
281.9175,18553.3583
282.1029,18539.5033
282.2884,18531.49
282.4737,18495.75
282.6591,18467.9233
282.8444,18453.9717
283.0297,18441.785
283.215,18434.9767
283.4002,18423.48
283.5855,18390.5767
283.7707,18335.315
283.956,18307.7217
284.1412,18285.8033
284.3264,18284.3567
284.5115,18298.165
284.6967,18295.6817
284.8818,18266.915
285.0669,18223.3317
285.252,18212.6717
285.4371,18204.0717
285.6222,18172.7983
285.8072,18145.3533
285.9922,18122.8933
286.1772,18124.86
286.3622,18119.9367
286.5472,18085.675
286.7321,18050.0583
286.9171,18056.92
287.102,18048.1317
287.2869,18051.92
287.4717,18066.6267
287.6566,18057.44
287.8415,18044.025
288.0263,18024.86
288.2111,17978.3133
288.3959,17930.3967
288.5806,17924.2467
288.7654,17915.2033
288.9501,17943.0817
289.1348,17937.1017
289.3195,17925.2733
289.5042,17919.29
289.6889,17924.75
289.8735,17877.3367
290.0581,17853.555
290.2428,17812.4567
290.4273,17802.9967
290.6119,17811.8067
290.7965,17796.865
290.981,17783.9667
291.1655,17766.2683
291.35,17711.6483
291.5345,17668.69
291.719,17659.7817
291.9034,17656.1617
292.0878,17671.8517
292.2722,17653.855
292.4566,17625.18
292.641,17619.5383
292.8253,17606.7817
293.0096,17579.025
293.194,17574.5367
293.3783,17562.585
293.5626,17561.3717
293.7468,17552.19
293.9311,17541.8967
294.1153,17502.995
294.2995,17440.9617
294.4837,17396.5367
294.6678,17361.0783
294.852,17335.9917
295.0361,17330.4767
295.2202,17325.0583
295.4043,17324.5483
295.5884,17303.465
295.7725,17289.24
295.9565,17266.28
296.1405,17220.695
296.3246,17193.255
296.5085,17201.8217
296.6925,17213.1983
296.8764,17197.2667
297.0603,17172.8467
297.2443,17147.86
297.4282,17111.915
297.612,17073.09
297.7959,17035.705
297.9797,17011.0967
298.1635,16974.2717
298.3474,16988.0533
298.5311,16992.56
298.7149,16953.5117
298.8987,16901.8683
299.0823,16874.5617
299.2661,16834.4183
299.4498,16772.8717
299.6334,16762.6167
299.8171,16753.4083
300.0007,16736.4567
300.1843,16723.585
300.368,16701.85
300.5515,16678.8617
300.7351,16659.695
300.9186,16637.635
301.1021,16605.2233
301.2857,16588.8783
301.4691,16575.42
301.6526,16571.3617
301.8361,16533.9983
302.0195,16501.8517
302.2029,16484.0017
302.3863,16471.85
302.5697,16436.5967
302.753,16430.54
302.9364,16429.3667
303.1197,16432.4533
303.303,16413.3083
303.4863,16374.7917
303.6696,16316.6833
303.8528,16274.1017
304.036,16247.5033
304.2192,16240.9133
304.4024,16223.7783
304.5856,16188.6667
304.7688,16171.6
304.9519,16159.9567
305.135,16135.6917
305.3181,16107.715
305.5012,16089.9517
305.6842,16084.475
305.8673,16062.56
306.0504,16028.57
306.2333,15983.4333
306.4163,15967.5767
306.5993,15939.3717
306.7822,15923.645
306.9652,15912.9517
307.1481,15877.3167
307.331,15853.3067
307.5139,15825.4683
307.6967,15789.1133
307.8796,15759.4217
308.0624,15734.585
308.2452,15704.1933
308.428,15677.97
308.6107,15668.575
308.7935,15642.175
308.9762,15619.415
309.1589,15603.5167
309.3416,15578.965
309.5243,15550.5383
309.7069,15527.3833
309.8896,15495.0267
310.0721,15471.6517
310.2548,15458.4367
310.4373,15441.38
310.6199,15436.18
310.8024,15407.2317
310.985,15390.145
311.1674,15351.745
311.3499,15310.7083
311.5324,15296.3117
311.7148,15304.1167
311.8973,15271.1883
312.0797,15249.1733
312.2621,15238.09
312.4445,15214.82
312.6268,15184.1483
312.8091,15167.8883
312.9915,15128.385
313.1738,15102.1833
313.356,15065.435
313.5383,15031.4633
313.7206,15017.4517
313.9027,14985.4083
314.085,14967.0033
314.2672,14956.4567
314.4493,14946.8383
314.6314,14940.5867
314.8136,14933.0
314.9957,14903.1867
315.1778,14864.0967
315.3598,14850.735
315.5419,14840.37
315.724,14831.22
315.9059,14814.1367
316.088,14793.3217
316.2699,14793.0817
316.4519,14777.0183
316.6338,14744.7683
316.8157,14693.8583
316.9977,14670.0233
317.1795,14673.5067
317.3614,14669.125
317.5432,14657.5983
317.7251,14624.6567
317.9069,14589.2883
318.0887,14573.2967
318.2704,14548.1483
318.4522,14536.1583
318.6339,14529.0633
318.8156,14542.0167
318.9973,14521.61
319.179,14520.7383
319.3607,14519.7683
319.5423,14520.68
319.7239,14502.0767
319.9055,14479.5283
320.0871,14463.2217
320.2687,14447.56
320.4502,14430.265
320.6317,14399.905
320.8132,14398.885
320.9947,14387.425
321.1761,14391.4517
321.3576,14382.2283
321.5391,14373.6367
321.7205,14358.5917
321.9019,14332.6133
322.0832,14302.725
322.2646,14274.785
322.4459,14254.3683
322.6272,14233.865
322.8085,14214.46
322.9898,14201.7817
323.1711,14177.0633
323.3523,14159.4933
323.5335,14147.63
323.7147,14166.5583
323.8959,14188.5667
324.0771,14185.5983
324.2582,14166.0617
324.4393,14152.8133
324.6204,14151.3567
324.8015,14142.32
324.9826,14147.8883
325.1637,14169.9133
325.3447,14157.14
325.5257,14153.0917
325.7067,14142.455
325.8877,14108.7033
326.0686,14057.1983
326.2496,14038.085
326.4305,14014.7467
326.6114,14004.2067
326.7922,13998.62
326.9731,13999.8917
327.1539,13987.335
327.3347,13983.145
327.5155,13981.6617
327.6963,13996.9717
327.8771,13997.6867
328.0578,13964.5817
328.2385,13915.4433
328.4193,13903.215
328.5999,13888.0767
328.7806,13867.0483
328.9613,13870.0967
329.1419,13856.875
329.3225,13855.6017
329.5031,13828.9383
329.6837,13804.6933
329.8642,13786.9967
330.0447,13770.1983
330.2252,13753.0967
330.4057,13728.4283
330.5862,13717.38
330.7667,13721.1417
330.9471,13746.18
331.1275,13738.2983
331.3079,13693.3733
331.4883,13669.5733
331.6687,13669.7783
331.849,13648.575
332.0293,13623.6917
332.2096,13607.3283
332.3899,13604.6417
332.5702,13607.2033
332.7504,13612.5767
332.9306,13612.985
333.1108,13586.45
333.291,13552.3533
333.4712,13549.1017
333.6514,13556.3133
333.8315,13545.06
334.0116,13531.5617
334.1917,13529.1633
334.3717,13526.3767
334.5518,13529.6683
334.7318,13509.0233
334.9119,13497.3917
335.0918,13496.865
335.2718,13491.6333
335.4518,13487.435
335.6317,13471.9867
335.8116,13473.625
335.9915,13468.99
336.1714,13431.34
336.3513,13420.4133
336.5311,13423.68
336.7109,13428.7567
336.8907,13407.2383
337.0705,13367.1083
337.2502,13325.8083
337.43,13310.8567
337.6097,13280.9267
337.7894,13266.0
337.9691,13266.34
338.1488,13273.915
338.3284,13274.2517
338.508,13284.66
338.6877,13281.9367
338.8672,13266.8883
339.0468,13238.8117
339.2263,13221.5867
339.4059,13223.0083
339.5854,13248.5467
339.7649,13232.3317
339.9443,13218.955
340.1238,13216.3983
340.3032,13215.5983
340.4826,13216.1433
340.662,13189.3867
340.8414,13155.0983
341.0207,13162.3883
341.2001,13168.3183
341.3794,13166.9383
341.5587,13195.5433
341.738,13181.3917
341.9172,13148.03
342.0965,13130.935
342.2757,13084.3133
342.4549,13040.18
342.6341,13046.3183
342.8132,13040.545
342.9923,13066.1967
343.1715,13095.455
343.3506,13108.0183
343.5296,13057.3783
343.7087,13021.7717
343.8878,13001.3533
344.0668,12988.1467
344.2458,12980.29
344.4248,12951.15
344.6037,12941.3833
344.7827,12937.24
344.9616,12915.3233
345.1405,12915.2383
345.3194,12918.5717
345.4982,12890.7017
345.6771,12869.2517
345.8559,12868.735
346.0347,12863.2133
346.2135,12844.5033
346.3923,12846.9733
346.571,12837.4517
346.7498,12805.9483
346.9285,12817.1967
347.1071,12791.0517
347.2859,12758.4117
347.4645,12774.2633
347.6431,12797.855
347.8217,12819.1433
348.0003,12840.13
348.1789,12796.25
348.3574,12733.7917
348.5359,12695.39
348.7145,12659.8717
348.893,12657.5133
349.0714,12658.7933
349.2499,12627.315
349.4283,12592.5967
349.6068,12556.5583
349.7852,12543.755
349.9635,12541.215
350.1419,12540.735
350.3202,12519.135
350.4985,12487.5017
350.6768,12468.25
350.8551,12453.68
351.0334,12441.36
351.2116,12418.2
351.3898,12419.0283
351.568,12409.4667
351.7462,12408.265
351.9243,12391.0067
352.1025,12366.4317
352.2806,12348.7383
352.4587,12342.335
352.6368,12331.295
352.8148,12298.4733
352.9929,12266.6533
353.1709,12266.0883
353.3489,12254.1117
353.5268,12229.9033
353.7048,12205.6667
353.8828,12191.145
354.0607,12166.9983
354.2386,12161.095
354.4165,12146.1417
354.5943,12127.4483
354.7722,12117.935
354.95,12127.0883
355.1278,12121.1017
355.3056,12088.065
355.4833,12042.1933
355.6611,12004.295
355.8388,11974.1167
356.0165,11953.6583
356.1942,11961.5117
356.3719,11982.0533
356.5495,11971.585
356.7271,11950.54
356.9047,11942.785
357.0823,11938.1617
357.2599,11936.8333
357.4374,11919.395
357.6149,11880.6383
357.7924,11844.1633
357.9699,11829.7967
358.1474,11819.245
358.3248,11785.9767
358.5023,11762.2067
358.6797,11731.18
358.8571,11712.4467
359.0344,11697.6683
359.2118,11660.625
359.3891,11642.25
359.5664,11624.4433
359.7437,11609.8733
359.9209,11572.2817
360.0982,11535.4717
360.2754,11511.1867
360.4526,11523.3183
360.6298,11528.9483
360.807,11521.5567
360.9841,11504.8567
361.1613,11469.0
361.3383,11470.7233
361.5154,11469.5883
361.6925,11442.9233
361.8695,11425.2467
362.0466,11402.3667
362.2236,11388.7033
362.4005,11380.43
362.5775,11366.5567
362.7545,11313.8217
362.9314,11285.13
363.1083,11300.6533
363.2852,11300.28
363.462,11279.0517
363.6389,11265.1867
363.8157,11250.215
363.9925,11220.3167
364.1693,11215.31
364.346,11175.64
364.5228,11172.535
364.6996,11185.125
364.8762,11184.5533
365.0529,11183.285
365.2296,11157.8817
365.4062,11164.855
365.5829,11150.825
365.7595,11115.5133
365.9361,11124.3667
366.1126,11106.8433
366.2892,11138.3283
366.4657,11253.5967
366.6422,11360.7633
366.8186,11345.0633
366.9951,11394.6133
367.1716,11344.6833
367.348,11292.6467
367.5244,11357.035
367.7008,11399.6267
367.8772,11409.6567
368.0535,11231.48
368.2298,11202.0917
368.4061,11263.6633
368.5824,11180.295
368.7586,11248.6017
368.9349,11291.3783
369.1111,11209.6367
369.2873,11138.815
369.4635,11155.3
369.6396,11193.995
369.8158,11074.025
369.9919,11023.725
370.168,11011.935
370.3441,11022.8317
370.5202,10962.6233
370.6962,10903.0767
370.8722,10870.0233
371.0482,10870.075
371.2242,10888.2133
371.4002,10952.08
371.5761,10986.0333
371.752,10922.59
371.9279,10930.8483
372.1038,10954.7767
372.2796,10910.2283
372.4555,10889.77
372.6313,10909.9967
372.8071,10877.715
372.9829,10839.11
373.1586,10835.6983
373.3344,10869.1683
373.5101,10838.625
373.6858,10842.32
373.8615,10816.86
374.0371,10815.7133
374.2127,10886.6733
374.3884,10911.7933
374.564,10867.1583
374.7395,10851.0
374.9151,10882.375
375.0906,11019.7633
375.2661,11113.44
375.4416,11041.9533
375.6171,11089.865
375.7925,11201.2483
375.968,11232.01
376.1434,11106.9333
376.3188,11006.115
376.4941,10978.785
376.6695,11018.13
376.8448,11064.3517
377.0201,11105.02
377.1954,11051.3367
377.3707,11111.8817
377.5459,11140.35
377.7212,11204.0633
377.8964,11458.23
378.0715,11574.915
378.2467,11381.8783
378.4218,11507.99
378.597,11420.0783
378.7721,11280.205
378.9472,11353.3917
379.1222,11388.9517
379.2973,11582.8667
379.4723,11956.1933
379.6473,12077.1783
379.8223,11766.4383
379.9972,11486.9133
380.1722,11364.86
380.3471,11306.285
380.522,11338.9883
380.6969,11311.5033
380.8717,11534.3567
381.0466,11485.5017
381.2214,11318.9483
381.3962,11274.3767
381.571,11167.515
381.7457,11105.9317
381.9204,11189.815
382.0952,11167.98
382.2699,11234.0083
382.4445,11529.0167
382.6192,11574.8983
382.7938,11794.4367
382.9685,12031.9117
383.1431,11765.5483
383.3176,11434.6483
383.4922,11327.3617
383.6667,11304.81
383.8412,11280.5367
384.0157,11197.5683
384.1902,11236.43
384.3646,11369.625
384.5391,11346.0467
384.7134,11303.5733
384.8878,11397.4967
385.0622,11607.3617
385.2365,11580.92
385.4109,11279.56
385.5852,11211.1367
385.7594,11232.865
385.9337,11262.2217
386.1079,11346.26
386.2822,11483.3667
386.4564,11587.825
386.6306,11398.355
386.8047,11442.645
386.9789,11600.7683
387.153,11584.2317
387.3271,11943.5933
387.5012,11949.0017
387.6752,12116.6583
387.8492,12417.6783
388.0233,12292.8867
388.1972,12081.8217
388.3712,12209.9317
388.5452,12148.3317
388.7191,12221.88
388.893,12526.4917
389.0669,12574.3067
389.2408,12083.9067
389.4146,11610.1117
389.5884,11344.135
389.7623,11131.56
389.9361,11108.5167
390.1098,11187.8117
390.2835,11312.24
390.4573,11274.4917
390.631,11233.0233
390.8047,11414.075
390.9784,11553.855
391.152,11436.1633
391.3256,11485.6867
391.4992,11649.7667
391.6728,11469.0883
391.8464,11486.03
392.0199,11824.18
392.1934,11863.1517
392.3669,11953.7467
392.5403,12222.0367
392.7138,12240.1383
392.8873,12505.395
393.0607,12871.6117
393.2341,13137.17
393.4074,13192.1083
393.5808,12657.8367
393.7542,12220.6817
393.9274,12233.115
394.1007,12018.4733
394.274,12094.0817
394.4472,12036.6767
394.6205,12043.7133
394.7937,12398.7533
394.9668,12672.2333
395.14,12441.305
395.3131,12125.7167
395.4863,11816.3833
395.6594,11809.2217
395.8325,11673.3317
396.0055,11601.23
396.1786,11665.6717
396.3516,11726.5333
396.5246,11707.8517
396.6975,11609.9933
396.8705,11647.05
397.0434,12100.4383
397.2163,11769.9933
397.3892,11613.5983
397.5621,11876.6583
397.735,12067.7917
397.9077,12398.9367
398.0806,12613.1467
398.2534,12216.0617
398.4261,12401.1283
398.5989,12595.9867
398.7716,13243.675
398.9443,13087.4683
399.117,12732.8083
399.2896,12388.1733
399.4623,12281.8167
399.6349,12208.5483
399.8075,11988.9667
399.9801,11752.0
400.1526,11831.63
400.3252,11522.0667
400.4977,11187.915
400.6702,11131.135
400.8427,11092.5083
401.0151,11244.9583
401.1875,11285.8917
401.36,11261.0533
401.5323,11336.1217
401.7047,11137.165
401.877,11038.385
402.0494,10972.3683
402.2216,11054.855
402.394,11285.0867
402.5662,11194.0067
402.7385,11138.9567
402.9107,11099.3417
403.0829,11124.3767
403.2551,11187.3667
403.4272,11065.5567
403.5994,11039.1833
403.7715,11149.175
403.9436,11311.0833
404.1156,11250.6133
