Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 01:22:03.356183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1479.7117
218.2508,1505.69
218.442,1533.8
218.6332,1564.4
218.8244,1593.3917
219.0156,1624.8133
219.2067,1657.3267
219.3979,1691.3283
219.589,1725.0217
219.7801,1760.4667
219.9712,1796.3933
220.1623,1834.08
220.3533,1873.86
220.5444,1913.715
220.7354,1953.9167
220.9264,1995.4083
221.1174,2040.1933
221.3083,2086.675
221.4993,2129.4367
221.6902,2173.7117
221.8812,2223.6267
222.0721,2273.555
222.263,2324.18
222.4538,2376.085
222.6447,2430.7433
222.8355,2484.6633
223.0264,2540.7617
223.2172,2595.61
223.408,2653.68
223.5987,2711.3667
223.7895,2771.5917
223.9802,2833.9017
224.1709,2896.0483
224.3616,2960.98
224.5524,3027.3383
224.743,3093.7417
224.9337,3159.6567
225.1243,3233.675
225.315,3301.555
225.5056,3369.3517
225.6962,3442.96
225.8867,3517.68
226.0773,3592.69
226.2678,3666.6717
226.4584,3744.085
226.6489,3820.74
226.8394,3894.1083
227.0298,3974.9733
227.2203,4060.005
227.4108,4147.2883
227.6012,4233.3067
227.7916,4314.09
227.982,4399.9117
228.1723,4483.3633
228.3627,4571.5383
228.5531,4656.2317
228.7434,4743.235
228.9337,4834.8133
229.124,4926.9367
229.3143,5020.5717
229.5045,5118.7333
229.6948,5218.7217
229.885,5322.1817
230.0752,5424.1233
230.2654,5527.8767
230.4556,5629.2767
230.6457,5730.5217
230.8358,5830.5033
231.026,5933.7167
231.2161,6033.8483
231.4062,6140.5167
231.5963,6241.6467
231.7863,6347.9933
231.9764,6459.0067
232.1664,6572.355
232.3564,6687.9617
232.5464,6798.44
232.7364,6910.2267
232.9263,7018.75
233.1163,7138.2583
233.3062,7255.5317
233.4961,7380.1967
233.686,7493.6183
233.8758,7598.4133
234.0657,7704.7683
234.2555,7823.73
234.4454,7939.7117
234.6352,8054.2483
234.825,8168.875
235.0147,8279.195
235.2045,8392.25
235.3942,8502.7267
235.5839,8618.9067
235.7737,8730.1883
235.9633,8841.2583
236.153,8962.3017
236.3427,9080.5183
236.5323,9193.5017
236.7219,9304.4617
236.9115,9401.985
237.1011,9506.2133
237.2907,9622.225
237.4803,9735.16
237.6698,9841.345
237.8593,9953.6833
238.0488,10061.765
238.2383,10171.3667
238.4278,10280.485
238.6172,10399.26
238.8066,10508.5117
238.9961,10617.3567
239.1855,10736.0683
239.3748,10843.4167
239.5642,10942.4833
239.7536,11052.705
239.9429,11160.89
240.1322,11255.87
240.3215,11358.6167
240.5108,11463.33
240.7001,11571.045
240.8893,11671.545
241.0786,11770.5667
241.2677,11866.27
241.457,11976.4417
241.6461,12054.2
241.8353,12138.6383
242.0244,12225.5767
242.2136,12309.9217
242.4027,12397.6333
242.5918,12481.885
242.7809,12564.8483
242.9699,12619.59
243.159,12665.4683
243.348,12770.2633
243.537,12885.025
243.726,12977.8167
243.915,13062.3283
244.1039,13139.7533
244.2929,13204.27
244.4818,13224.045
244.6707,13292.5383
244.8596,13403.4533
245.0485,13508.99
245.2373,13614.705
245.4262,13715.23
245.615,13798.5483
245.8038,13871.2417
245.9926,13951.8283
246.1814,14038.785
246.3701,14059.9167
246.5589,14063.3717
246.7476,14130.1033
246.9363,14246.3433
247.1249,14348.3667
247.3136,14440.475
247.5023,14527.9733
247.6909,14622.6633
247.8795,14698.3383
248.0681,14789.8567
248.2567,14864.5267
248.4453,14942.0
248.6338,15015.775
248.8224,15066.3767
249.0109,15049.5733
249.1994,15083.8183
249.3878,15187.2567
249.5763,15281.635
249.7648,15370.5683
249.9532,15452.8433
250.1416,15542.7317
250.33,15638.67
250.5183,15729.5433
250.7067,15800.9883
250.8951,15872.235
251.0834,15934.4033
251.2717,15996.1183
251.46,16053.4483
251.6483,16117.6917
251.8365,16165.6633
252.0247,16164.495
252.213,16207.9633
252.4012,16278.6217
252.5894,16381.535
252.7775,16447.925
252.9657,16512.76
253.1538,16590.43
253.3419,16653.3633
253.53,16700.6333
253.7181,16755.5733
253.9062,16821.2367
254.0942,16875.565
254.2823,16915.5867
254.4703,16951.25
254.6583,16997.185
254.8463,17049.9517
255.0342,17081.36
255.2222,17113.0017
255.4101,17135.9467
255.598,17127.4383
255.7859,17170.0117
255.9738,17247.08
256.1616,17323.4333
256.3495,17401.7667
256.5373,17460.08
256.7251,17553.3
256.9129,17606.0067
257.1006,17658.5633
257.2884,17722.3
257.4761,17793.0717
257.6638,17840.42
257.8515,17873.515
258.0392,17908.1283
258.2269,17942.1517
258.4146,17972.2117
258.6022,18015.0567
258.7898,18032.595
258.9774,18054.9233
259.165,18098.4067
259.3525,18140.7267
259.5401,18156.5633
259.7276,18196.28
259.9151,18240.1233
260.1026,18272.6833
260.2901,18320.9067
260.4776,18362.405
260.665,18436.9517
260.8524,18496.2283
261.0398,18559.8917
261.2272,18590.51
261.4146,18603.08
261.6019,18639.385
261.7893,18678.5483
261.9766,18709.285
262.1639,18748.125
262.3512,18749.3417
262.5384,18759.0367
262.7257,18769.4267
262.9129,18790.4383
263.1001,18804.78
263.2873,18843.1817
263.4745,18869.5017
263.6617,18852.8067
263.8488,18873.7783
264.0359,18898.5433
264.2231,18914.6217
264.4101,18937.005
264.5972,18961.8767
264.7842,18981.2917
264.9713,18995.9417
265.1583,19002.8167
265.3453,19018.52
265.5323,19044.9833
265.7193,19065.3933
265.9062,19096.46
266.0931,19106.515
266.2801,19109.4217
266.4669,19138.6783
266.6538,19157.0067
266.8407,19182.9617
267.0276,19175.6467
267.2143,19173.0233
267.4012,19188.1783
267.588,19162.9033
267.7747,19164.5833
267.9615,19170.8133
268.1482,19167.0367
268.3349,19178.2933
268.5217,19178.3467
268.7083,19158.2567
268.895,19152.0717
269.0817,19169.2983
269.2682,19167.27
269.4549,19143.085
269.6415,19109.485
269.8281,19101.2133
270.0146,19120.5983
270.2012,19127.305
270.3877,19140.8817
270.5742,19135.5783
270.7607,19130.9033
270.9472,19125.385
271.1336,19115.0067
271.32,19098.875
271.5065,19085.6983
271.6929,19081.9017
271.8792,19092.535
272.0656,19088.2483
272.252,19090.395
272.4383,19090.445
272.6246,19075.74
272.8109,19065.6817
272.9972,19093.2883
273.1835,19106.8333
273.3697,19115.4517
273.5559,19119.29
273.7421,19120.5683
273.9283,19112.6733
274.1145,19100.6717
274.3007,19098.635
274.4868,19105.835
274.6729,19127.125
274.859,19126.09
275.0451,19118.97
275.2311,19063.865
275.4172,19074.37
275.6032,19085.4
275.7892,19096.5817
275.9752,19093.8217
276.1612,19105.7483
276.3472,19085.4233
276.5331,19072.635
276.719,19066.6633
276.9049,19064.2317
277.0908,19041.7833
277.2767,19033.7783
277.4625,19038.7683
277.6484,19024.0917
277.8342,19000.3283
278.02,18994.7483
278.2057,19003.4667
278.3915,19020.7617
278.5772,19011.48
278.763,18985.1483
278.9487,18999.6267
279.1343,19009.2617
279.32,18995.1433
279.5057,18960.47
279.6913,18910.1833
279.877,18892.7267
280.0625,18879.205
280.2481,18844.625
280.4337,18814.1117
280.6192,18831.865
280.8048,18841.8117
280.9903,18818.2233
281.1758,18783.9133
281.3612,18751.1267
281.5467,18733.5383
281.7321,18745.86
281.9175,18744.7117
282.1029,18731.4383
282.2884,18723.4233
282.4737,18688.11
282.6591,18658.2917
282.8444,18649.2967
283.0297,18635.3667
283.215,18629.3083
283.4002,18617.2833
283.5855,18583.2617
283.7707,18526.6933
283.956,18499.7017
284.1412,18479.77
284.3264,18482.4417
284.5115,18492.8733
284.6967,18492.895
284.8818,18464.7217
285.0669,18420.1217
285.252,18406.7917
285.4371,18398.8833
285.6222,18368.035
285.8072,18342.7017
285.9922,18321.805
286.1772,18321.8817
286.3622,18320.6533
286.5472,18287.7867
286.7321,18247.445
286.9171,18257.175
287.102,18247.015
287.2869,18254.0133
287.4717,18268.4567
287.6566,18256.7317
287.8415,18246.015
288.0263,18225.2367
288.2111,18180.0967
288.3959,18136.5817
288.5806,18125.3483
288.7654,18117.17
288.9501,18145.7417
289.1348,18140.5333
289.3195,18125.5817
289.5042,18118.9283
289.6889,18125.285
289.8735,18079.8217
290.0581,18056.1633
290.2428,18011.3117
290.4273,18003.475
290.6119,18011.6867
290.7965,17996.2017
290.981,17984.9667
291.1655,17969.625
291.35,17912.3883
291.5345,17871.975
291.719,17861.745
291.9034,17857.0583
292.0878,17876.63
292.2722,17861.47
292.4566,17826.4383
292.641,17823.4733
292.8253,17808.1167
293.0096,17782.4267
293.194,17775.575
293.3783,17760.2383
293.5626,17761.6433
293.7468,17753.0767
293.9311,17747.0483
294.1153,17706.115
294.2995,17639.9283
294.4837,17599.1183
294.6678,17559.4067
294.852,17532.425
295.0361,17527.8767
295.2202,17523.1367
295.4043,17524.6483
295.5884,17503.35
295.7725,17486.53
295.9565,17466.57
296.1405,17416.8783
296.3246,17389.24
296.5085,17398.515
296.6925,17408.215
296.8764,17393.705
297.0603,17368.71
297.2443,17344.5617
297.4282,17308.2533
297.612,17266.865
297.7959,17228.4917
297.9797,17202.1933
298.1635,17166.52
298.3474,17180.205
298.5311,17183.4217
298.7149,17145.3367
298.8987,17092.9
299.0823,17067.055
299.2661,17025.7983
299.4498,16962.78
299.6334,16952.675
299.8171,16945.3267
300.0007,16925.0683
300.1843,16911.655
300.368,16891.4
300.5515,16868.435
300.7351,16847.4167
300.9186,16827.135
301.1021,16792.355
301.2857,16778.4383
301.4691,16760.3817
301.6526,16757.9617
301.8361,16722.46
302.0195,16690.9283
302.2029,16667.3067
302.3863,16657.3683
302.5697,16623.4067
302.753,16613.7233
302.9364,16610.8333
303.1197,16616.54
303.303,16597.545
303.4863,16557.69
303.6696,16500.8433
303.8528,16456.8933
304.036,16427.5167
304.2192,16425.11
304.4024,16404.055
304.5856,16367.2367
304.7688,16351.5183
304.9519,16340.3767
305.135,16312.1983
305.3181,16287.8683
305.5012,16266.145
305.6842,16258.0333
305.8673,16239.5983
306.0504,16205.74
306.2333,16157.8267
306.4163,16140.335
306.5993,16112.515
306.7822,16098.57
306.9652,16087.2933
307.1481,16051.8583
307.331,16024.3283
307.5139,15994.1917
307.6967,15959.3133
307.8796,15929.4467
308.0624,15905.3983
308.2452,15875.9367
308.428,15847.5317
308.6107,15837.8983
308.7935,15810.8067
308.9762,15789.0817
309.1589,15769.4967
309.3416,15745.2933
309.5243,15716.59
309.7069,15696.2517
309.8896,15664.54
310.0721,15643.0167
310.2548,15625.4033
310.4373,15607.12
310.6199,15601.9467
310.8024,15573.475
310.985,15555.5333
311.1674,15517.6667
311.3499,15474.645
311.5324,15463.045
311.7148,15465.6283
311.8973,15435.7167
312.0797,15413.6033
312.2621,15400.605
312.4445,15379.2633
312.6268,15347.865
312.8091,15329.9483
312.9915,15286.2433
313.1738,15264.2167
313.356,15227.875
313.5383,15194.3117
313.7206,15177.9517
313.9027,15148.43
314.085,15128.2233
314.2672,15115.81
314.4493,15105.2233
314.6314,15101.6367
314.8136,15094.1033
314.9957,15059.3017
315.1778,15023.17
315.3598,15007.24
315.5419,14997.8667
315.724,14990.09
315.9059,14971.4133
316.088,14950.515
316.2699,14952.1367
316.4519,14931.0667
316.6338,14900.7417
316.8157,14849.0017
316.9977,14826.1333
317.1795,14827.2033
317.3614,14825.4417
317.5432,14810.7017
317.7251,14782.025
317.9069,14741.615
318.0887,14725.1233
318.2704,14702.795
318.4522,14686.3933
318.6339,14683.0633
318.8156,14695.365
318.9973,14675.58
319.179,14672.64
319.3607,14672.6217
319.5423,14670.8583
319.7239,14655.4
319.9055,14632.1283
320.0871,14612.55
320.2687,14596.7817
320.4502,14578.205
320.6317,14550.6467
320.8132,14547.555
320.9947,14538.9883
321.1761,14540.8467
321.3576,14530.565
321.5391,14524.5883
321.7205,14507.6683
321.9019,14483.0617
322.0832,14447.025
322.2646,14420.75
322.4459,14402.6183
322.6272,14379.6333
322.8085,14361.6933
322.9898,14348.7717
323.1711,14325.1767
323.3523,14306.185
323.5335,14293.89
323.7147,14315.9183
323.8959,14335.9683
324.0771,14332.6417
324.2582,14310.985
324.4393,14300.6817
324.6204,14299.795
324.8015,14290.3933
324.9826,14295.675
325.1637,14317.66
325.3447,14303.5917
325.5257,14296.3017
325.7067,14285.4917
325.8877,14251.845
326.0686,14205.0183
326.2496,14181.945
326.4305,14156.6117
326.6114,14145.795
326.7922,14143.4567
326.9731,14143.4183
327.1539,14131.8983
327.3347,14126.36
327.5155,14125.2667
327.6963,14139.8883
327.8771,14139.0833
328.0578,14107.46
328.2385,14058.0317
328.4193,14046.7583
328.5999,14030.69
328.7806,14007.07
328.9613,14011.73
329.1419,14000.495
329.3225,13997.345
329.5031,13970.1983
329.6837,13946.095
329.8642,13930.245
330.0447,13914.75
330.2252,13898.0617
330.4057,13870.08
330.5862,13859.8717
330.7667,13862.33
330.9471,13888.13
331.1275,13880.8817
331.3079,13833.6517
331.4883,13810.6217
331.6687,13808.1517
331.849,13786.66
332.0293,13763.3
332.2096,13745.2717
332.3899,13744.6833
332.5702,13747.69
332.7504,13752.2683
332.9306,13753.8033
333.1108,13724.4233
333.291,13690.25
333.4712,13687.7717
333.6514,13695.78
333.8315,13682.14
334.0116,13670.78
334.1917,13666.6967
334.3717,13665.0783
334.5518,13667.445
334.7318,13647.96
334.9119,13638.1517
335.0918,13634.815
335.2718,13629.1167
335.4518,13625.8983
335.6317,13610.91
335.8116,13610.7317
335.9915,13608.5367
336.1714,13567.3967
336.3513,13554.05
336.5311,13558.6783
336.7109,13565.105
336.8907,13545.3167
337.0705,13502.0267
337.2502,13460.6283
337.43,13445.3067
337.6097,13417.3583
337.7894,13402.8
337.9691,13403.565
338.1488,13409.7617
338.3284,13409.1117
338.508,13420.9233
338.6877,13417.5217
338.8672,13403.075
339.0468,13374.7333
339.2263,13355.0933
339.4059,13355.315
339.5854,13382.8483
339.7649,13365.3683
339.9443,13353.2767
340.1238,13352.3283
340.3032,13349.0417
340.4826,13351.315
340.662,13322.4733
340.8414,13287.495
341.0207,13296.5067
341.2001,13304.88
341.3794,13298.1483
341.5587,13328.62
341.738,13317.3633
341.9172,13283.2083
342.0965,13263.1
342.2757,13215.5833
342.4549,13171.0533
342.6341,13176.2917
342.8132,13170.83
342.9923,13195.8933
343.1715,13224.0483
343.3506,13240.6883
343.5296,13190.7967
343.7087,13155.2983
343.8878,13129.9233
344.0668,13120.775
344.2458,13111.7983
344.4248,13080.4333
344.6037,13069.7233
344.7827,13068.625
344.9616,13045.9417
345.1405,13042.2317
345.3194,13048.6067
345.4982,13018.4233
345.6771,13000.7017
345.8559,12998.23
346.0347,12994.6683
346.2135,12976.6233
346.3923,12980.3383
346.571,12970.8317
346.7498,12935.4617
346.9285,12946.79
347.1071,12922.4767
347.2859,12888.895
347.4645,12908.2133
347.6431,12928.5
347.8217,12949.2933
348.0003,12968.915
348.1789,12931.2667
348.3574,12861.7183
348.5359,12824.605
348.7145,12789.585
348.893,12789.18
349.0714,12791.2067
349.2499,12758.6233
349.4283,12724.0733
349.6068,12690.155
349.7852,12674.0
349.9635,12675.0133
350.1419,12671.955
350.3202,12646.665
350.4985,12616.8583
350.6768,12596.055
350.8551,12582.1617
351.0334,12569.5583
351.2116,12544.37
351.3898,12548.3967
351.568,12535.9
351.7462,12535.5133
351.9243,12517.1933
352.1025,12491.27
352.2806,12475.1683
352.4587,12467.73
352.6368,12455.2317
352.8148,12426.1333
352.9929,12392.5683
353.1709,12389.8167
353.3489,12379.9033
353.5268,12353.4933
353.7048,12329.9017
353.8828,12316.2983
354.0607,12293.3633
354.2386,12286.8567
354.4165,12269.2767
354.5943,12252.3583
354.7722,12241.9417
354.95,12249.9817
355.1278,12247.4683
355.3056,12213.7383
355.4833,12166.615
355.6611,12128.68
355.8388,12099.8717
356.0165,12077.1167
356.1942,12083.7517
356.3719,12104.5767
356.5495,12093.9667
356.7271,12073.4517
356.9047,12064.335
357.0823,12061.0167
357.2599,12060.01
357.4374,12041.48
357.6149,12003.7433
357.7924,11965.65
357.9699,11951.02
358.1474,11938.5183
358.3248,11907.3583
358.5023,11884.6617
358.6797,11851.1033
358.8571,11830.5233
359.0344,11817.6767
359.2118,11780.735
359.3891,11761.6183
359.5664,11745.08
359.7437,11732.9033
359.9209,11696.0517
360.0982,11655.98
360.2754,11634.6517
360.4526,11645.515
360.6298,11650.7933
360.807,11645.1017
360.9841,11629.3883
361.1613,11589.8967
361.3383,11588.9883
361.5154,11588.135
361.6925,11565.1717
361.8695,11545.6933
362.0466,11525.4283
362.2236,11510.47
362.4005,11498.605
362.5775,11487.1517
362.7545,11434.4933
362.9314,11405.01
363.1083,11416.2283
363.2852,11418.91
363.462,11401.565
363.6389,11384.5467
363.8157,11371.4367
363.9925,11342.39
364.1693,11335.1217
364.346,11295.8867
364.5228,11288.05
364.6996,11301.2583
364.8762,11300.5467
365.0529,11302.1533
365.2296,11277.9433
365.4062,11281.8533
365.5829,11269.305
365.7595,11230.8633
365.9361,11238.895
366.1126,11226.345
366.2892,11251.0433
366.4657,11366.7333
366.6422,11478.465
366.8186,11462.2683
366.9951,11512.2183
367.1716,11466.9983
367.348,11412.7283
367.5244,11475.595
367.7008,11518.9633
367.8772,11537.6733
368.0535,11355.7617
368.2298,11313.1783
368.4061,11382.09
368.5824,11298.665
368.7586,11361.5717
368.9349,11412.045
369.1111,11332.1667
369.2873,11259.9567
369.4635,11269.0683
369.6396,11317.8183
369.8158,11199.155
369.9919,11143.745
370.168,11127.875
370.3441,11141.445
370.5202,11083.2933
370.6962,11021.28
370.8722,10986.7
371.0482,10988.0067
371.2242,11004.1767
371.4002,11067.4033
371.5761,11107.635
371.752,11041.1517
371.9279,11044.3217
372.1038,11069.17
372.2796,11030.2217
372.4555,11003.8783
372.6313,11029.2617
372.8071,10998.4067
372.9829,10955.9183
373.1586,10949.345
373.3344,10985.4767
373.5101,10955.365
373.6858,10958.2533
373.8615,10930.635
374.0371,10927.385
374.2127,10999.2883
374.3884,11031.855
374.564,10985.2633
374.7395,10964.1333
374.9151,10994.5017
375.0906,11131.065
375.2661,11237.825
375.4416,11164.01
375.6171,11203.9533
375.7925,11318.5833
375.968,11351.6383
376.1434,11234.0167
376.3188,11124.7767
376.4941,11091.745
376.6695,11133.0833
376.8448,11179.2633
377.0201,11229.0817
377.1954,11172.0283
377.3707,11227.1867
377.5459,11260.0317
377.7212,11320.84
377.8964,11575.1067
378.0715,11709.3233
378.2467,11512.3033
378.4218,11618.1167
378.597,11557.1683
378.7721,11396.7983
378.9472,11471.3383
379.1222,11505.58
379.2973,11691.1967
379.4723,12080.955
379.6473,12208.95
379.8223,11913.1467
379.9972,11606.7817
380.1722,11483.7133
380.3471,11419.4283
380.522,11460.4317
380.6969,11427.005
380.8717,11644.6533
381.0466,11619.675
381.2214,11440.0933
381.3962,11395.245
381.571,11285.2533
381.7457,11221.6283
381.9204,11304.15
382.0952,11293.0717
382.2699,11342.2767
382.4445,11648.1167
382.6192,11691.4167
382.7938,11909.855
382.9685,12159.7533
383.1431,11906.4033
383.3176,11557.735
383.4922,11438.2417
383.6667,11416.8667
383.8412,11402.2033
384.0157,11312.8
384.1902,11345.6467
384.3646,11483.8333
384.5391,11468.435
384.7134,11420.515
384.8878,11508.9617
385.0622,11722.6683
385.2365,11719.6517
385.4109,11405.41
385.5852,11323.3883
385.7594,11346.54
385.9337,11378.7317
386.1079,11462.9433
386.2822,11595.085
386.4564,11714.3767
386.6306,11518.4817
386.8047,11547.1317
386.9789,11718.1567
387.153,11699.37
387.3271,12051.3983
387.5012,12073.135
387.6752,12221.4583
387.8492,12530.9683
388.0233,12427.4367
388.1972,12190.1733
388.3712,12322.1733
388.5452,12255.0317
388.7191,12329.5833
388.893,12624.7533
389.0669,12711.6817
389.2408,12215.235
389.4146,11727.49
389.5884,11457.0933
389.7623,11240.4533
389.9361,11220.5017
390.1098,11295.415
390.2835,11426.3167
390.4573,11393.2567
390.631,11343.2267
390.8047,11513.8467
390.9784,11673.2083
391.152,11553.525
391.3256,11586.7533
391.4992,11761.135
391.6728,11587.6517
391.8464,11584.345
392.0199,11921.155
392.1934,11988.2567
392.3669,12051.5417
392.5403,12348.5733
392.7138,12344.8967
392.8873,12622.06
393.0607,12975.3733
393.2341,13264.9183
393.4074,13326.425
393.5808,12806.1667
393.7542,12327.985
393.9274,12335.6033
394.1007,12136.0767
394.274,12200.2733
394.4472,12166.83
394.6205,12145.7117
394.7937,12504.465
394.9668,12799.6117
395.14,12583.27
395.3131,12253.535
395.4863,11928.15
395.6594,11911.5867
395.8325,11796.0783
396.0055,11702.66
396.1786,11776.785
396.3516,11831.4133
396.5246,11825.9983
396.6975,11725.51
396.8705,11741.5767
397.0434,12218.945
397.2163,11907.045
397.3892,11719.7833
397.5621,11974.3567
397.735,12179.91
397.9077,12505.225
398.0806,12759.27
398.2534,12334.6017
398.4261,12515.8417
398.5989,12688.5167
398.7716,13377.7917
398.9443,13232.6067
399.117,12872.8933
399.2896,12502.1433
399.4623,12395.05
399.6349,12325.3917
399.8075,12120.0017
399.9801,11868.3033
400.1526,11943.935
400.3252,11656.6783
400.4977,11301.2833
400.6702,11242.3167
400.8427,11201.0833
401.0151,11349.8933
401.1875,11406.0267
401.36,11370.7767
401.5323,11451.205
401.7047,11253.655
401.877,11148.9617
402.0494,11077.75
402.2216,11150.9817
402.394,11398.0367
402.5662,11315.395
402.7385,11254.8267
402.9107,11211.2367
403.0829,11232.7467
403.2551,11304.1767
403.4272,11180.8917
403.5994,11151.2467
403.7715,11253.72
403.9436,11432.1
404.1156,11365.4317
