Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 19:08:49.173237
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.29
218.2508,1514.25
218.442,1540.925
218.6332,1572.9333
218.8244,1602.1133
219.0156,1632.915
219.2067,1665.9983
219.3979,1698.51
219.589,1733.4983
219.7801,1767.9817
219.9712,1805.095
220.1623,1842.3767
220.3533,1882.5367
220.5444,1922.1967
220.7354,1962.615
220.9264,2004.1017
221.1174,2048.5967
221.3083,2094.15
221.4993,2138.2117
221.6902,2182.4367
221.8812,2230.99
222.0721,2281.2483
222.263,2332.4733
222.4538,2385.5717
222.6447,2438.65
222.8355,2492.2033
223.0264,2547.8517
223.2172,2603.0567
223.408,2661.4733
223.5987,2719.515
223.7895,2779.9833
223.9802,2841.2917
224.1709,2902.495
224.3616,2969.235
224.5524,3033.3633
224.743,3101.32
224.9337,3166.5367
225.1243,3240.35
225.315,3308.555
225.5056,3377.115
225.6962,3449.5983
225.8867,3522.5533
226.0773,3598.0817
226.2678,3671.1233
226.4584,3749.7367
226.6489,3825.255
226.8394,3898.0067
227.0298,3979.28
227.2203,4063.1617
227.4108,4151.5633
227.6012,4236.475
227.7916,4317.105
227.982,4401.58
228.1723,4484.7233
228.3627,4571.84
228.5531,4657.6017
228.7434,4744.05
228.9337,4834.2683
229.124,4925.9283
229.3143,5017.3283
229.5045,5117.9183
229.6948,5215.8433
229.885,5318.985
230.0752,5421.185
230.2654,5523.9133
230.4556,5625.2567
230.6457,5723.6767
230.8358,5823.3267
231.026,5925.3017
231.2161,6026.585
231.4062,6132.3083
231.5963,6233.7367
231.7863,6337.3667
231.9764,6449.5717
232.1664,6560.5
232.3564,6676.8817
232.5464,6786.5117
232.7364,6898.7633
232.9263,7009.1683
233.1163,7123.6767
233.3062,7240.8817
233.4961,7364.6783
233.686,7479.22
233.8758,7582.1667
234.0657,7686.6983
234.2555,7804.6367
234.4454,7922.32
234.6352,8036.7583
234.825,8150.5467
235.0147,8260.12
235.2045,8372.5667
235.3942,8484.3283
235.5839,8599.0917
235.7737,8708.985
235.9633,8820.78
236.153,8942.3333
236.3427,9059.9217
236.5323,9172.0617
236.7219,9281.5683
236.9115,9381.2383
237.1011,9484.28
237.2907,9600.9433
237.4803,9713.3883
237.6698,9817.8833
237.8593,9928.4033
238.0488,10038.7133
238.2383,10147.3417
238.4278,10253.7817
238.6172,10375.8667
238.8066,10483.9317
238.9961,10594.2317
239.1855,10710.8517
239.3748,10819.1533
239.5642,10919.6
239.7536,11028.6367
239.9429,11132.9717
240.1322,11229.5933
240.3215,11333.0633
240.5108,11438.1467
240.7001,11548.4917
240.8893,11646.025
241.0786,11748.2067
241.2677,11841.7783
241.457,11953.68
241.6461,12030.1267
241.8353,12116.16
242.0244,12205.005
242.2136,12286.8
242.4027,12374.3267
242.5918,12459.3667
242.7809,12543.6583
242.9699,12592.9967
243.159,12641.945
243.348,12746.6917
243.537,12859.7383
243.726,12951.84
243.915,13036.495
244.1039,13115.4617
244.2929,13175.8217
244.4818,13200.395
244.6707,13274.13
244.8596,13384.4583
245.0485,13487.96
245.2373,13592.9533
245.4262,13692.7633
245.615,13774.0233
245.8038,13849.9933
245.9926,13927.945
246.1814,14016.0867
246.3701,14037.2667
246.5589,14039.8567
246.7476,14112.0317
246.9363,14225.8567
247.1249,14324.7067
247.3136,14419.8983
247.5023,14505.0167
247.6909,14597.205
247.8795,14676.56
248.0681,14766.505
248.2567,14840.9117
248.4453,14921.1167
248.6338,14993.4383
248.8224,15042.2517
249.0109,15022.55
249.1994,15063.3683
249.3878,15163.92
249.5763,15262.41
249.7648,15345.06
249.9532,15426.9667
250.1416,15521.3983
250.33,15613.6567
250.5183,15709.125
250.7067,15776.3367
250.8951,15849.0033
251.0834,15908.73
251.2717,15972.08
251.46,16030.9233
251.6483,16093.165
251.8365,16137.5833
252.0247,16135.1067
252.213,16180.1733
252.4012,16253.58
252.5894,16357.42
252.7775,16424.4567
252.9657,16486.6183
253.1538,16564.36
253.3419,16625.0867
253.53,16673.815
253.7181,16726.1783
253.9062,16789.2533
254.0942,16842.3017
254.2823,16884.2417
254.4703,16921.75
254.6583,16967.6933
254.8463,17017.6833
255.0342,17047.3017
255.2222,17076.8533
255.4101,17096.4433
255.598,17086.945
255.7859,17135.03
255.9738,17211.7933
256.1616,17289.405
256.3495,17365.2983
256.5373,17424.7217
256.7251,17512.9967
256.9129,17566.7317
257.1006,17616.2333
257.2884,17676.9517
257.4761,17747.0833
257.6638,17793.935
257.8515,17823.825
258.0392,17859.2683
258.2269,17888.9483
258.4146,17918.6967
258.6022,17959.635
258.7898,17975.0483
258.9774,17996.1567
259.165,18040.3667
259.3525,18079.2583
259.5401,18100.1
259.7276,18142.4233
259.9151,18185.02
260.1026,18212.1583
260.2901,18255.2383
260.4776,18297.6817
260.665,18367.475
260.8524,18425.035
261.0398,18488.6283
261.2272,18518.2183
261.4146,18531.2533
261.6019,18564.6833
261.7893,18598.705
261.9766,18631.4117
262.1639,18667.9267
262.3512,18665.9067
262.5384,18673.5683
262.7257,18683.9
262.9129,18707.0333
263.1001,18718.3033
263.2873,18757.0133
263.4745,18781.5267
263.6617,18763.5283
263.8488,18786.64
264.0359,18805.4317
264.2231,18817.9583
264.4101,18834.3517
264.5972,18857.55
264.7842,18877.645
264.9713,18891.59
265.1583,18892.2567
265.3453,18910.59
265.5323,18932.5717
265.7193,18953.9483
265.9062,18979.1083
266.0931,18988.9383
266.2801,18995.59
266.4669,19021.3883
266.6538,19041.6333
266.8407,19062.7283
267.0276,19056.0567
267.2143,19046.6867
267.4012,19062.1017
267.588,19035.4217
267.7747,19032.905
267.9615,19036.0683
268.1482,19032.2233
268.3349,19042.3933
268.5217,19041.835
268.7083,19017.36
268.895,19009.7667
269.0817,19026.5933
269.2682,19024.1933
269.4549,19001.245
269.6415,18962.085
269.8281,18950.465
270.0146,18965.865
270.2012,18972.77
270.3877,18984.535
270.5742,18979.1283
270.7607,18972.4667
270.9472,18965.0117
271.1336,18955.8717
271.32,18939.3467
271.5065,18921.62
271.6929,18914.7833
271.8792,18924.8167
272.0656,18915.245
272.252,18922.6667
272.4383,18917.0967
272.6246,18903.07
272.8109,18891.255
272.9972,18919.625
273.1835,18929.0967
273.3697,18936.45
273.5559,18938.4717
273.7421,18936.8717
273.9283,18926.1633
274.1145,18917.2233
274.3007,18912.8767
274.4868,18913.9817
274.6729,18937.0367
274.859,18932.1183
275.0451,18925.145
275.2311,18869.5667
275.4172,18877.5483
275.6032,18888.5133
275.7892,18899.5067
275.9752,18895.165
276.1612,18905.27
276.3472,18880.0417
276.5331,18867.45
276.719,18860.0017
276.9049,18855.1883
277.0908,18831.5983
277.2767,18824.3833
277.4625,18823.59
277.6484,18812.24
277.8342,18789.4417
278.02,18779.78
278.2057,18788.7583
278.3915,18804.715
278.5772,18797.875
278.763,18770.2867
278.9487,18780.4717
279.1343,18791.7117
279.32,18775.65
279.5057,18742.1317
279.6913,18687.6933
279.877,18668.8567
280.0625,18658.0283
280.2481,18625.32
280.4337,18594.4467
280.6192,18609.3083
280.8048,18613.9067
280.9903,18588.8617
281.1758,18556.6283
281.3612,18522.57
281.5467,18506.52
281.7321,18520.3567
281.9175,18519.865
282.1029,18502.555
282.2884,18497.12
282.4737,18460.8583
282.6591,18431.5533
282.8444,18418.7633
283.0297,18406.7883
283.215,18397.9833
283.4002,18383.76
283.5855,18348.6383
283.7707,18293.84
283.956,18269.8683
284.1412,18247.47
284.3264,18249.5817
284.5115,18258.79
284.6967,18259.2817
284.8818,18231.6867
285.0669,18188.7917
285.252,18172.7383
285.4371,18166.8417
285.6222,18133.9233
285.8072,18107.6033
285.9922,18088.17
286.1772,18082.12
286.3622,18081.25
286.5472,18045.115
286.7321,18011.245
286.9171,18019.215
287.102,18010.77
287.2869,18016.4667
287.4717,18028.1717
287.6566,18018.5183
287.8415,18006.5333
288.0263,17987.045
288.2111,17943.3917
288.3959,17895.23
288.5806,17886.5167
288.7654,17877.3833
288.9501,17905.585
289.1348,17901.0433
289.3195,17888.2917
289.5042,17883.75
289.6889,17888.3683
289.8735,17842.91
290.0581,17819.9733
290.2428,17775.62
290.4273,17764.9967
290.6119,17772.905
290.7965,17758.655
290.981,17748.4283
291.1655,17731.68
291.35,17674.5917
291.5345,17635.4333
291.719,17627.625
291.9034,17624.8717
292.0878,17637.03
292.2722,17621.9783
292.4566,17594.1433
292.641,17588.6817
292.8253,17574.1117
293.0096,17550.1383
293.194,17546.2717
293.3783,17533.2583
293.5626,17532.6033
293.7468,17520.8333
293.9311,17515.6133
294.1153,17476.795
294.2995,17410.8533
294.4837,17368.3117
294.6678,17331.4183
294.852,17304.7633
295.0361,17302.37
295.2202,17299.525
295.4043,17298.9583
295.5884,17278.0833
295.7725,17263.1167
295.9565,17241.81
296.1405,17196.3733
296.3246,17167.4833
296.5085,17178.5683
296.6925,17190.06
296.8764,17174.205
297.0603,17152.33
297.2443,17126.9767
297.4282,17092.2867
297.612,17050.3
297.7959,17014.69
297.9797,16991.5017
298.1635,16952.7217
298.3474,16967.5583
298.5311,16972.3467
298.7149,16932.0233
298.8987,16886.3033
299.0823,16857.0867
299.2661,16816.6767
299.4498,16756.5983
299.6334,16745.345
299.8171,16744.1533
300.0007,16722.8933
300.1843,16708.715
300.368,16689.9333
300.5515,16665.835
300.7351,16647.7933
300.9186,16630.39
301.1021,16595.4883
301.2857,16580.1967
301.4691,16564.1783
301.6526,16563.0217
301.8361,16529.34
302.0195,16498.2283
302.2029,16476.5967
302.3863,16467.0633
302.5697,16433.1567
302.753,16426.8517
302.9364,16425.3017
303.1197,16430.19
303.303,16411.31
303.4863,16372.8533
303.6696,16316.0933
303.8528,16273.6233
304.036,16248.9483
304.2192,16242.7767
304.4024,16227.9883
304.5856,16191.7133
304.7688,16176.1717
304.9519,16166.05
305.135,16140.7267
305.3181,16115.0567
305.5012,16094.9883
305.6842,16092.2717
305.8673,16069.155
306.0504,16035.7533
306.2333,15987.85
306.4163,15974.645
306.5993,15948.1
306.7822,15932.6883
306.9652,15920.7233
307.1481,15888.63
307.331,15863.765
307.5139,15834.665
307.6967,15801.6333
307.8796,15771.6417
308.0624,15752.3967
308.2452,15718.255
308.428,15697.3233
308.6107,15684.7517
308.7935,15658.39
308.9762,15639.4533
309.1589,15622.2933
309.3416,15597.9517
309.5243,15568.1483
309.7069,15547.8167
309.8896,15520.2917
310.0721,15495.225
310.2548,15478.7583
310.4373,15461.6983
310.6199,15458.6883
310.8024,15430.2883
310.985,15414.88
311.1674,15373.9317
311.3499,15337.3167
311.5324,15322.7083
311.7148,15327.9933
311.8973,15297.0883
312.0797,15276.5283
312.2621,15266.45
312.4445,15242.0183
312.6268,15214.0333
312.8091,15196.165
312.9915,15156.6717
313.1738,15133.6033
313.356,15099.63
313.5383,15062.8017
313.7206,15051.335
313.9027,15022.3533
314.085,15002.0117
314.2672,14993.1283
314.4493,14981.6683
314.6314,14978.0117
314.8136,14972.3833
314.9957,14938.8717
315.1778,14903.9683
315.3598,14887.985
315.5419,14880.2817
315.724,14872.9817
315.9059,14857.915
316.088,14835.63
316.2699,14838.6417
316.4519,14821.0567
316.6338,14786.22
316.8157,14735.6467
316.9977,14714.4817
317.1795,14719.835
317.3614,14716.095
317.5432,14706.2667
317.7251,14674.7383
317.9069,14637.9917
318.0887,14620.7083
318.2704,14596.1533
318.4522,14584.9017
318.6339,14580.2667
318.8156,14594.3883
318.9973,14573.8333
319.179,14571.0617
319.3607,14572.6867
319.5423,14573.4533
319.7239,14556.8583
319.9055,14533.9017
320.0871,14518.2617
320.2687,14503.0383
320.4502,14487.4717
320.6317,14457.1183
320.8132,14456.6767
320.9947,14445.81
321.1761,14448.1733
321.3576,14438.2433
321.5391,14432.6233
321.7205,14417.8433
321.9019,14392.9333
322.0832,14359.6033
322.2646,14334.2417
322.4459,14315.8517
322.6272,14295.9683
322.8085,14277.2883
322.9898,14266.5017
323.1711,14239.76
323.3523,14222.16
323.5335,14209.965
323.7147,14233.7317
323.8959,14255.5117
324.0771,14253.0683
324.2582,14232.645
324.4393,14220.4617
324.6204,14221.935
324.8015,14212.2033
324.9826,14221.8233
325.1637,14240.6017
325.3447,14230.8767
325.5257,14225.9117
325.7067,14214.2283
325.8877,14180.06
326.0686,14131.95
326.2496,14112.3283
326.4305,14084.4567
326.6114,14075.6183
326.7922,14072.8967
326.9731,14072.52
327.1539,14063.87
327.3347,14057.595
327.5155,14053.9967
327.6963,14071.675
327.8771,14072.01
328.0578,14040.9367
328.2385,13993.4083
328.4193,13979.6417
328.5999,13967.025
328.7806,13944.8117
328.9613,13950.1133
329.1419,13938.9633
329.3225,13938.1033
329.5031,13911.375
329.6837,13885.3667
329.8642,13867.59
330.0447,13855.775
330.2252,13838.81
330.4057,13812.345
330.5862,13801.2067
330.7667,13804.515
330.9471,13827.33
331.1275,13823.6983
331.3079,13776.7383
331.4883,13751.37
331.6687,13751.3533
331.849,13730.0367
332.0293,13707.9417
332.2096,13689.8183
332.3899,13688.4267
332.5702,13695.2517
332.7504,13700.5417
332.9306,13701.1367
333.1108,13673.72
333.291,13640.33
333.4712,13636.2583
333.6514,13643.0833
333.8315,13633.3667
334.0116,13621.6033
334.1917,13618.1983
334.3717,13618.7117
334.5518,13621.8033
334.7318,13602.7183
334.9119,13591.2933
335.0918,13588.3783
335.2718,13584.9917
335.4518,13577.9567
335.6317,13565.4533
335.8116,13564.2133
335.9915,13561.2917
336.1714,13521.89
336.3513,13508.2383
336.5311,13512.745
336.7109,13519.365
336.8907,13499.3083
337.0705,13456.1133
337.2502,13417.2433
337.43,13400.845
337.6097,13373.3533
337.7894,13358.9167
337.9691,13362.17
338.1488,13366.2783
338.3284,13367.7283
338.508,13380.105
338.6877,13377.7783
338.8672,13363.01
339.0468,13335.2667
339.2263,13314.4417
339.4059,13315.1467
339.5854,13344.29
339.7649,13328.855
339.9443,13315.37
340.1238,13311.82
340.3032,13309.55
340.4826,13311.4917
340.662,13284.385
340.8414,13247.8417
341.0207,13257.715
341.2001,13266.3633
341.3794,13265.295
341.5587,13290.3617
341.738,13279.6517
341.9172,13243.4633
342.0965,13225.2033
342.2757,13178.945
342.4549,13132.4333
342.6341,13138.6467
342.8132,13130.4567
342.9923,13158.1917
343.1715,13186.8667
343.3506,13205.88
343.5296,13156.32
343.7087,13119.2783
343.8878,13094.4417
344.0668,13086.7717
344.2458,13076.9217
344.4248,13047.8433
344.6037,13036.0883
344.7827,13034.21
344.9616,13010.1833
345.1405,13009.8567
345.3194,13015.3017
345.4982,12986.275
345.6771,12967.67
345.8559,12964.485
346.0347,12962.6417
346.2135,12942.0917
346.3923,12944.4867
346.571,12936.7683
346.7498,12902.35
346.9285,12912.5567
347.1071,12889.1267
347.2859,12854.395
347.4645,12870.1167
347.6431,12890.55
347.8217,12913.37
348.0003,12935.725
348.1789,12898.8517
348.3574,12828.9283
348.5359,12786.5
348.7145,12752.6383
348.893,12752.4233
349.0714,12755.9267
349.2499,12723.7067
349.4283,12688.34
349.6068,12652.855
349.7852,12637.5533
349.9635,12639.435
350.1419,12636.1
350.3202,12616.2617
350.4985,12581.6517
350.6768,12563.9583
350.8551,12547.28
351.0334,12536.5733
351.2116,12509.43
351.3898,12514.6
351.568,12502.175
351.7462,12498.76
351.9243,12486.47
352.1025,12458.9183
352.2806,12444.2833
352.4587,12434.0883
352.6368,12421.87
352.8148,12390.2033
352.9929,12359.7883
353.1709,12356.7717
353.3489,12348.5033
353.5268,12323.4983
353.7048,12300.2417
353.8828,12285.4583
354.0607,12260.6583
354.2386,12254.675
354.4165,12237.48
354.5943,12219.2283
354.7722,12210.15
354.95,12219.845
355.1278,12215.2017
355.3056,12180.9417
355.4833,12136.4617
355.6611,12096.205
355.8388,12063.5
356.0165,12041.3333
356.1942,12053.7683
356.3719,12075.07
356.5495,12061.1417
356.7271,12037.8917
356.9047,12031.7633
357.0823,12025.7033
357.2599,12023.45
357.4374,12008.4967
357.6149,11970.86
357.7924,11929.875
357.9699,11916.3667
358.1474,11902.2817
358.3248,11870.8267
358.5023,11846.59
358.6797,11818.2133
358.8571,11793.215
359.0344,11783.9567
359.2118,11746.4367
359.3891,11729.865
359.5664,11710.9133
359.7437,11697.2517
359.9209,11659.295
360.0982,11620.6233
360.2754,11598.2583
360.4526,11609.9233
360.6298,11615.8967
360.807,11609.33
360.9841,11591.3383
361.1613,11555.6217
361.3383,11556.0183
361.5154,11556.6633
361.6925,11531.7417
361.8695,11511.2783
362.0466,11488.5867
362.2236,11475.1767
362.4005,11463.4483
362.5775,11452.8467
362.7545,11401.235
362.9314,11369.2133
363.1083,11378.5967
363.2852,11382.9533
363.462,11366.5267
363.6389,11347.45
363.8157,11333.5083
363.9925,11301.4117
364.1693,11299.3633
364.346,11258.8567
364.5228,11252.63
364.6996,11267.1633
364.8762,11262.5383
365.0529,11263.1517
365.2296,11241.845
365.4062,11245.4967
365.5829,11235.0817
365.7595,11195.415
365.9361,11204.515
366.1126,11191.9733
366.2892,11216.8067
366.4657,11331.5033
366.6422,11446.3017
366.8186,11422.79
366.9951,11475.655
367.1716,11427.9067
367.348,11372.2867
367.5244,11435.4617
367.7008,11480.1233
367.8772,11501.2267
368.0535,11316.8633
368.2298,11272.4583
368.4061,11344.4933
368.5824,11262.82
368.7586,11322.055
368.9349,11372.0183
369.1111,11293.765
369.2873,11218.075
369.4635,11226.6083
369.6396,11276.335
369.8158,11156.6417
369.9919,11103.9267
370.168,11084.7667
370.3441,11102.0383
370.5202,11042.9333
370.6962,10980.5967
370.8722,10944.3367
371.0482,10944.8467
371.2242,10963.8367
371.4002,11027.4083
371.5761,11063.6
371.752,10996.9083
371.9279,11000.2233
372.1038,11023.275
372.2796,10982.4267
372.4555,10957.5433
372.6313,10983.6617
372.8071,10950.055
372.9829,10910.0283
373.1586,10902.3733
373.3344,10937.4133
373.5101,10908.7267
373.6858,10912.075
373.8615,10883.3417
374.0371,10882.7967
374.2127,10955.48
374.3884,10985.3367
374.564,10939.9383
374.7395,10918.0817
374.9151,10947.305
375.0906,11083.515
375.2661,11193.9217
375.4416,11121.7667
375.6171,11159.8167
375.7925,11272.0133
375.968,11303.6217
376.1434,11187.7967
376.3188,11072.2317
376.4941,11039.4033
376.6695,11081.8717
376.8448,11128.4217
377.0201,11179.2783
377.1954,11118.6967
377.3707,11178.6983
377.5459,11210.2133
377.7212,11269.8483
377.8964,11526.38
378.0715,11663.465
378.2467,11462.9817
378.4218,11567.595
378.597,11505.3133
378.7721,11343.9
378.9472,11420.41
379.1222,11450.2733
379.2973,11636.815
379.4723,12027.4783
379.6473,12155.0083
379.8223,11863.0167
379.9972,11547.5067
380.1722,11423.5733
380.3471,11365.755
380.522,11408.81
380.6969,11370.33
380.8717,11591.31
381.0466,11571.5133
381.2214,11387.8217
381.3962,11339.335
381.571,11226.705
381.7457,11166.885
381.9204,11249.5517
382.0952,11240.625
382.2699,11284.0417
382.4445,11594.9983
382.6192,11634.505
382.7938,11856.185
382.9685,12108.945
383.1431,11857.5067
383.3176,11507.7333
383.4922,11376.3933
383.6667,11358.8283
383.8412,11349.9633
384.0157,11257.445
384.1902,11288.6367
384.3646,11430.1683
384.5391,11418.4167
384.7134,11367.3767
384.8878,11451.0183
385.0622,11659.4767
385.2365,11663.5667
385.4109,11343.86
385.5852,11257.75
385.7594,11280.2117
385.9337,11319.0783
386.1079,11406.285
386.2822,11542.1217
386.4564,11669.1783
386.6306,11473.425
386.8047,11501.91
386.9789,11673.4083
387.153,11655.515
387.3271,12014.035
387.5012,12038.6767
387.6752,12190.33
387.8492,12493.0833
388.0233,12393.5933
388.1972,12150.955
388.3712,12280.725
388.5452,12215.9733
388.7191,12300.5283
388.893,12587.3983
389.0669,12687.6133
389.2408,12189.1183
389.4146,11689.6467
389.5884,11398.6317
389.7623,11181.9017
389.9361,11168.8317
390.1098,11245.0417
390.2835,11385.5183
390.4573,11352.22
390.631,11303.17
390.8047,11472.8683
390.9784,11637.615
391.152,11516.39
391.3256,11554.3617
391.4992,11727.7567
391.6728,11558.1317
391.8464,11555.1083
392.0199,11883.365
392.1934,11952.83
392.3669,12004.9833
392.5403,12308.9717
392.7138,12294.7017
392.8873,12582.5967
393.0607,12924.1883
393.2341,13224.0783
393.4074,13283.0283
393.5808,12762.8283
393.7542,12271.1333
393.9274,12282.6617
394.1007,12087.125
394.274,12151.2667
394.4472,12121.3717
394.6205,12089.7983
394.7937,12456.01
394.9668,12751.0
395.14,12543.7017
395.3131,12206.59
395.4863,11871.265
395.6594,11852.4267
395.8325,11745.2733
396.0055,11654.4717
396.1786,11727.365
396.3516,11776.24
396.5246,11775.7933
396.6975,11665.885
396.8705,11671.3383
397.0434,12149.0833
397.2163,11844.0017
397.3892,11658.735
397.5621,11907.9467
397.735,12110.0933
397.9077,12442.0833
398.0806,12705.3167
398.2534,12268.6433
398.4261,12456.7033
398.5989,12605.8133
398.7716,13320.0617
398.9443,13169.4067
399.117,12818.075
399.2896,12424.4267
399.4623,12321.49
399.6349,12247.6667
399.8075,12055.66
399.9801,11796.695
400.1526,11873.6083
400.3252,11592.5333
400.4977,11234.4267
400.6702,11175.375
400.8427,11126.275
401.0151,11284.085
401.1875,11343.565
401.36,11301.9967
401.5323,11387.8183
401.7047,11180.4317
401.877,11073.785
402.0494,11000.4533
402.2216,11070.7133
402.394,11322.6667
402.5662,11236.275
402.7385,11177.915
402.9107,11129.87
403.0829,11149.2283
403.2551,11222.5633
403.4272,11098.8767
403.5994,11066.4467
403.7715,11164.8017
403.9436,11354.0417
404.1156,11282.6
