Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 10:14:56.334900
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.9933
218.2508,1519.6267
218.442,1547.6067
218.6332,1578.4667
218.8244,1607.8217
219.0156,1638.7767
219.2067,1672.2633
219.3979,1705.2667
219.589,1739.7133
219.7801,1775.6267
219.9712,1812.6667
220.1623,1850.03
220.3533,1889.7967
220.5444,1929.585
220.7354,1970.555
220.9264,2012.7317
221.1174,2057.5317
221.3083,2102.96
221.4993,2146.9383
221.6902,2191.74
221.8812,2241.805
222.0721,2292.665
222.263,2343.11
222.4538,2394.895
222.6447,2449.795
222.8355,2504.9283
223.0264,2560.71
223.2172,2615.7317
223.408,2673.6317
223.5987,2733.2783
223.7895,2792.435
223.9802,2857.02
224.1709,2917.695
224.3616,2983.9217
224.5524,3049.0883
224.743,3117.82
224.9337,3183.4683
225.1243,3257.025
225.315,3326.5817
225.5056,3394.25
225.6962,3468.3183
225.8867,3542.215
226.0773,3616.815
226.2678,3692.345
226.4584,3768.4983
226.6489,3847.1283
226.8394,3919.3483
227.0298,4001.8967
227.2203,4086.1833
227.4108,4174.7733
227.6012,4261.3917
227.7916,4343.5517
227.982,4429.0467
228.1723,4512.6517
228.3627,4599.97
228.5531,4686.4467
228.7434,4772.7683
228.9337,4865.36
229.124,4957.9417
229.3143,5050.785
229.5045,5150.95
229.6948,5250.4717
229.885,5353.3667
230.0752,5457.6267
230.2654,5561.2617
230.4556,5662.445
230.6457,5762.715
230.8358,5863.7867
231.026,5967.0783
231.2161,6070.3333
231.4062,6176.0483
231.5963,6276.7233
231.7863,6384.1017
231.9764,6496.61
232.1664,6609.6233
232.3564,6724.3217
232.5464,6837.2933
232.7364,6950.7167
232.9263,7060.6283
233.1163,7177.085
233.3062,7294.7133
233.4961,7420.8217
233.686,7533.805
233.8758,7637.0183
234.0657,7745.0817
234.2555,7863.7683
234.4454,7982.2133
234.6352,8098.7717
234.825,8212.1667
235.0147,8323.3933
235.2045,8436.5383
235.3942,8549.07
235.5839,8666.3083
235.7737,8776.615
235.9633,8885.6167
236.153,9009.3483
236.3427,9129.0033
236.5323,9244.5067
236.7219,9351.5267
236.9115,9451.8183
237.1011,9555.055
237.2907,9672.41
237.4803,9784.9983
237.6698,9893.41
237.8593,10005.6183
238.0488,10115.075
238.2383,10225.9933
238.4278,10335.19
238.6172,10454.0917
238.8066,10561.9383
238.9961,10673.8383
239.1855,10792.6617
239.3748,10902.12
239.5642,11003.485
239.7536,11113.38
239.9429,11219.59
240.1322,11316.3267
240.3215,11419.6567
240.5108,11527.4967
240.7001,11634.1883
240.8893,11736.035
241.0786,11838.3583
241.2677,11931.89
241.457,12043.7983
241.6461,12122.2317
241.8353,12206.3367
242.0244,12294.59
242.2136,12379.1867
242.4027,12468.145
242.5918,12553.5567
242.7809,12636.385
242.9699,12688.62
243.159,12740.12
243.348,12845.3983
243.537,12958.0383
243.726,13050.6633
243.915,13139.4533
244.1039,13217.5767
244.2929,13275.39
244.4818,13302.205
244.6707,13374.4433
244.8596,13483.825
245.0485,13588.6183
245.2373,13695.0117
245.4262,13796.3483
245.615,13879.655
245.8038,13949.8883
245.9926,14034.945
246.1814,14119.1433
246.3701,14135.87
246.5589,14145.275
246.7476,14214.53
246.9363,14331.4117
247.1249,14429.9317
247.3136,14523.6383
247.5023,14609.6133
247.6909,14707.055
247.8795,14783.7467
248.0681,14872.5867
248.2567,14951.2667
248.4453,15028.6433
248.6338,15101.4083
248.8224,15149.6117
249.0109,15128.8617
249.1994,15174.0267
249.3878,15272.1383
249.5763,15369.5767
249.7648,15455.9
249.9532,15539.4483
250.1416,15633.6433
250.33,15728.29
250.5183,15819.1333
250.7067,15888.565
250.8951,15958.805
251.0834,16021.9683
251.2717,16083.7833
251.46,16144.1933
251.6483,16209.7083
251.8365,16252.1983
252.0247,16248.36
252.213,16296.0817
252.4012,16366.63
252.5894,16468.0217
252.7775,16539.0833
252.9657,16600.805
253.1538,16681.78
253.3419,16742.6583
253.53,16794.0483
253.7181,16849.295
253.9062,16909.31
254.0942,16963.3483
254.2823,17004.6067
254.4703,17042.915
254.6583,17087.9333
254.8463,17141.7133
255.0342,17169.895
255.2222,17201.6417
255.4101,17219.325
255.598,17212.1283
255.7859,17261.3883
255.9738,17337.5333
256.1616,17414.4483
256.3495,17491.4083
256.5373,17545.39
256.7251,17637.36
256.9129,17692.5
257.1006,17743.37
257.2884,17806.56
257.4761,17874.745
257.6638,17921.6517
257.8515,17949.415
258.0392,17989.61
258.2269,18019.0383
258.4146,18055.5883
258.6022,18095.81
258.7898,18110.88
258.9774,18137.0967
259.165,18177.5867
259.3525,18215.7583
259.5401,18233.0667
259.7276,18273.37
259.9151,18313.6783
260.1026,18346.945
260.2901,18391.1633
260.4776,18435.755
260.665,18505.5267
260.8524,18567.475
261.0398,18628.8983
261.2272,18661.4883
261.4146,18669.4017
261.6019,18706.4933
261.7893,18744.0217
261.9766,18775.3133
262.1639,18808.815
262.3512,18812.9967
262.5384,18822.1683
262.7257,18831.63
262.9129,18850.47
263.1001,18863.6267
263.2873,18903.055
263.4745,18929.2617
263.6617,18910.5383
263.8488,18931.7767
264.0359,18956.895
264.2231,18969.9083
264.4101,18991.8417
264.5972,19016.8217
264.7842,19032.7417
264.9713,19044.49
265.1583,19048.805
265.3453,19064.6667
265.5323,19088.0283
265.7193,19109.2517
265.9062,19140.9167
266.0931,19149.5333
266.2801,19152.4117
266.4669,19176.935
266.6538,19197.8433
266.8407,19219.83
267.0276,19209.3333
267.2143,19204.8167
267.4012,19219.7617
267.588,19195.43
267.7747,19193.7
267.9615,19201.4467
268.1482,19198.1267
268.3349,19203.0767
268.5217,19202.7517
268.7083,19182.46
268.895,19173.335
269.0817,19188.3317
269.2682,19188.01
269.4549,19163.1783
269.6415,19123.6067
269.8281,19117.35
270.0146,19134.385
270.2012,19141.0267
270.3877,19150.1033
270.5742,19144.44
270.7607,19140.7517
270.9472,19133.1667
271.1336,19121.4517
271.32,19103.3833
271.5065,19089.965
271.6929,19081.7367
271.8792,19093.7917
272.0656,19086.5717
272.252,19090.3367
272.4383,19086.0967
272.6246,19073.2533
272.8109,19061.1467
272.9972,19085.9
273.1835,19097.2517
273.3697,19106.6583
273.5559,19108.8583
273.7421,19107.035
273.9283,19097.005
274.1145,19087.965
274.3007,19080.3667
274.4868,19086.2117
274.6729,19106.795
274.859,19106.73
275.0451,19099.1017
275.2311,19044.2467
275.4172,19051.98
275.6032,19058.57
275.7892,19072.085
275.9752,19067.4183
276.1612,19077.535
276.3472,19054.525
276.5331,19040.5967
276.719,19034.1767
276.9049,19030.8533
277.0908,19009.57
277.2767,18999.715
277.4625,19001.1917
277.6484,18986.75
277.8342,18963.845
278.02,18956.4883
278.2057,18960.0033
278.3915,18978.4617
278.5772,18970.7833
278.763,18946.2083
278.9487,18956.6183
279.1343,18965.5483
279.32,18947.5
279.5057,18915.255
279.6913,18862.07
279.877,18843.995
280.0625,18829.0667
280.2481,18796.075
280.4337,18765.4967
280.6192,18779.9867
280.8048,18788.465
280.9903,18762.735
281.1758,18728.5817
281.3612,18696.425
281.5467,18676.9333
281.7321,18690.9033
281.9175,18686.6967
282.1029,18670.7683
282.2884,18663.355
282.4737,18627.2633
282.6591,18598.6533
282.8444,18585.4267
283.0297,18572.1717
283.215,18567.115
283.4002,18554.6783
283.5855,18519.8933
283.7707,18465.2133
283.956,18438.3367
284.1412,18416.605
284.3264,18418.05
284.5115,18427.3917
284.6967,18427.0217
284.8818,18396.0367
285.0669,18350.0367
285.252,18338.8
285.4371,18330.4017
285.6222,18300.1567
285.8072,18275.445
285.9922,18253.6017
286.1772,18247.4533
286.3622,18248.3233
286.5472,18213.71
286.7321,18175.56
286.9171,18180.19
287.102,18174.3633
287.2869,18175.7967
287.4717,18192.2417
287.6566,18180.6617
287.8415,18168.4933
288.0263,18152.2183
288.2111,18100.11
288.3959,18057.445
288.5806,18049.22
288.7654,18037.7467
288.9501,18064.7217
289.1348,18062.5417
289.3195,18046.8117
289.5042,18042.2267
289.6889,18049.845
289.8735,18003.0417
290.0581,17979.6067
290.2428,17938.3567
290.4273,17924.8883
290.6119,17932.49
290.7965,17917.0883
290.981,17910.2467
291.1655,17890.0
291.35,17836.09
291.5345,17793.835
291.719,17784.055
291.9034,17780.125
292.0878,17794.8217
292.2722,17779.8367
292.4566,17746.8233
292.641,17741.1117
292.8253,17726.57
293.0096,17701.7833
293.194,17697.0483
293.3783,17683.0217
293.5626,17681.43
293.7468,17673.9
293.9311,17664.27
294.1153,17626.2417
294.2995,17562.01
294.4837,17516.5883
294.6678,17477.3783
294.852,17454.8283
295.0361,17451.015
295.2202,17445.72
295.4043,17447.7117
295.5884,17427.3
295.7725,17409.605
295.9565,17387.2883
296.1405,17340.89
296.3246,17312.7733
296.5085,17322.79
296.6925,17335.9533
296.8764,17318.7467
297.0603,17295.0033
297.2443,17270.0917
297.4282,17232.2017
297.612,17193.4967
297.7959,17157.8333
297.9797,17134.0367
298.1635,17098.0283
298.3474,17111.045
298.5311,17115.6683
298.7149,17079.1017
298.8987,17025.555
299.0823,16999.185
299.2661,16957.3833
299.4498,16897.5383
299.6334,16886.0667
299.8171,16879.3033
300.0007,16862.095
300.1843,16844.9233
300.368,16825.5633
300.5515,16804.68
300.7351,16780.48
300.9186,16760.4433
301.1021,16725.63
301.2857,16711.855
301.4691,16695.11
301.6526,16692.7283
301.8361,16658.7033
302.0195,16624.4267
302.2029,16605.285
302.3863,16593.19
302.5697,16559.7917
302.753,16552.7567
302.9364,16550.0517
303.1197,16555.425
303.303,16535.3917
303.4863,16501.325
303.6696,16440.5233
303.8528,16397.7683
304.036,16370.085
304.2192,16365.0083
304.4024,16348.3983
304.5856,16311.8683
304.7688,16297.74
304.9519,16285.8083
305.135,16260.8033
305.3181,16233.2917
305.5012,16214.1883
305.6842,16209.29
305.8673,16186.6
306.0504,16153.68
306.2333,16104.6833
306.4163,16092.705
306.5993,16065.54
306.7822,16047.755
306.9652,16035.39
307.1481,16002.0117
307.331,15976.5583
307.5139,15947.5767
307.6967,15914.555
307.8796,15884.1467
308.0624,15858.8567
308.2452,15830.2317
308.428,15805.16
308.6107,15792.6617
308.7935,15766.515
308.9762,15745.615
309.1589,15728.5867
309.3416,15703.38
309.5243,15674.7933
309.7069,15654.395
309.8896,15622.9417
310.0721,15595.8733
310.2548,15584.5767
310.4373,15566.6867
310.6199,15564.3933
310.8024,15534.1567
310.985,15518.905
311.1674,15481.6283
311.3499,15441.5217
311.5324,15427.6133
311.7148,15430.7183
311.8973,15399.9933
312.0797,15378.9117
312.2621,15367.18
312.4445,15343.07
312.6268,15313.6683
312.8091,15294.28
312.9915,15255.96
313.1738,15233.7583
313.356,15199.2283
313.5383,15160.76
313.7206,15147.66
313.9027,15119.605
314.085,15100.9317
314.2672,15087.5833
314.4493,15076.01
314.6314,15070.1183
314.8136,15063.305
314.9957,15032.3317
315.1778,14993.9867
315.3598,14979.6
315.5419,14972.0167
315.724,14959.8033
315.9059,14941.45
316.088,14920.0183
316.2699,14923.755
316.4519,14907.015
316.6338,14878.07
316.8157,14825.36
316.9977,14802.9417
317.1795,14807.0933
317.3614,14803.485
317.5432,14790.5033
317.7251,14761.3367
317.9069,14720.69
318.0887,14705.215
318.2704,14681.0433
318.4522,14668.7533
318.6339,14665.6233
318.8156,14681.9017
318.9973,14663.985
319.179,14656.4283
319.3607,14652.5117
319.5423,14652.2717
319.7239,14636.65
319.9055,14616.62
320.0871,14598.7117
320.2687,14584.3917
320.4502,14572.51
320.6317,14543.2633
320.8132,14541.38
320.9947,14528.8383
321.1761,14527.435
321.3576,14517.04
321.5391,14510.005
321.7205,14496.42
321.9019,14473.45
322.0832,14438.945
322.2646,14413.4817
322.4459,14393.1033
322.6272,14372.4383
322.8085,14350.1717
322.9898,14335.96
323.1711,14315.2317
323.3523,14297.84
323.5335,14288.2883
323.7147,14307.0967
323.8959,14332.3
324.0771,14330.6983
324.2582,14311.4617
324.4393,14299.825
324.6204,14299.1583
324.8015,14288.06
324.9826,14292.1983
325.1637,14312.6383
325.3447,14302.3517
325.5257,14302.68
325.7067,14295.1933
325.8877,14259.7267
326.0686,14215.7583
326.2496,14193.9933
326.4305,14168.4117
326.6114,14157.7
326.7922,14155.8817
326.9731,14155.4183
327.1539,14142.4933
327.3347,14135.055
327.5155,14134.2667
327.6963,14148.81
327.8771,14147.065
328.0578,14115.5417
328.2385,14066.2583
328.4193,14053.56
328.5999,14040.0683
328.7806,14012.3717
328.9613,14018.8983
329.1419,14012.365
329.3225,14012.03
329.5031,13988.1983
329.6837,13964.8917
329.8642,13948.585
330.0447,13934.4433
330.2252,13914.915
330.4057,13883.225
330.5862,13873.0617
330.7667,13874.2517
330.9471,13900.86
331.1275,13892.8133
331.3079,13848.555
331.4883,13823.9383
331.6687,13823.9483
331.849,13802.5667
332.0293,13778.4783
332.2096,13758.4383
332.3899,13754.2467
332.5702,13761.475
332.7504,13768.76
332.9306,13766.7883
333.1108,13739.135
333.291,13706.4667
333.4712,13699.815
333.6514,13703.44
333.8315,13693.2267
334.0116,13683.26
334.1917,13680.2583
334.3717,13681.17
334.5518,13687.19
334.7318,13665.515
334.9119,13650.125
335.0918,13648.0717
335.2718,13644.4517
335.4518,13639.9983
335.6317,13631.5483
335.8116,13628.005
335.9915,13615.2233
336.1714,13571.815
336.3513,13563.52
336.5311,13571.4783
336.7109,13575.0217
336.8907,13551.07
337.0705,13508.1133
337.2502,13467.395
337.43,13454.2117
337.6097,13433.0717
337.7894,13420.1683
337.9691,13415.69
338.1488,13420.1317
338.3284,13425.2783
338.508,13433.67
338.6877,13433.2767
338.8672,13414.435
339.0468,13389.2567
339.2263,13365.9867
339.4059,13367.5483
339.5854,13395.0433
339.7649,13384.6067
339.9443,13373.4483
340.1238,13372.29
340.3032,13369.9433
340.4826,13368.215
340.662,13340.405
340.8414,13304.585
341.0207,13310.2433
341.2001,13322.0233
341.3794,13315.9933
341.5587,13341.9333
341.738,13330.3167
341.9172,13299.9167
342.0965,13283.8367
342.2757,13235.0017
342.4549,13190.28
342.6341,13194.51
342.8132,13186.29
342.9923,13217.51
343.1715,13246.4183
343.3506,13256.68
343.5296,13204.8017
343.7087,13170.5367
343.8878,13145.3633
344.0668,13130.7617
344.2458,13116.1983
344.4248,13089.5633
344.6037,13080.9333
344.7827,13080.8633
344.9616,13062.1033
345.1405,13065.3667
345.3194,13065.255
345.4982,13041.0333
345.6771,13019.4817
345.8559,13012.2483
346.0347,13006.0117
346.2135,12986.1217
346.3923,12995.6667
346.571,12984.4217
346.7498,12950.1683
346.9285,12965.54
347.1071,12942.725
347.2859,12903.255
347.4645,12918.5367
347.6431,12937.8283
347.8217,12959.2617
348.0003,12984.255
348.1789,12941.5567
348.3574,12879.3117
348.5359,12840.2167
348.7145,12808.3667
348.893,12805.1033
349.0714,12799.6133
349.2499,12766.125
349.4283,12736.075
349.6068,12699.2267
349.7852,12684.275
349.9635,12689.1833
350.1419,12687.08
350.3202,12666.6783
350.4985,12637.9567
350.6768,12615.2717
350.8551,12599.505
351.0334,12586.2383
351.2116,12559.79
351.3898,12560.5567
351.568,12546.4333
351.7462,12550.1617
351.9243,12539.045
352.1025,12511.6
352.2806,12489.595
352.4587,12479.1017
352.6368,12463.4
352.8148,12433.975
352.9929,12404.4567
353.1709,12404.985
353.3489,12396.5467
353.5268,12373.39
353.7048,12349.7433
353.8828,12333.19
354.0607,12311.99
354.2386,12303.385
354.4165,12286.0583
354.5943,12269.6233
354.7722,12260.91
354.95,12270.81
355.1278,12263.6183
355.3056,12227.3617
355.4833,12178.4067
355.6611,12144.835
355.8388,12114.6633
356.0165,12092.87
356.1942,12103.7417
356.3719,12122.665
356.5495,12103.5183
356.7271,12079.875
356.9047,12068.6617
357.0823,12061.0683
357.2599,12061.7517
357.4374,12048.225
357.6149,12011.735
357.7924,11973.3733
357.9699,11955.3483
358.1474,11937.8217
358.3248,11903.5367
358.5023,11880.7783
358.6797,11847.2667
358.8571,11831.0633
359.0344,11819.8417
359.2118,11791.01
359.3891,11772.7517
359.5664,11757.6667
359.7437,11745.5167
359.9209,11709.3833
360.0982,11671.74
360.2754,11646.84
360.4526,11653.6583
360.6298,11657.1517
360.807,11649.5067
360.9841,11629.5567
361.1613,11596.3883
361.3383,11598.0317
361.5154,11599.2267
361.6925,11572.9017
361.8695,11549.605
362.0466,11527.39
362.2236,11513.8883
362.4005,11507.935
362.5775,11496.9233
362.7545,11449.38
362.9314,11423.5583
363.1083,11429.1
363.2852,11423.7167
363.462,11405.9867
363.6389,11391.2033
363.8157,11381.0233
363.9925,11355.2617
364.1693,11348.1233
364.346,11307.3733
364.5228,11297.6517
364.6996,11309.98
364.8762,11307.2433
365.0529,11307.565
365.2296,11285.42
365.4062,11295.9433
365.5829,11280.1883
365.7595,11247.6667
365.9361,11261.21
366.1126,11245.5767
366.2892,11278.0933
366.4657,11394.36
366.6422,11496.8167
366.8186,11481.5883
366.9951,11529.155
367.1716,11477.0267
367.348,11432.0533
367.5244,11497.4233
367.7008,11540.215
367.8772,11538.5717
368.0535,11358.84
368.2298,11337.0767
368.4061,11396.2517
368.5824,11308.5867
368.7586,11377.445
368.9349,11419.1967
369.1111,11340.9967
369.2873,11275.245
369.4635,11297.1867
369.6396,11326.9883
369.8158,11209.0217
369.9919,11163.2017
370.168,11152.2817
370.3441,11158.845
370.5202,11091.31
370.6962,11030.5083
370.8722,10998.4
371.0482,10996.6733
371.2242,11019.02
371.4002,11091.745
371.5761,11123.185
371.752,11058.705
371.9279,11062.6183
372.1038,11075.2633
372.2796,11027.0867
372.4555,11016.6483
372.6313,11040.6483
372.8071,11006.62
372.9829,10970.0683
373.1586,10963.8917
373.3344,10989.735
373.5101,10951.0467
373.6858,10954.64
373.8615,10931.73
374.0371,10939.4
374.2127,11020.9217
374.3884,11038.315
374.564,10987.335
374.7395,10967.475
374.9151,10998.18
375.0906,11138.4433
375.2661,11235.1867
375.4416,11173.1133
375.6171,11230.2667
375.7925,11336.6017
375.968,11357.5333
376.1434,11232.185
376.3188,11137.2833
376.4941,11108.575
376.6695,11149.8633
376.8448,11193.5667
377.0201,11234.7717
377.1954,11184.1
377.3707,11254.5533
377.5459,11282.1067
377.7212,11357.4483
377.8964,11611.02
378.0715,11720.65
378.2467,11528.2383
378.4218,11669.2967
378.597,11559.3167
378.7721,11426.4317
378.9472,11492.0183
379.1222,11523.2517
379.2973,11734.0967
379.4723,12097.98
379.6473,12206.8633
379.8223,11886.4433
379.9972,11618.5467
380.1722,11502.3033
380.3471,11452.855
380.522,11483.8617
380.6969,11455.7433
380.8717,11681.9783
381.0466,11619.5717
381.2214,11462.3167
381.3962,11412.5333
381.571,11298.7717
381.7457,11236.6667
381.9204,11324.6783
382.0952,11290.3283
382.2699,11375.3867
382.4445,11663.7233
382.6192,11703.0283
382.7938,11930.5067
382.9685,12156.085
383.1431,11884.7367
383.3176,11558.425
383.4922,11456.29
383.6667,11436.275
383.8412,11402.575
384.0157,11320.915
384.1902,11365.0867
384.3646,11507.235
384.5391,11485.915
384.7134,11445.685
384.8878,11548.8783
385.0622,11754.015
385.2365,11712.0217
385.4109,11413.7883
385.5852,11353.6883
385.7594,11372.13
385.9337,11396.625
386.1079,11477.1683
386.2822,11629.9533
386.4564,11731.2817
386.6306,11545.0783
386.8047,11607.015
386.9789,11755.8
387.153,11743.4317
387.3271,12101.56
387.5012,12105.8167
387.6752,12293.7533
387.8492,12582.57
388.0233,12440.78
388.1972,12249.63
388.3712,12372.0067
388.5452,12318.045
388.7191,12385.525
388.893,12699.8133
389.0669,12729.0617
389.2408,12241.47
389.4146,11777.0717
389.5884,11507.425
389.7623,11298.4083
389.9361,11272.3117
390.1098,11356.0333
390.2835,11477.8433
390.4573,11437.1433
390.631,11400.9167
390.8047,11592.2717
390.9784,11729.215
391.152,11616.4633
391.3256,11681.06
391.4992,11839.9683
391.6728,11650.035
391.8464,11683.19
392.0199,12012.6217
392.1934,12027.8583
392.3669,12141.1217
392.5403,12388.9183
392.7138,12423.9767
392.8873,12670.9933
393.0607,13048.7683
393.2341,13285.7967
393.4074,13329.3017
393.5808,12779.3967
393.7542,12372.4017
393.9274,12390.5233
394.1007,12179.2767
394.274,12266.33
394.4472,12189.6267
394.6205,12221.3383
394.7937,12587.6933
394.9668,12851.4233
395.14,12613.2033
395.3131,12305.5983
395.4863,12006.1883
395.6594,12002.2933
395.8325,11848.1117
396.0055,11791.9533
396.1786,11841.0317
396.3516,11894.0433
396.5246,11861.025
396.6975,11750.0633
396.8705,11790.345
397.0434,12230.0783
397.2163,11888.7783
397.3892,11757.255
397.5621,12038.9033
397.735,12235.3717
397.9077,12587.9267
398.0806,12785.32
398.2534,12412.26
398.4261,12602.3167
398.5989,12818.565
398.7716,13435.6033
398.9443,13277.8333
399.117,12924.53
399.2896,12605.1133
399.4623,12494.8417
399.6349,12417.1567
399.8075,12181.6817
399.9801,11952.145
400.1526,12039.985
400.3252,11717.5033
400.4977,11394.4283
400.6702,11328.9833
400.8427,11292.7917
401.0151,11453.035
401.1875,11485.8017
401.36,11470.8567
401.5323,11539.0117
401.7047,11339.2367
401.877,11242.6717
402.0494,11179.5583
402.2216,11267.1767
402.394,11492.2867
402.5662,11393.7833
402.7385,11348.2433
402.9107,11310.875
403.0829,11336.365
403.2551,11382.525
403.4272,11258.3467
403.5994,11237.1133
403.7715,11362.04
403.9436,11518.6133
404.1156,11464.5617
