Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 19:18:52.376820
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.25
218.2508,1513.2317
218.442,1540.5317
218.6332,1572.2967
218.8244,1600.17
219.0156,1631.6367
219.2067,1663.9833
219.3979,1698.03
219.589,1732.6467
219.7801,1767.0517
219.9712,1803.9767
220.1623,1841.5267
220.3533,1881.445
220.5444,1921.0717
220.7354,1962.45
220.9264,2003.0217
221.1174,2048.2467
221.3083,2093.1383
221.4993,2137.1667
221.6902,2181.4583
221.8812,2230.3617
222.0721,2280.49
222.263,2330.8733
222.4538,2383.78
222.6447,2437.3817
222.8355,2491.2567
223.0264,2546.8
223.2172,2601.03
223.408,2659.78
223.5987,2717.8633
223.7895,2778.8633
223.9802,2839.6717
224.1709,2902.5733
224.3616,2967.3783
224.5524,3032.6933
224.743,3098.575
224.9337,3165.4533
225.1243,3238.7967
225.315,3307.2517
225.5056,3375.9317
225.6962,3449.0483
225.8867,3522.0767
226.0773,3596.2617
226.2678,3670.8133
226.4584,3748.1083
226.6489,3824.38
226.8394,3896.6583
227.0298,3977.925
227.2203,4062.7183
227.4108,4149.7467
227.6012,4234.7967
227.7916,4316.795
227.982,4400.5567
228.1723,4483.6067
228.3627,4571.47
228.5531,4656.34
228.7434,4741.6467
228.9337,4833.1217
229.124,4925.4817
229.3143,5016.2783
229.5045,5116.935
229.6948,5215.0667
229.885,5318.975
230.0752,5420.9167
230.2654,5522.9967
230.4556,5622.9767
230.6457,5721.6817
230.8358,5822.2733
231.026,5924.31
231.2161,6026.1483
231.4062,6132.68
231.5963,6232.655
231.7863,6337.395
231.9764,6448.7033
232.1664,6559.9683
232.3564,6675.04
232.5464,6785.91
232.7364,6898.2233
232.9263,7008.285
233.1163,7123.6317
233.3062,7241.0233
233.4961,7363.9283
233.686,7478.345
233.8758,7579.715
234.0657,7686.5
234.2555,7804.56
234.4454,7921.1983
234.6352,8034.5733
234.825,8149.1317
235.0147,8258.96
235.2045,8372.6083
235.3942,8482.8017
235.5839,8596.095
235.7737,8707.845
235.9633,8818.78
236.153,8941.895
236.3427,9057.68
236.5323,9171.99
236.7219,9281.7733
236.9115,9378.6983
237.1011,9483.6817
237.2907,9598.2533
237.4803,9710.5167
237.6698,9817.69
237.8593,9928.6317
238.0488,10037.575
238.2383,10146.705
238.4278,10254.2433
238.6172,10373.8133
238.8066,10481.9767
238.9961,10594.6433
239.1855,10709.6433
239.3748,10817.95
239.5642,10917.6483
239.7536,11029.3117
239.9429,11132.2217
240.1322,11227.16
240.3215,11331.9017
240.5108,11436.8283
240.7001,11545.5217
240.8893,11645.995
241.0786,11743.595
241.2677,11840.9183
241.457,11950.45
241.6461,12027.41
241.8353,12113.94
242.0244,12200.815
242.2136,12286.6883
242.4027,12373.855
242.5918,12457.0983
242.7809,12542.89
242.9699,12591.7417
243.159,12640.19
243.348,12743.0967
243.537,12856.6033
243.726,12948.3667
243.915,13034.6817
244.1039,13113.315
244.2929,13174.4417
244.4818,13199.3883
244.6707,13272.02
244.8596,13381.005
245.0485,13484.7033
245.2373,13590.25
245.4262,13691.3017
245.615,13772.4383
245.8038,13845.0717
245.9926,13925.6933
246.1814,14011.9533
246.3701,14033.6417
246.5589,14037.5117
246.7476,14106.4667
246.9363,14221.9717
247.1249,14323.4367
247.3136,14414.6133
247.5023,14499.9667
247.6909,14593.5633
247.8795,14674.7767
248.0681,14762.9067
248.2567,14840.675
248.4453,14917.585
248.6338,14991.9617
248.8224,15037.3533
249.0109,15020.5517
249.1994,15058.1967
249.3878,15161.5733
249.5763,15260.3633
249.7648,15342.0217
249.9532,15423.1083
250.1416,15516.6733
250.33,15610.6517
250.5183,15705.615
250.7067,15773.5383
250.8951,15840.7183
251.0834,15903.4
251.2717,15966.0033
251.46,16026.3433
251.6483,16087.13
251.8365,16133.3967
252.0247,16130.18
252.213,16175.7283
252.4012,16247.755
252.5894,16350.905
252.7775,16420.375
252.9657,16481.1267
253.1538,16561.325
253.3419,16623.395
253.53,16669.5817
253.7181,16723.1
253.9062,16784.1517
254.0942,16840.4617
254.2823,16879.875
254.4703,16915.75
254.6583,16965.2433
254.8463,17014.8183
255.0342,17043.425
255.2222,17073.745
255.4101,17094.4233
255.598,17085.5583
255.7859,17129.33
255.9738,17209.2967
256.1616,17283.9633
256.3495,17359.33
256.5373,17419.6533
256.7251,17509.6467
256.9129,17562.98
257.1006,17611.9583
257.2884,17672.1683
257.4761,17741.3467
257.6638,17788.5833
257.8515,17817.665
258.0392,17856.0267
258.2269,17887.7617
258.4146,17913.6683
258.6022,17954.8083
258.7898,17968.9183
258.9774,17994.54
259.165,18035.0683
259.3525,18079.13
259.5401,18095.4617
259.7276,18135.6267
259.9151,18175.51
260.1026,18206.5967
260.2901,18252.2983
260.4776,18293.5617
260.665,18361.8633
260.8524,18418.2267
261.0398,18480.1483
261.2272,18512.9017
261.4146,18524.52
261.6019,18559.9367
261.7893,18600.32
261.9766,18624.5483
262.1639,18659.39
262.3512,18663.7383
262.5384,18671.1883
262.7257,18682.29
262.9129,18700.6333
263.1001,18713.925
263.2873,18750.1033
263.4745,18775.53
263.6617,18757.29
263.8488,18780.2367
264.0359,18801.9983
264.2231,18816.21
264.4101,18834.1133
264.5972,18852.6483
264.7842,18871.5083
264.9713,18884.1033
265.1583,18890.115
265.3453,18908.8333
265.5323,18927.6867
265.7193,18948.7567
265.9062,18977.3983
266.0931,18986.6567
266.2801,18987.3567
266.4669,19015.985
266.6538,19035.0133
266.8407,19056.4
267.0276,19048.96
267.2143,19043.345
267.4012,19057.585
267.588,19029.7983
267.7747,19030.1383
267.9615,19034.5333
268.1482,19025.8433
268.3349,19038.185
268.5217,19035.1583
268.7083,19017.0683
268.895,19008.165
269.0817,19022.5667
269.2682,19019.8133
269.4549,18998.8183
269.6415,18957.0267
269.8281,18947.8767
270.0146,18964.3467
270.2012,18970.37
270.3877,18981.395
270.5742,18975.2517
270.7607,18971.3867
270.9472,18961.8
271.1336,18953.0467
271.32,18936.685
271.5065,18918.3517
271.6929,18911.225
271.8792,18923.0667
272.0656,18915.3833
272.252,18915.195
272.4383,18915.65
272.6246,18900.3833
272.8109,18889.2783
272.9972,18914.5833
273.1835,18924.0367
273.3697,18932.8467
273.5559,18933.865
273.7421,18934.825
273.9283,18923.695
274.1145,18914.1967
274.3007,18908.725
274.4868,18913.3433
274.6729,18932.215
274.859,18929.9267
275.0451,18924.045
275.2311,18869.1033
275.4172,18875.5867
275.6032,18884.35
275.7892,18897.485
275.9752,18893.4167
276.1612,18903.5033
276.3472,18880.665
276.5331,18865.5517
276.719,18855.8233
276.9049,18852.3717
277.0908,18830.135
277.2767,18823.5883
277.4625,18823.2733
277.6484,18809.545
277.8342,18789.5017
278.02,18778.33
278.2057,18786.5867
278.3915,18802.8067
278.5772,18796.2983
278.763,18768.5333
278.9487,18777.8583
279.1343,18788.1033
279.32,18772.7367
279.5057,18737.5483
279.6913,18684.0033
279.877,18666.1367
280.0625,18656.2917
280.2481,18623.8367
280.4337,18595.0667
280.6192,18604.835
280.8048,18615.1483
280.9903,18587.56
281.1758,18555.7467
281.3612,18521.3117
281.5467,18504.11
281.7321,18519.0317
281.9175,18515.87
282.1029,18502.805
282.2884,18495.1167
282.4737,18459.1767
282.6591,18429.1433
282.8444,18417.2
283.0297,18407.64
283.215,18398.2867
283.4002,18385.24
283.5855,18350.0617
283.7707,18292.0067
283.956,18269.8683
284.1412,18247.6083
284.3264,18248.7917
284.5115,18259.8367
284.6967,18261.15
284.8818,18229.6567
285.0669,18189.1
285.252,18173.8133
285.4371,18166.8017
285.6222,18138.67
285.8072,18108.825
285.9922,18086.75
286.1772,18084.0883
286.3622,18079.8467
286.5472,18047.405
286.7321,18011.8133
286.9171,18016.5417
287.102,18009.9333
287.2869,18015.4617
287.4717,18031.5733
287.6566,18017.75
287.8415,18005.3567
288.0263,17988.345
288.2111,17940.6267
288.3959,17896.5683
288.5806,17884.2217
288.7654,17878.6483
288.9501,17904.4967
289.1348,17901.9033
289.3195,17889.6733
289.5042,17884.46
289.6889,17890.775
289.8735,17839.8433
290.0581,17820.535
290.2428,17774.585
290.4273,17766.2233
290.6119,17772.8333
290.7965,17762.5933
290.981,17747.83
291.1655,17732.73
291.35,17676.2367
291.5345,17634.8833
291.719,17627.5483
291.9034,17623.9217
292.0878,17640.53
292.2722,17623.7233
292.4566,17594.5017
292.641,17590.9617
292.8253,17576.1083
293.0096,17551.21
293.194,17548.7233
293.3783,17534.7467
293.5626,17531.6433
293.7468,17524.4833
293.9311,17516.9317
294.1153,17477.8517
294.2995,17411.8583
294.4837,17367.4683
294.6678,17332.2583
294.852,17305.8333
295.0361,17304.575
295.2202,17300.565
295.4043,17300.53
295.5884,17282.37
295.7725,17266.1983
295.9565,17244.6333
296.1405,17195.415
296.3246,17167.3633
296.5085,17178.4067
296.6925,17191.0233
296.8764,17178.0217
297.0603,17151.4817
297.2443,17130.1883
297.4282,17091.01
297.612,17053.4167
297.7959,17015.5617
297.9797,16993.5217
298.1635,16956.4
298.3474,16971.415
298.5311,16976.8067
298.7149,16937.255
298.8987,16886.5233
299.0823,16861.3967
299.2661,16819.465
299.4498,16758.8433
299.6334,16747.7883
299.8171,16745.3033
300.0007,16725.3833
300.1843,16710.5833
300.368,16692.48
300.5515,16669.0433
300.7351,16649.755
300.9186,16629.225
301.1021,16596.98
301.2857,16584.35
301.4691,16567.7667
301.6526,16568.0917
301.8361,16532.5983
302.0195,16498.995
302.2029,16481.8717
302.3863,16467.645
302.5697,16435.9967
302.753,16428.4283
302.9364,16426.3
303.1197,16430.9217
303.303,16414.3333
303.4863,16377.2567
303.6696,16319.4283
303.8528,16274.535
304.036,16250.1117
304.2192,16247.2983
304.4024,16229.6267
304.5856,16192.6217
304.7688,16177.0683
304.9519,16166.4
305.135,16144.8933
305.3181,16117.73
305.5012,16099.51
305.6842,16092.5133
305.8673,16072.585
306.0504,16038.83
306.2333,15991.1567
306.4163,15978.1267
306.5993,15949.1067
306.7822,15933.5533
306.9652,15921.7883
307.1481,15891.66
307.331,15864.4933
307.5139,15836.8283
307.6967,15804.615
307.8796,15775.17
308.0624,15751.355
308.2452,15723.3267
308.428,15698.5617
308.6107,15688.72
308.7935,15661.2867
308.9762,15642.185
309.1589,15625.33
309.3416,15600.8133
309.5243,15572.5433
309.7069,15550.1017
309.8896,15524.1017
310.0721,15497.8133
310.2548,15482.895
310.4373,15465.6533
310.6199,15460.3133
310.8024,15434.5033
310.985,15417.9667
311.1674,15379.8967
311.3499,15341.3783
311.5324,15326.3033
311.7148,15331.09
311.8973,15300.1967
312.0797,15280.4283
312.2621,15268.7467
312.4445,15245.87
312.6268,15216.555
312.8091,15199.14
312.9915,15158.9667
313.1738,15136.885
313.356,15103.24
313.5383,15066.8033
313.7206,15053.8883
313.9027,15024.5983
314.085,15005.4767
314.2672,14996.6033
314.4493,14987.7933
314.6314,14981.3067
314.8136,14975.0167
314.9957,14941.2967
315.1778,14905.7767
315.3598,14891.43
315.5419,14882.9117
315.724,14874.4333
315.9059,14858.5417
316.088,14838.535
316.2699,14841.6067
316.4519,14823.38
316.6338,14789.8283
316.8157,14739.5867
316.9977,14715.9283
317.1795,14723.535
317.3614,14718.1833
317.5432,14707.25
317.7251,14676.53
317.9069,14640.6567
318.0887,14623.015
318.2704,14601.4717
318.4522,14588.1283
318.6339,14583.15
318.8156,14597.2633
318.9973,14576.45
319.179,14574.56
319.3607,14574.63
319.5423,14574.1833
319.7239,14558.09
319.9055,14536.4383
320.0871,14521.3067
320.2687,14504.7083
320.4502,14490.8933
320.6317,14460.6733
320.8132,14459.735
320.9947,14448.4683
321.1761,14449.1333
321.3576,14441.2633
321.5391,14434.9317
321.7205,14420.9667
321.9019,14397.9633
322.0832,14364.2817
322.2646,14337.59
322.4459,14320.8
322.6272,14297.4967
322.8085,14282.0933
322.9898,14269.49
323.1711,14245.8517
323.3523,14225.48
323.5335,14213.65
323.7147,14237.1467
323.8959,14260.2967
324.0771,14256.9633
324.2582,14235.7033
324.4393,14224.7167
324.6204,14224.495
324.8015,14215.545
324.9826,14223.575
325.1637,14243.1883
325.3447,14234.78
325.5257,14230.9067
325.7067,14218.4383
325.8877,14182.0767
326.0686,14134.9833
326.2496,14114.8417
326.4305,14087.5367
326.6114,14078.2433
326.7922,14076.2467
326.9731,14077.2917
327.1539,14066.4333
327.3347,14062.1883
327.5155,14058.1633
327.6963,14075.0717
327.8771,14075.7333
328.0578,14044.2433
328.2385,13996.43
328.4193,13983.2067
328.5999,13970.0667
328.7806,13947.4817
328.9613,13950.9333
329.1419,13942.42
329.3225,13940.8133
329.5031,13913.8483
329.6837,13889.7233
329.8642,13873.0767
330.0447,13861.0517
330.2252,13845.0233
330.4057,13816.77
330.5862,13807.1117
330.7667,13809.3467
330.9471,13832.775
331.1275,13827.45
331.3079,13778.735
331.4883,13754.3033
331.6687,13755.18
331.849,13734.2167
332.0293,13710.5267
332.2096,13694.1767
332.3899,13690.6967
332.5702,13698.42
332.7504,13705.0983
332.9306,13703.61
333.1108,13676.8933
333.291,13643.345
333.4712,13640.0217
333.6514,13647.485
333.8315,13635.9483
334.0116,13627.085
334.1917,13618.735
334.3717,13623.575
334.5518,13623.2967
334.7318,13605.0133
334.9119,13593.3367
335.0918,13591.0867
335.2718,13585.4867
335.4518,13581.5583
335.6317,13570.4117
335.8116,13568.17
335.9915,13564.1833
336.1714,13523.14
336.3513,13512.0833
336.5311,13517.5033
336.7109,13521.4483
336.8907,13503.7017
337.0705,13460.355
337.2502,13418.9917
337.43,13400.92
337.6097,13377.38
337.7894,13363.6217
337.9691,13361.49
338.1488,13369.2667
338.3284,13371.4933
338.508,13383.4767
338.6877,13381.1983
338.8672,13364.4233
339.0468,13338.74
339.2263,13318.0167
339.4059,13318.795
339.5854,13347.035
339.7649,13332.1767
339.9443,13319.7967
340.1238,13314.41
340.3032,13311.0117
340.4826,13316.8467
340.662,13288.595
340.8414,13251.5367
341.0207,13259.35
341.2001,13270.1167
341.3794,13265.085
341.5587,13295.26
341.738,13281.615
341.9172,13245.4117
342.0965,13229.39
342.2757,13182.74
342.4549,13137.54
342.6341,13141.585
342.8132,13136.9633
342.9923,13162.5817
343.1715,13191.7683
343.3506,13208.06
343.5296,13159.6933
343.7087,13122.8967
343.8878,13097.75
344.0668,13088.5067
344.2458,13077.4933
344.4248,13048.7983
344.6037,13040.1833
344.7827,13036.13
344.9616,13013.8617
345.1405,13012.4717
345.3194,13018.3467
345.4982,12990.57
345.6771,12968.0617
345.8559,12968.4233
346.0347,12964.0533
346.2135,12943.5367
346.3923,12948.0983
346.571,12937.4667
346.7498,12904.9033
346.9285,12914.545
347.1071,12893.575
347.2859,12859.38
347.4645,12872.905
347.6431,12895.09
347.8217,12916.4667
348.0003,12940.8283
348.1789,12900.755
348.3574,12833.925
348.5359,12790.635
348.7145,12757.1383
348.893,12755.115
349.0714,12758.1483
349.2499,12725.8383
349.4283,12690.92
349.6068,12656.4583
349.7852,12641.5567
349.9635,12642.7033
350.1419,12639.5817
350.3202,12618.945
350.4985,12588.5833
350.6768,12566.1933
350.8551,12550.72
351.0334,12539.5633
351.2116,12514.71
351.3898,12517.12
351.568,12504.6433
351.7462,12504.29
351.9243,12487.7933
352.1025,12461.25
352.2806,12444.67
352.4587,12437.7817
352.6368,12424.0733
352.8148,12395.065
352.9929,12363.08
353.1709,12360.175
353.3489,12351.7633
353.5268,12329.1717
353.7048,12302.9317
353.8828,12288.0983
354.0607,12265.2283
354.2386,12258.8983
354.4165,12239.685
354.5943,12222.4217
354.7722,12212.775
354.95,12224.0467
355.1278,12218.905
355.3056,12184.1733
355.4833,12139.835
355.6611,12097.3767
355.8388,12067.9167
356.0165,12044.8683
356.1942,12055.04
356.3719,12077.0533
356.5495,12064.7183
356.7271,12041.3083
356.9047,12034.7367
357.0823,12030.2567
357.2599,12026.3967
357.4374,12009.375
357.6149,11973.7533
357.7924,11933.4183
357.9699,11917.2667
358.1474,11906.3183
358.3248,11874.5117
358.5023,11852.7233
358.6797,11820.8217
358.8571,11798.1417
359.0344,11788.3233
359.2118,11750.44
359.3891,11731.9367
359.5664,11712.9067
359.7437,11700.6183
359.9209,11661.9633
360.0982,11624.0667
360.2754,11600.91
360.4526,11610.9917
360.6298,11618.5533
360.807,11611.625
360.9841,11595.3417
361.1613,11558.22
361.3383,11559.185
361.5154,11559.8983
361.6925,11534.8967
361.8695,11514.0367
362.0466,11493.1717
362.2236,11478.2017
362.4005,11466.78
362.5775,11456.5067
362.7545,11402.4533
362.9314,11372.2183
363.1083,11381.715
363.2852,11384.0083
363.462,11368.5933
363.6389,11349.5167
363.8157,11339.5817
363.9925,11304.98
364.1693,11300.615
364.346,11263.6217
364.5228,11257.93
364.6996,11270.3667
364.8762,11265.0817
365.0529,11266.9217
365.2296,11244.3183
365.4062,11248.5317
365.5829,11239.0883
365.7595,11199.9033
365.9361,11208.875
366.1126,11195.965
366.2892,11219.96
366.4657,11335.6717
366.6422,11449.625
366.8186,11426.6917
366.9951,11477.54
367.1716,11429.9683
367.348,11374.1683
367.5244,11436.7317
367.7008,11482.02
367.8772,11503.6667
368.0535,11320.0033
368.2298,11275.355
368.4061,11347.6067
368.5824,11266.6167
368.7586,11324.1317
368.9349,11372.9883
369.1111,11296.78
369.2873,11223.755
369.4635,11228.44
369.6396,11279.83
369.8158,11160.8533
369.9919,11106.995
370.168,11090.1733
370.3441,11106.0267
370.5202,11045.5333
370.6962,10982.495
370.8722,10949.5433
371.0482,10948.6467
371.2242,10966.56
371.4002,11030.4533
371.5761,11070.62
371.752,11000.1617
371.9279,11002.8933
372.1038,11025.905
372.2796,10987.335
372.4555,10959.64
372.6313,10988.0217
372.8071,10953.89
372.9829,10911.6483
373.1586,10905.0983
373.3344,10941.3517
373.5101,10910.4667
373.6858,10913.0583
373.8615,10885.5317
374.0371,10884.54
374.2127,10957.865
374.3884,10988.7767
374.564,10943.8583
374.7395,10920.5333
374.9151,10947.62
375.0906,11085.3317
375.2661,11197.54
375.4416,11122.21
375.6171,11161.885
375.7925,11274.1783
375.968,11308.1583
376.1434,11190.4167
376.3188,11075.24
376.4941,11042.435
376.6695,11084.4333
376.8448,11132.7567
377.0201,11182.32
377.1954,11122.3633
377.3707,11181.935
377.5459,11215.2883
377.7212,11272.78
377.8964,11527.3933
378.0715,11665.4783
378.2467,11471.34
378.4218,11570.9167
378.597,11509.4167
378.7721,11344.45
378.9472,11425.3767
379.1222,11453.3917
379.2973,11641.7117
379.4723,12029.2117
379.6473,12159.4267
379.8223,11868.51
379.9972,11550.8617
380.1722,11429.265
380.3471,11366.5183
380.522,11412.6133
380.6969,11373.1233
380.8717,11595.6283
381.0466,11575.0683
381.2214,11391.745
381.3962,11343.03
381.571,11229.7117
381.7457,11170.335
381.9204,11253.205
382.0952,11241.6817
382.2699,11287.98
382.4445,11600.81
382.6192,11635.6217
382.7938,11857.6933
382.9685,12111.2483
383.1431,11860.7983
383.3176,11509.4917
383.4922,11380.24
383.6667,11360.31
383.8412,11351.7917
384.0157,11259.665
384.1902,11292.1767
384.3646,11433.07
384.5391,11422.085
384.7134,11369.7733
384.8878,11453.4867
385.0622,11665.165
385.2365,11665.2667
385.4109,11347.4167
385.5852,11262.465
385.7594,11283.6083
385.9337,11323.4367
386.1079,11409.7917
386.2822,11545.41
386.4564,11675.445
386.6306,11475.605
386.8047,11504.2583
386.9789,11677.3167
387.153,11661.3483
387.3271,12017.0233
387.5012,12041.195
387.6752,12194.4017
387.8492,12495.3483
388.0233,12398.4383
388.1972,12153.385
388.3712,12286.0967
388.5452,12219.8467
388.7191,12304.505
388.893,12592.9883
389.0669,12691.73
389.2408,12191.6583
389.4146,11692.115
389.5884,11402.8033
389.7623,11184.9583
389.9361,11171.5917
390.1098,11248.21
390.2835,11389.63
390.4573,11357.2983
390.631,11308.0667
390.8047,11476.1083
390.9784,11644.0467
391.152,11523.0383
391.3256,11560.2667
391.4992,11735.0433
391.6728,11565.5867
391.8464,11561.475
392.0199,11887.5533
392.1934,11956.0883
392.3669,12011.415
392.5403,12316.0417
392.7138,12299.505
392.8873,12585.19
393.0607,12924.385
393.2341,13225.435
393.4074,13283.4517
393.5808,12766.8367
393.7542,12273.295
393.9274,12285.39
394.1007,12089.9933
394.274,12156.6583
394.4472,12123.9483
394.6205,12094.9667
394.7937,12460.185
394.9668,12756.1883
395.14,12549.82
395.3131,12214.5717
395.4863,11878.1533
395.6594,11858.7633
395.8325,11751.655
396.0055,11660.6017
396.1786,11733.2967
396.3516,11781.8883
396.5246,11778.065
396.6975,11672.215
396.8705,11672.8517
397.0434,12152.2883
397.2163,11847.4017
397.3892,11661.035
397.5621,11909.4283
397.735,12115.2583
397.9077,12448.215
398.0806,12713.1633
398.2534,12274.7467
398.4261,12461.4883
398.5989,12612.08
398.7716,13328.105
398.9443,13178.7367
399.117,12825.145
399.2896,12433.1917
399.4623,12331.755
399.6349,12255.9633
399.8075,12064.285
399.9801,11803.0833
400.1526,11880.94
400.3252,11598.8767
400.4977,11240.8367
400.6702,11182.685
400.8427,11135.25
401.0151,11292.1083
401.1875,11353.0967
401.36,11312.1467
401.5323,11395.4317
401.7047,11190.5817
401.877,11083.26
402.0494,11008.8317
402.2216,11078.83
402.394,11330.69
402.5662,11247.7333
402.7385,11186.1567
402.9107,11140.495
403.0829,11156.43
403.2551,11230.7617
403.4272,11106.4133
403.5994,11076.5967
403.7715,11175.575
403.9436,11361.97
404.1156,11292.7283
