Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 13:03:50.787094
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1496.9617
218.2508,1523.7417
218.442,1551.035
218.6332,1582.1667
218.8244,1611.3133
219.0156,1641.54
219.2067,1674.3517
219.3979,1708.6117
219.589,1741.7733
219.7801,1776.8917
219.9712,1813.4083
220.1623,1850.7383
220.3533,1889.9017
220.5444,1928.8317
220.7354,1970.3533
220.9264,2010.1117
221.1174,2055.6983
221.3083,2099.6917
221.4993,2143.435
221.6902,2187.6067
221.8812,2237.2033
222.0721,2286.8817
222.263,2337.325
222.4538,2389.5967
222.6447,2442.54
222.8355,2496.82
223.0264,2550.1467
223.2172,2605.3617
223.408,2663.195
223.5987,2721.1017
223.7895,2781.1167
223.9802,2842.6633
224.1709,2902.7517
224.3616,2967.995
224.5524,3031.9183
224.743,3098.6983
224.9337,3164.7767
225.1243,3236.8017
225.315,3304.695
225.5056,3371.1433
225.6962,3443.905
225.8867,3516.5083
226.0773,3590.575
226.2678,3664.6883
226.4584,3741.0717
226.6489,3816.8317
226.8394,3889.9483
227.0298,3969.3183
227.2203,4051.49
227.4108,4138.6417
227.6012,4223.115
227.7916,4304.69
227.982,4388.625
228.1723,4470.9067
228.3627,4557.5583
228.5531,4641.2667
228.7434,4726.79
228.9337,4817.8567
229.124,4908.945
229.3143,5000.91
229.5045,5099.09
229.6948,5197.2533
229.885,5298.1067
230.0752,5400.6683
230.2654,5502.0367
230.4556,5602.695
230.6457,5702.12
230.8358,5802.0267
231.026,5901.34
231.2161,6001.9833
231.4062,6106.91
231.5963,6206.4483
231.7863,6312.4133
231.9764,6422.2433
232.1664,6534.6217
232.3564,6648.0733
232.5464,6756.6617
232.7364,6869.1217
232.9263,6977.9883
233.1163,7092.36
233.3062,7210.48
233.4961,7333.2983
233.686,7444.84
233.8758,7547.0167
234.0657,7652.6267
234.2555,7771.99
234.4454,7888.2867
234.6352,8000.1767
234.825,8114.24
235.0147,8223.3383
235.2045,8335.9033
235.3942,8447.865
235.5839,8561.9
235.7737,8670.1633
235.9633,8779.645
236.153,8902.6767
236.3427,9020.2567
236.5323,9132.06
236.7219,9244.0033
236.9115,9340.6067
237.1011,9444.805
237.2907,9559.5667
237.4803,9672.8217
237.6698,9778.9483
237.8593,9889.5417
238.0488,10000.045
238.2383,10109.5033
238.4278,10215.1617
238.6172,10334.6833
238.8066,10445.5583
238.9961,10554.655
239.1855,10673.7367
239.3748,10781.77
239.5642,10881.4233
239.7536,10993.7467
239.9429,11098.2833
240.1322,11194.0117
240.3215,11297.1433
240.5108,11402.065
240.7001,11513.8733
240.8893,11614.7967
241.0786,11713.8867
241.2677,11807.7917
241.457,11921.65
241.6461,11998.0467
241.8353,12083.8
242.0244,12170.6533
242.2136,12257.4333
242.4027,12345.76
242.5918,12431.0933
242.7809,12513.5767
242.9699,12565.6917
243.159,12616.6417
243.348,12720.0933
243.537,12833.1417
243.726,12925.925
243.915,13008.9717
244.1039,13091.4783
244.2929,13151.2833
244.4818,13178.475
244.6707,13252.205
244.8596,13358.7483
245.0485,13462.535
245.2373,13570.3683
245.4262,13670.3633
245.615,13753.7183
245.8038,13826.315
245.9926,13907.3783
246.1814,13994.2133
246.3701,14013.7467
246.5589,14024.3417
246.7476,14094.06
246.9363,14210.7767
247.1249,14309.4267
247.3136,14402.895
247.5023,14488.4283
247.6909,14582.2
247.8795,14661.0817
248.0681,14751.1317
248.2567,14825.175
248.4453,14908.965
248.6338,14981.6267
248.8224,15026.295
249.0109,15008.6867
249.1994,15050.6083
249.3878,15153.9817
249.5763,15253.915
249.7648,15338.4033
249.9532,15421.585
250.1416,15512.26
250.33,15606.3367
250.5183,15702.2133
250.7067,15768.655
250.8951,15840.7567
251.0834,15902.5267
251.2717,15967.6117
251.46,16025.06
251.6483,16087.16
251.8365,16136.1
252.0247,16132.2633
252.213,16178.4133
252.4012,16252.1
252.5894,16353.895
252.7775,16423.915
252.9657,16488.29
253.1538,16565.1267
253.3419,16624.9383
253.53,16675.0067
253.7181,16728.7383
253.9062,16791.29
254.0942,16844.0617
254.2823,16885.4617
254.4703,16924.98
254.6583,16971.8817
254.8463,17024.905
255.0342,17053.5517
255.2222,17084.775
255.4101,17103.1633
255.598,17098.8133
255.7859,17145.375
255.9738,17218.8283
256.1616,17297.2917
256.3495,17374.0317
256.5373,17433.6933
256.7251,17522.0183
256.9129,17573.1717
257.1006,17627.2
257.2884,17686.8117
257.4761,17755.7017
257.6638,17801.05
257.8515,17828.9567
258.0392,17867.0933
258.2269,17897.32
258.4146,17929.2733
258.6022,17969.225
258.7898,17983.6567
258.9774,18008.9117
259.165,18050.975
259.3525,18092.19
259.5401,18109.22
259.7276,18149.03
259.9151,18189.65
260.1026,18221.0167
260.2901,18267.85
260.4776,18307.2
260.665,18372.9767
260.8524,18432.395
261.0398,18493.1717
261.2272,18525.3483
261.4146,18537.09
261.6019,18571.055
261.7893,18608.8467
261.9766,18636.685
262.1639,18672.9533
262.3512,18674.0667
262.5384,18680.5183
262.7257,18690.7867
262.9129,18707.7833
263.1001,18724.8033
263.2873,18761.1833
263.4745,18785.09
263.6617,18766.3783
263.8488,18788.5117
264.0359,18811.3117
264.2231,18820.7383
264.4101,18838.5383
264.5972,18862.08
264.7842,18881.3867
264.9713,18893.3617
265.1583,18893.6933
265.3453,18909.605
265.5323,18932.555
265.7193,18952.6833
265.9062,18979.9817
266.0931,18991.2983
266.2801,18992.57
266.4669,19014.99
266.6538,19035.1117
266.8407,19056.0117
267.0276,19046.62
267.2143,19040.9617
267.4012,19055.1833
267.588,19028.1533
267.7747,19025.9867
267.9615,19027.9483
268.1482,19022.8667
268.3349,19031.4783
268.5217,19030.3083
268.7083,19007.8833
268.895,18998.345
269.0817,19012.065
269.2682,19006.2467
269.4549,18984.475
269.6415,18945.2217
269.8281,18936.0567
270.0146,18950.4367
270.2012,18955.4933
270.3877,18968.505
270.5742,18959.81
270.7607,18957.005
270.9472,18947.8433
271.1336,18934.4483
271.32,18915.3133
271.5065,18898.41
271.6929,18892.2483
271.8792,18901.8333
272.0656,18893.865
272.252,18892.9
272.4383,18892.2033
272.6246,18876.2083
272.8109,18866.1617
272.9972,18888.4483
273.1835,18900.7533
273.3697,18906.83
273.5559,18905.6667
273.7421,18904.6117
273.9283,18895.2133
274.1145,18883.5083
274.3007,18876.8583
274.4868,18882.895
274.6729,18897.9783
274.859,18898.9383
275.0451,18888.3233
275.2311,18833.945
275.4172,18840.1733
275.6032,18849.2267
275.7892,18853.3783
275.9752,18849.6167
276.1612,18858.42
276.3472,18835.0417
276.5331,18820.5767
276.719,18811.9067
276.9049,18808.85
277.0908,18785.0833
277.2767,18777.0033
277.4625,18778.3933
277.6484,18760.2017
277.8342,18739.1883
278.02,18726.195
278.2057,18730.8467
278.3915,18747.3283
278.5772,18740.3017
278.763,18713.1
278.9487,18726.0567
279.1343,18733.7117
279.32,18713.0133
279.5057,18680.4017
279.6913,18624.4433
279.877,18605.8217
280.0625,18588.5783
280.2481,18553.3667
280.4337,18526.3183
280.6192,18537.85
280.8048,18545.98
280.9903,18517.57
281.1758,18484.7717
281.3612,18453.1683
281.5467,18433.8
281.7321,18445.2967
281.9175,18442.8017
282.1029,18424.8717
282.2884,18415.4533
282.4737,18379.8333
282.6591,18347.46
282.8444,18334.7083
283.0297,18323.125
283.215,18314.12
283.4002,18301.8383
283.5855,18267.0983
283.7707,18211.3467
283.956,18185.5383
284.1412,18162.4133
284.3264,18161.805
284.5115,18171.8767
284.6967,18167.3667
284.8818,18138.6517
285.0669,18094.75
285.252,18083.8567
285.4371,18073.5033
285.6222,18041.7683
285.8072,18013.5617
285.9922,17990.9317
286.1772,17987.2383
286.3622,17986.6233
286.5472,17952.8617
286.7321,17915.9167
286.9171,17917.9983
287.102,17909.02
287.2869,17913.5167
287.4717,17926.425
287.6566,17916.6233
287.8415,17902.9983
288.0263,17883.82
288.2111,17835.5033
288.3959,17789.85
288.5806,17776.8433
288.7654,17771.5767
288.9501,17796.22
289.1348,17792.1083
289.3195,17776.72
289.5042,17773.5167
289.6889,17776.0783
289.8735,17727.8233
290.0581,17707.2
290.2428,17663.2633
290.4273,17650.6817
290.6119,17655.8717
290.7965,17642.5617
290.981,17634.41
291.1655,17616.3383
291.35,17559.8167
291.5345,17517.875
291.719,17505.41
291.9034,17501.1233
292.0878,17516.44
292.2722,17500.7833
292.4566,17467.3883
292.641,17464.55
292.8253,17448.7717
293.0096,17421.9633
293.194,17416.8267
293.3783,17405.365
293.5626,17402.0333
293.7468,17393.6917
293.9311,17385.6483
294.1153,17344.9217
294.2995,17283.5233
294.4837,17237.1
294.6678,17198.795
294.852,17174.3167
295.0361,17168.6733
295.2202,17162.0467
295.4043,17163.155
295.5884,17141.6667
295.7725,17127.2883
295.9565,17106.375
296.1405,17055.87
296.3246,17031.3367
296.5085,17041.875
296.6925,17050.5967
296.8764,17035.6167
297.0603,17009.3217
297.2443,16986.8583
297.4282,16950.9333
297.612,16913.59
297.7959,16876.7883
297.9797,16850.3183
298.1635,16814.945
298.3474,16826.7267
298.5311,16831.42
298.7149,16791.4683
298.8987,16742.7567
299.0823,16716.3383
299.2661,16676.8983
299.4498,16613.3233
299.6334,16603.4767
299.8171,16597.0383
300.0007,16579.3167
300.1843,16564.5283
300.368,16544.2183
300.5515,16522.5217
300.7351,16501.8383
300.9186,16480.3717
301.1021,16446.7117
301.2857,16432.23
301.4691,16414.965
301.6526,16411.245
301.8361,16378.7317
302.0195,16345.4917
302.2029,16325.605
302.3863,16315.2217
302.5697,16283.055
302.753,16275.0033
302.9364,16272.96
303.1197,16276.66
303.303,16256.7917
303.4863,16219.26
303.6696,16162.405
303.8528,16117.8283
304.036,16093.4083
304.2192,16087.1217
304.4024,16068.9317
304.5856,16035.49
304.7688,16020.8017
304.9519,16011.9167
305.135,15984.7617
305.3181,15960.15
305.5012,15939.8067
305.6842,15933.8417
305.8673,15911.5233
306.0504,15877.2533
306.2333,15832.9883
306.4163,15817.875
306.5993,15789.04
306.7822,15773.3483
306.9652,15761.6383
307.1481,15728.06
307.331,15704.6567
307.5139,15675.93
307.6967,15642.3133
307.8796,15614.3617
308.0624,15591.925
308.2452,15561.45
308.428,15536.88
308.6107,15528.4883
308.7935,15501.54
308.9762,15477.8833
309.1589,15460.54
309.3416,15434.46
309.5243,15410.21
309.7069,15387.7183
309.8896,15355.7533
310.0721,15335.1033
310.2548,15320.6933
310.4373,15306.4317
310.6199,15299.415
310.8024,15274.9133
310.985,15259.4683
311.1674,15219.3883
311.3499,15181.7267
311.5324,15168.8783
311.7148,15170.6817
311.8973,15139.1283
312.0797,15117.6833
312.2621,15107.9367
312.4445,15088.6767
312.6268,15056.1033
312.8091,15041.34
312.9915,15000.5
313.1738,14979.31
313.356,14946.325
313.5383,14910.6117
313.7206,14896.2167
313.9027,14868.57
314.085,14850.8067
314.2672,14836.3983
314.4493,14824.3167
314.6314,14818.625
314.8136,14813.145
314.9957,14783.8383
315.1778,14747.8733
315.3598,14733.015
315.5419,14726.46
315.724,14714.9617
315.9059,14697.065
316.088,14674.575
316.2699,14676.125
316.4519,14662.8317
316.6338,14633.1617
316.8157,14583.915
316.9977,14562.4833
317.1795,14565.4033
317.3614,14565.25
317.5432,14553.69
317.7251,14524.2317
317.9069,14484.3967
318.0887,14466.24
318.2704,14440.5267
318.4522,14433.205
318.6339,14428.2283
318.8156,14443.7583
318.9973,14425.1917
319.179,14421.56
319.3607,14421.7333
319.5423,14421.4233
319.7239,14403.6467
319.9055,14381.895
320.0871,14365.7117
320.2687,14352.7183
320.4502,14338.8517
320.6317,14314.5233
320.8132,14309.95
320.9947,14299.1467
321.1761,14298.2233
321.3576,14287.8983
321.5391,14281.1733
321.7205,14269.17
321.9019,14244.9317
322.0832,14213.7067
322.2646,14184.5367
322.4459,14167.68
322.6272,14145.455
322.8085,14126.0483
322.9898,14113.2433
323.1711,14091.89
323.3523,14076.7467
323.5335,14065.4183
323.7147,14084.4183
323.8959,14107.3617
324.0771,14107.7433
324.2582,14088.3233
324.4393,14077.39
324.6204,14078.6517
324.8015,14064.3267
324.9826,14072.1283
325.1637,14090.9917
325.3447,14084.755
325.5257,14081.525
325.7067,14074.9633
325.8877,14042.2983
326.0686,13999.5883
326.2496,13979.4333
326.4305,13952.6917
326.6114,13942.2633
326.7922,13940.9233
326.9731,13940.1533
327.1539,13925.715
327.3347,13921.0967
327.5155,13918.7283
327.6963,13937.2317
327.8771,13934.2217
328.0578,13905.245
328.2385,13856.0433
328.4193,13843.7267
328.5999,13830.2067
328.7806,13807.1483
328.9613,13812.5083
329.1419,13804.8167
329.3225,13804.4317
329.5031,13778.9067
329.6837,13757.665
329.8642,13742.3717
330.0447,13729.1
330.2252,13710.42
330.4057,13680.8983
330.5862,13669.9417
330.7667,13672.39
330.9471,13695.2367
331.1275,13691.3067
331.3079,13645.6733
331.4883,13619.755
331.6687,13622.4583
331.849,13601.2733
332.0293,13576.68
332.2096,13559.205
332.3899,13555.7517
332.5702,13562.6217
332.7504,13569.5483
332.9306,13570.365
333.1108,13542.13
333.291,13511.42
333.4712,13507.2717
333.6514,13511.105
333.8315,13499.7
334.0116,13487.4017
334.1917,13483.2183
334.3717,13487.6383
334.5518,13491.3433
334.7318,13473.2433
334.9119,13458.8333
335.0918,13455.7167
335.2718,13453.4617
335.4518,13448.29
335.6317,13438.7033
335.8116,13434.505
335.9915,13420.345
336.1714,13380.435
336.3513,13371.2683
336.5311,13381.64
336.7109,13387.6717
336.8907,13363.5517
337.0705,13320.73
337.2502,13278.8683
337.43,13266.875
337.6097,13242.2883
337.7894,13235.015
337.9691,13229.0633
338.1488,13231.3783
338.3284,13234.8817
338.508,13247.0017
338.6877,13249.91
338.8672,13233.5183
339.0468,13207.5167
339.2263,13184.0883
339.4059,13183.7517
339.5854,13213.1467
339.7649,13202.82
339.9443,13190.2883
340.1238,13191.0667
340.3032,13185.9017
340.4826,13185.8683
340.662,13158.6483
340.8414,13123.065
341.0207,13131.4233
341.2001,13142.285
341.3794,13135.9067
341.5587,13161.7033
341.738,13148.3017
341.9172,13120.9117
342.0965,13104.0483
342.2757,13054.1617
342.4549,13011.0133
342.6341,13017.3533
342.8132,13010.92
342.9923,13040.2617
343.1715,13066.5983
343.3506,13079.2167
343.5296,13030.085
343.7087,12995.2133
343.8878,12972.89
344.0668,12955.5033
344.2458,12941.1683
344.4248,12912.6567
344.6037,12904.73
344.7827,12904.1783
344.9616,12886.5333
345.1405,12885.0233
345.3194,12889.1067
345.4982,12864.0283
345.6771,12845.895
345.8559,12842.2133
346.0347,12833.7883
346.2135,12815.1133
346.3923,12825.4017
346.571,12813.4217
346.7498,12781.74
346.9285,12794.9983
347.1071,12772.8733
347.2859,12736.6483
347.4645,12750.3433
347.6431,12767.6117
347.8217,12787.9883
348.0003,12812.5633
348.1789,12771.1583
348.3574,12709.045
348.5359,12669.9867
348.7145,12638.7033
348.893,12636.5567
349.0714,12630.765
349.2499,12599.2933
349.4283,12567.57
349.6068,12532.1183
349.7852,12517.0967
349.9635,12520.7633
350.1419,12521.07
350.3202,12503.3383
350.4985,12473.355
350.6768,12450.4117
350.8551,12437.005
351.0334,12422.72
351.2116,12396.715
351.3898,12394.6133
351.568,12383.1517
351.7462,12385.1583
351.9243,12374.84
352.1025,12346.59
352.2806,12325.685
352.4587,12315.7933
352.6368,12299.13
352.8148,12270.0833
352.9929,12243.9183
353.1709,12245.5933
353.3489,12232.9417
353.5268,12212.5517
353.7048,12189.8167
353.8828,12174.8733
354.0607,12149.1083
354.2386,12143.8667
354.4165,12126.79
354.5943,12108.5833
354.7722,12099.4767
354.95,12109.5183
355.1278,12105.2183
355.3056,12070.0167
355.4833,12022.8917
355.6611,11986.4067
355.8388,11957.7933
356.0165,11935.9267
356.1942,11944.19
356.3719,11964.9483
356.5495,11945.685
356.7271,11921.8433
356.9047,11913.6333
357.0823,11902.585
357.2599,11904.5017
357.4374,11890.5117
357.6149,11854.2567
357.7924,11816.5633
357.9699,11800.25
358.1474,11782.8633
358.3248,11749.055
358.5023,11728.0967
358.6797,11694.7083
358.8571,11677.5283
359.0344,11669.665
359.2118,11640.19
359.3891,11621.25
359.5664,11606.6583
359.7437,11595.5917
359.9209,11558.0367
360.0982,11522.8517
360.2754,11495.24
360.4526,11503.4733
360.6298,11505.05
360.807,11499.7533
360.9841,11477.04
361.1613,11443.795
361.3383,11445.2133
361.5154,11448.6933
361.6925,11422.3467
361.8695,11398.485
362.0466,11374.8633
362.2236,11363.1833
362.4005,11356.9417
362.5775,11347.485
362.7545,11299.5067
362.9314,11273.7233
363.1083,11278.57
363.2852,11274.1533
363.462,11255.6983
363.6389,11243.7067
363.8157,11231.3717
363.9925,11205.0533
364.1693,11200.5717
364.346,11158.2917
364.5228,11150.5667
364.6996,11161.205
364.8762,11155.165
365.0529,11156.8783
365.2296,11138.3733
365.4062,11147.5167
365.5829,11135.8733
365.7595,11102.7167
365.9361,11113.095
366.1126,11098.6533
366.2892,11127.5633
366.4657,11240.1117
366.6422,11344.8533
366.8186,11327.2033
366.9951,11373.9283
367.1716,11326.4867
367.348,11276.945
367.5244,11340.7867
367.7008,11382.07
367.8772,11389.77
368.0535,11209.3233
368.2298,11179.7767
368.4061,11243.7283
368.5824,11160.3567
368.7586,11223.2883
368.9349,11266.84
369.1111,11191.635
369.2873,11127.5367
369.4635,11141.5383
369.6396,11178.9317
369.8158,11062.5667
369.9919,11015.5433
370.168,11005.7767
370.3441,11010.135
370.5202,10944.1767
370.6962,10880.67
370.8722,10847.605
371.0482,10848.57
371.2242,10871.5183
371.4002,10940.1117
371.5761,10974.0483
371.752,10913.1633
371.9279,10909.4667
372.1038,10922.3383
372.2796,10879.85
372.4555,10865.7367
372.6313,10892.9717
372.8071,10858.4117
372.9829,10823.0133
373.1586,10817.81
373.3344,10843.2133
373.5101,10805.6883
373.6858,10804.4933
373.8615,10784.995
374.0371,10788.8683
374.2127,10866.9867
374.3884,10888.015
374.564,10839.1883
374.7395,10818.2583
374.9151,10847.5483
375.0906,10983.3917
375.2661,11087.2567
375.4416,11026.0467
375.6171,11077.7417
375.7925,11177.8717
375.968,11201.43
376.1434,11083.355
376.3188,10982.6783
376.4941,10951.16
376.6695,10992.29
376.8448,11038.1517
377.0201,11081.88
377.1954,11029.6867
377.3707,11094.8117
377.5459,11128.5133
377.7212,11191.4083
377.8964,11443.3067
378.0715,11563.9
378.2467,11375.4233
378.4218,11498.825
378.597,11407.1167
378.7721,11260.18
378.9472,11328.9483
379.1222,11357.35
379.2973,11552.0333
379.4723,11917.7467
379.6473,12034.2683
379.8223,11733.93
379.9972,11452.7583
380.1722,11338.7517
380.3471,11284.3933
380.522,11321.47
380.6969,11290.8133
380.8717,11508.3717
381.0466,11467.8883
381.2214,11303.8083
381.3962,11254.78
381.571,11139.205
381.7457,11076.095
381.9204,11162.235
382.0952,11134.9133
382.2699,11201.8833
382.4445,11492.505
382.6192,11527.7533
382.7938,11745.4083
382.9685,11980.1333
383.1431,11727.01
383.3176,11398.5433
383.4922,11287.6733
383.6667,11266.1183
383.8412,11240.1883
384.0157,11157.4267
384.1902,11194.8783
384.3646,11339.8233
384.5391,11321.4717
384.7134,11279.6267
384.8878,11372.6867
385.0622,11575.4
385.2365,11552.4433
385.4109,11257.05
385.5852,11186.4783
385.7594,11202.465
385.9337,11230.5717
386.1079,11309.85
386.2822,11455.95
386.4564,11570.4
386.6306,11385.1333
386.8047,11429.9767
386.9789,11581.74
387.153,11565.4067
387.3271,11914.0833
387.5012,11931.4917
387.6752,12100.82
387.8492,12386.7367
388.0233,12265.4533
388.1972,12060.2333
388.3712,12183.345
388.5452,12125.03
388.7191,12195.6867
388.893,12490.095
389.0669,12548.925
389.2408,12077.275
389.4146,11610.045
389.5884,11339.8133
389.7623,11127.855
389.9361,11104.56
390.1098,11183.26
390.2835,11309.02
390.4573,11275.5767
390.631,11231.6467
390.8047,11411.6383
390.9784,11561.7217
391.152,11448.585
391.3256,11501.4
391.4992,11666.18
391.6728,11488.5967
391.8464,11504.3383
392.0199,11823.9783
392.1934,11853.1967
392.3669,11939.7933
392.5403,12207.635
392.7138,12221.0467
392.8873,12475.0067
393.0607,12824.5683
393.2341,13078.94
393.4074,13129.5517
393.5808,12609.0633
393.7542,12176.5817
393.9274,12194.4683
394.1007,11995.7033
394.274,12069.8883
394.4472,12014.9033
394.6205,12021.1617
394.7937,12374.8
394.9668,12646.94
395.14,12431.23
395.3131,12124.1533
395.4863,11817.415
395.6594,11806.7883
395.8325,11672.9467
396.0055,11597.78
396.1786,11654.5617
396.3516,11699.8633
396.5246,11677.68
396.6975,11566.1483
396.8705,11585.845
397.0434,12027.405
397.2163,11711.7283
397.3892,11561.505
397.5621,11827.1083
397.735,12022.8283
397.9077,12358.3067
398.0806,12590.44
398.2534,12202.1583
398.4261,12382.2317
398.5989,12564.895
398.7716,13199.8067
398.9443,13060.6483
399.117,12717.6183
399.2896,12379.9683
399.4623,12270.1967
399.6349,12191.9083
399.8075,11973.285
399.9801,11739.2083
400.1526,11816.2133
400.3252,11524.5133
400.4977,11195.5833
400.6702,11131.2533
400.8427,11088.0433
401.0151,11239.6183
401.1875,11282.0433
401.36,11257.6683
401.5323,11332.635
401.7047,11138.705
401.877,11037.0617
402.0494,10975.4317
402.2216,11048.49
402.394,11278.6217
402.5662,11190.9183
402.7385,11140.6567
402.9107,11100.9167
403.0829,11119.0067
403.2551,11170.4867
403.4272,11051.8717
403.5994,11024.36
403.7715,11134.8667
403.9436,11301.7767
404.1156,11243.2433
