Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 07:50:10.037291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.3617
218.2508,1497.945
218.442,1525.2883
218.6332,1556.225
218.8244,1585.2767
219.0156,1615.3467
219.2067,1647.6217
219.3979,1680.965
219.589,1715.1417
219.7801,1750.245
219.9712,1786.32
220.1623,1823.24
220.3533,1863.495
220.5444,1901.91
220.7354,1942.2517
220.9264,1983.9717
221.1174,2028.3167
221.3083,2072.0617
221.4993,2115.7567
221.6902,2160.1033
221.8812,2209.9433
222.0721,2259.7483
222.263,2307.875
222.4538,2361.8167
222.6447,2415.0583
222.8355,2468.3017
223.0264,2523.345
223.2172,2577.4733
223.408,2635.035
223.5987,2694.175
223.7895,2753.285
223.9802,2815.2683
224.1709,2876.3583
224.3616,2941.585
224.5524,3005.3817
224.743,3072.8233
224.9337,3137.8433
225.1243,3210.2467
225.315,3278.1067
225.5056,3345.4317
225.6962,3419.3417
225.8867,3491.1483
226.0773,3564.3117
226.2678,3638.9017
226.4584,3715.4367
226.6489,3793.195
226.8394,3865.2117
227.0298,3944.555
227.2203,4027.0433
227.4108,4115.5883
227.6012,4199.645
227.7916,4281.0867
227.982,4365.8533
228.1723,4448.6683
228.3627,4534.7933
228.5531,4618.7983
228.7434,4705.8467
228.9337,4794.2817
229.124,4887.515
229.3143,4978.9017
229.5045,5077.9067
229.6948,5176.535
229.885,5277.66
230.0752,5379.8717
230.2654,5481.685
230.4556,5582.8233
230.6457,5681.0733
230.8358,5781.73
231.026,5883.7017
231.2161,5983.7367
231.4062,6089.57
231.5963,6190.32
231.7863,6293.85
231.9764,6404.5933
232.1664,6516.255
232.3564,6631.3267
232.5464,6741.3567
232.7364,6854.015
232.9263,6961.52
233.1163,7078.3233
233.3062,7194.4933
233.4961,7317.4283
233.686,7429.375
233.8758,7531.8533
234.0657,7637.9183
234.2555,7754.7767
234.4454,7872.4483
234.6352,7985.0117
234.825,8099.1917
235.0147,8206.6633
235.2045,8318.7567
235.3942,8428.5517
235.5839,8544.105
235.7737,8653.8267
235.9633,8762.4617
236.153,8885.3983
236.3427,9001.9983
236.5323,9115.405
236.7219,9223.54
236.9115,9319.7933
237.1011,9421.2383
237.2907,9537.6483
237.4803,9651.385
237.6698,9755.9117
237.8593,9865.955
238.0488,9974.2367
238.2383,10083.6733
238.4278,10190.71
238.6172,10307.4583
238.8066,10417.5383
238.9961,10526.1367
239.1855,10643.125
239.3748,10748.2617
239.5642,10848.9367
239.7536,10958.225
239.9429,11062.0817
240.1322,11156.595
240.3215,11260.9267
240.5108,11364.215
240.7001,11472.6017
240.8893,11571.9067
241.0786,11670.0267
241.2677,11763.7167
241.457,11873.395
241.6461,11950.9517
241.8353,12034.845
242.0244,12120.0083
242.2136,12204.4433
242.4027,12290.9967
242.5918,12375.76
242.7809,12458.115
242.9699,12506.3067
243.159,12557.87
243.348,12660.905
243.537,12773.5667
243.726,12867.2233
243.915,12951.1433
244.1039,13027.9483
244.2929,13085.5033
244.4818,13109.925
244.6707,13181.885
244.8596,13290.9033
245.0485,13395.0033
245.2373,13499.0633
245.4262,13600.0083
245.615,13682.115
245.8038,13752.1417
245.9926,13834.5267
246.1814,13916.89
246.3701,13935.4383
246.5589,13940.3883
246.7476,14006.2517
246.9363,14124.2783
247.1249,14222.8133
247.3136,14317.0
247.5023,14402.0283
247.6909,14494.0833
247.8795,14570.945
248.0681,14656.98
248.2567,14733.0
248.4453,14811.555
248.6338,14884.5883
248.8224,14929.3317
249.0109,14910.4217
249.1994,14952.43
249.3878,15051.3467
249.5763,15147.585
249.7648,15230.605
249.9532,15315.0983
250.1416,15406.965
250.33,15500.17
250.5183,15589.3633
250.7067,15656.7167
250.8951,15723.48
251.0834,15787.09
251.2717,15849.9983
251.46,15908.4583
251.6483,15971.1483
251.8365,16015.8083
252.0247,16010.885
252.213,16056.845
252.4012,16126.35
252.5894,16229.8067
252.7775,16294.8483
252.9657,16357.56
253.1538,16435.7883
253.3419,16498.7067
253.53,16545.1867
253.7181,16600.2817
253.9062,16661.3067
254.0942,16715.2517
254.2823,16756.22
254.4703,16791.97
254.6583,16838.125
254.8463,16886.0717
255.0342,16918.115
255.2222,16947.325
255.4101,16965.8967
255.598,16959.5117
255.7859,17004.5617
255.9738,17078.4033
256.1616,17154.655
256.3495,17231.7717
256.5373,17285.365
256.7251,17377.1367
256.9129,17432.3183
257.1006,17479.9667
257.2884,17545.73
257.4761,17611.11
257.6638,17654.3533
257.8515,17684.8617
258.0392,17721.6983
258.2269,17752.775
258.4146,17785.7717
258.6022,17824.68
258.7898,17843.1917
258.9774,17868.4717
259.165,17908.6217
259.3525,17947.83
259.5401,17961.965
259.7276,18000.1767
259.9151,18039.92
260.1026,18073.1383
260.2901,18118.9283
260.4776,18161.4567
260.665,18232.4133
260.8524,18292.8633
261.0398,18355.7067
261.2272,18382.925
261.4146,18393.015
261.6019,18426.8983
261.7893,18466.495
261.9766,18494.89
262.1639,18530.6333
262.3512,18534.0417
262.5384,18543.0983
262.7257,18551.6633
262.9129,18571.03
263.1001,18582.755
263.2873,18620.9683
263.4745,18647.42
263.6617,18626.9083
263.8488,18650.8917
264.0359,18672.265
264.2231,18690.2517
264.4101,18709.355
264.5972,18731.2967
264.7842,18750.5333
264.9713,18762.4133
265.1583,18765.4283
265.3453,18782.075
265.5323,18805.9283
265.7193,18824.6333
265.9062,18855.69
266.0931,18865.3617
266.2801,18865.6683
266.4669,18893.3283
266.6538,18911.8567
266.8407,18933.2533
267.0276,18922.8533
267.2143,18918.6217
267.4012,18934.1233
267.588,18906.5817
267.7747,18911.2533
267.9615,18913.3233
268.1482,18907.47
268.3349,18917.575
268.5217,18917.97
268.7083,18895.3567
268.895,18890.7583
269.0817,18903.43
269.2682,18898.4433
269.4549,18879.9017
269.6415,18841.56
269.8281,18833.1017
270.0146,18850.6867
270.2012,18853.8867
270.3877,18864.8467
270.5742,18858.3983
270.7607,18852.4083
270.9472,18845.5133
271.1336,18835.7033
271.32,18820.7983
271.5065,18804.835
271.6929,18799.0583
271.8792,18809.5017
272.0656,18802.9667
272.252,18805.2017
272.4383,18802.1333
272.6246,18786.495
272.8109,18777.2383
272.9972,18804.3417
273.1835,18812.1767
273.3697,18823.66
273.5559,18826.35
273.7421,18823.6483
273.9283,18812.2983
274.1145,18802.4783
274.3007,18794.2083
274.4868,18800.1083
274.6729,18824.5833
274.859,18822.4817
275.0451,18816.4667
275.2311,18760.7933
275.4172,18767.995
275.6032,18776.2867
275.7892,18789.1933
275.9752,18783.025
276.1612,18795.2817
276.3472,18768.855
276.5331,18757.89
276.719,18749.9283
276.9049,18748.4667
277.0908,18725.695
277.2767,18716.875
277.4625,18716.9967
277.6484,18705.4667
277.8342,18682.99
278.02,18672.82
278.2057,18678.4933
278.3915,18695.9733
278.5772,18689.65
278.763,18660.8517
278.9487,18673.5233
279.1343,18683.6533
279.32,18664.97
279.5057,18634.0383
279.6913,18580.785
279.877,18561.455
280.0625,18546.5
280.2481,18517.0283
280.4337,18484.465
280.6192,18497.4117
280.8048,18509.7817
280.9903,18482.0817
281.1758,18452.6033
281.3612,18418.535
281.5467,18399.75
281.7321,18412.0233
281.9175,18408.7967
282.1029,18395.9117
282.2884,18383.045
282.4737,18348.9317
282.6591,18320.86
282.8444,18311.025
283.0297,18296.18
283.215,18290.175
283.4002,18277.0883
283.5855,18243.8067
283.7707,18191.33
283.956,18162.5217
284.1412,18142.7033
284.3264,18144.7183
284.5115,18155.3917
284.6967,18152.5283
284.8818,18121.8683
285.0669,18075.1567
285.252,18063.8617
285.4371,18058.195
285.6222,18026.6217
285.8072,18000.8783
285.9922,17979.0733
286.1772,17976.7433
286.3622,17974.6683
286.5472,17939.5883
286.7321,17903.0583
286.9171,17910.9067
287.102,17903.2983
287.2869,17906.6233
287.4717,17920.3233
287.6566,17907.695
287.8415,17897.405
288.0263,17878.2383
288.2111,17834.2767
288.3959,17787.9733
288.5806,17774.1733
288.7654,17768.8017
288.9501,17795.6467
289.1348,17793.0417
289.3195,17778.1867
289.5042,17771.2733
289.6889,17778.8083
289.8735,17733.4467
290.0581,17708.8933
290.2428,17666.895
290.4273,17656.8917
290.6119,17665.24
290.7965,17650.02
290.981,17640.6967
291.1655,17623.5183
291.35,17565.525
291.5345,17525.7183
291.719,17518.1217
291.9034,17509.025
292.0878,17528.0067
292.2722,17514.7083
292.4566,17480.965
292.641,17475.195
292.8253,17462.2783
293.0096,17434.1433
293.194,17430.2117
293.3783,17416.99
293.5626,17416.4333
293.7468,17407.06
293.9311,17400.9133
294.1153,17360.22
294.2995,17295.7883
294.4837,17253.4083
294.6678,17215.5117
294.852,17188.9883
295.0361,17186.72
295.2202,17181.0967
295.4043,17185.715
295.5884,17166.055
295.7725,17147.2983
295.9565,17126.0767
296.1405,17078.0567
296.3246,17053.4833
296.5085,17063.215
296.6925,17074.5717
296.8764,17056.49
297.0603,17029.6
297.2443,17006.58
297.4282,16969.9717
297.612,16933.4233
297.7959,16897.535
297.9797,16873.3533
298.1635,16838.8883
298.3474,16851.0117
298.5311,16855.6183
298.7149,16815.2333
298.8987,16769.41
299.0823,16740.045
299.2661,16700.1483
299.4498,16639.7767
299.6334,16627.7883
299.8171,16621.5367
300.0007,16602.415
300.1843,16589.19
300.368,16570.5783
300.5515,16547.7017
300.7351,16528.8817
300.9186,16505.895
301.1021,16475.6833
301.2857,16455.9433
301.4691,16439.8183
301.6526,16437.71
301.8361,16402.1817
302.0195,16369.1067
302.2029,16351.2633
302.3863,16339.9183
302.5697,16304.01
302.753,16301.5417
302.9364,16297.1433
303.1197,16301.9033
303.303,16283.7583
303.4863,16243.8183
303.6696,16187.66
303.8528,16144.2267
304.036,16116.8367
304.2192,16111.4933
304.4024,16095.15
304.5856,16062.0367
304.7688,16045.0417
304.9519,16034.5117
305.135,16008.6333
305.3181,15983.9933
305.5012,15962.5833
305.6842,15957.86
305.8673,15936.8517
306.0504,15903.9667
306.2333,15856.6567
306.4163,15841.5983
306.5993,15813.48
306.7822,15798.9117
306.9652,15784.6417
307.1481,15753.1783
307.331,15727.3717
307.5139,15699.455
307.6967,15663.9417
307.8796,15635.4967
308.0624,15612.05
308.2452,15582.5133
308.428,15555.29
308.6107,15544.3833
308.7935,15519.615
308.9762,15497.9367
309.1589,15483.165
309.3416,15456.7967
309.5243,15428.6
309.7069,15407.2167
309.8896,15377.8967
310.0721,15354.2567
310.2548,15337.9017
310.4373,15321.8433
310.6199,15315.3817
310.8024,15288.7433
310.985,15272.88
311.1674,15236.255
311.3499,15194.445
311.5324,15179.83
311.7148,15187.06
311.8973,15155.36
312.0797,15133.73
312.2621,15123.2733
312.4445,15100.3333
312.6268,15072.6933
312.8091,15051.6817
312.9915,15009.6383
313.1738,14988.0467
313.356,14952.8633
313.5383,14918.2867
313.7206,14903.53
313.9027,14873.2833
314.085,14855.6317
314.2672,14844.605
314.4493,14833.5333
314.6314,14827.2317
314.8136,14817.1233
314.9957,14785.6083
315.1778,14751.2067
315.3598,14735.9633
315.5419,14728.5317
315.724,14719.6183
315.9059,14702.2
316.088,14684.085
316.2699,14682.8283
316.4519,14666.745
316.6338,14634.7667
316.8157,14584.0917
316.9977,14562.6983
317.1795,14562.9483
317.3614,14559.0283
317.5432,14547.1083
317.7251,14518.1333
317.9069,14479.4133
318.0887,14466.05
318.2704,14439.9933
318.4522,14428.5433
318.6339,14425.3867
318.8156,14437.9417
318.9973,14416.7267
319.179,14413.7717
319.3607,14414.04
319.5423,14410.7433
319.7239,14395.34
319.9055,14372.4
320.0871,14358.765
320.2687,14342.8217
320.4502,14328.55
320.6317,14299.1583
320.8132,14296.3167
320.9947,14286.0383
321.1761,14286.39
321.3576,14278.3833
321.5391,14269.12
321.7205,14254.2133
321.9019,14228.4133
322.0832,14197.9667
322.2646,14173.0583
322.4459,14153.3633
322.6272,14131.4183
322.8085,14114.225
322.9898,14098.9633
323.1711,14076.8433
323.3523,14058.065
323.5335,14048.635
323.7147,14068.9133
323.8959,14090.71
324.0771,14086.325
324.2582,14069.96
324.4393,14056.43
324.6204,14055.92
324.8015,14045.6
324.9826,14053.0317
325.1637,14071.3867
325.3447,14060.9167
325.5257,14058.855
325.7067,14050.3817
325.8877,14012.5683
326.0686,13968.675
326.2496,13947.8833
326.4305,13925.085
326.6114,13912.6017
326.7922,13910.5883
326.9731,13908.76
327.1539,13897.0067
327.3347,13890.1583
327.5155,13889.3767
327.6963,13906.6783
327.8771,13905.0867
328.0578,13871.165
328.2385,13824.4883
328.4193,13809.91
328.5999,13797.8317
328.7806,13772.4517
328.9613,13777.78
329.1419,13768.5017
329.3225,13767.4433
329.5031,13741.7417
329.6837,13718.9517
329.8642,13701.7033
330.0447,13686.215
330.2252,13668.0067
330.4057,13640.005
330.5862,13631.6983
330.7667,13634.8617
330.9471,13658.7767
331.1275,13649.3833
331.3079,13608.045
331.4883,13586.375
331.6687,13583.3617
331.849,13561.9167
332.0293,13539.6067
332.2096,13520.6167
332.3899,13518.3917
332.5702,13522.7033
332.7504,13527.9567
332.9306,13529.1483
333.1108,13500.8933
333.291,13468.0867
333.4712,13463.6917
333.6514,13469.375
333.8315,13456.79
334.0116,13444.6217
334.1917,13443.5117
334.3717,13442.9183
334.5518,13448.6117
334.7318,13425.2967
334.9119,13415.67
335.0918,13411.5033
335.2718,13406.905
335.4518,13403.0283
335.6317,13388.7483
335.8116,13392.54
335.9915,13381.3433
336.1714,13343.0483
336.3513,13334.0533
336.5311,13337.065
336.7109,13341.0017
336.8907,13320.5567
337.0705,13279.9817
337.2502,13237.49
337.43,13223.8983
337.6097,13195.75
337.7894,13185.31
337.9691,13183.6633
338.1488,13189.5133
338.3284,13190.7083
338.508,13199.9483
338.6877,13199.015
338.8672,13180.8933
339.0468,13154.6917
339.2263,13133.205
339.4059,13136.6633
339.5854,13163.375
339.7649,13149.2633
339.9443,13137.8183
340.1238,13135.03
340.3032,13134.4233
340.4826,13133.9617
340.662,13104.9067
340.8414,13074.595
341.0207,13079.185
341.2001,13091.65
341.3794,13086.8483
341.5587,13112.7317
341.738,13098.39
341.9172,13067.5983
342.0965,13051.6017
342.2757,13001.8967
342.4549,12960.005
342.6341,12962.99
342.8132,12958.235
342.9923,12986.5733
343.1715,13013.32
343.3506,13025.86
343.5296,12974.9133
343.7087,12942.7367
343.8878,12918.4567
344.0668,12905.8017
344.2458,12896.66
344.4248,12866.4933
344.6037,12859.115
344.7827,12856.12
344.9616,12836.975
345.1405,12837.4383
345.3194,12838.4317
345.4982,12812.25
345.6771,12791.6367
345.8559,12790.195
346.0347,12783.685
346.2135,12766.7067
346.3923,12773.1417
346.571,12760.6817
346.7498,12727.75
346.9285,12737.8367
347.1071,12718.1167
347.2859,12681.4667
347.4645,12695.8383
347.6431,12717.0183
347.8217,12738.1533
348.0003,12762.6633
348.1789,12716.3367
348.3574,12655.4067
348.5359,12618.6617
348.7145,12585.745
348.893,12582.4767
349.0714,12579.88
349.2499,12551.9217
349.4283,12515.6767
349.6068,12482.6233
349.7852,12466.7433
349.9635,12468.5617
350.1419,12465.3533
350.3202,12446.0983
350.4985,12416.07
350.6768,12393.6083
350.8551,12379.36
351.0334,12368.47
351.2116,12341.9933
351.3898,12345.9517
351.568,12334.2383
351.7462,12332.1417
351.9243,12318.515
352.1025,12292.6733
352.2806,12274.6467
352.4587,12266.845
352.6368,12254.2283
352.8148,12222.035
352.9929,12192.24
353.1709,12190.045
353.3489,12181.12
353.5268,12154.3017
353.7048,12134.8917
353.8828,12118.2417
354.0607,12094.8433
354.2386,12088.0883
354.4165,12072.195
354.5943,12055.3233
354.7722,12045.4533
354.95,12055.6617
355.1278,12048.5567
355.3056,12015.0517
355.4833,11968.19
355.6611,11931.5967
355.8388,11903.1167
356.0165,11882.525
356.1942,11892.1633
356.3719,11911.84
356.5495,11895.68
356.7271,11875.2017
356.9047,11867.6067
357.0823,11859.6933
357.2599,11859.0533
357.4374,11843.2733
357.6149,11805.7233
357.7924,11767.305
357.9699,11753.705
358.1474,11738.925
358.3248,11706.6917
358.5023,11685.7633
358.6797,11653.3717
358.8571,11633.2717
359.0344,11622.99
359.2118,11588.285
359.3891,11568.7617
359.5664,11554.1133
359.7437,11542.045
359.9209,11504.3067
360.0982,11469.9367
360.2754,11445.2383
360.4526,11453.245
360.6298,11457.1617
360.807,11453.3433
360.9841,11433.6117
361.1613,11399.2217
361.3383,11402.0317
361.5154,11402.22
361.6925,11377.6117
361.8695,11356.03
362.0466,11335.6667
362.2236,11321.46
362.4005,11314.6383
362.5775,11298.0283
362.7545,11248.7317
362.9314,11221.6617
363.1083,11231.68
363.2852,11233.19
363.462,11211.8717
363.6389,11198.42
363.8157,11182.3467
363.9925,11158.2367
364.1693,11150.3017
364.346,11108.245
364.5228,11103.1233
364.6996,11114.315
364.8762,11115.51
365.0529,11113.78
365.2296,11091.9167
365.4062,11100.3717
365.5829,11083.5983
365.7595,11051.925
365.9361,11059.5233
366.1126,11045.705
366.2892,11077.605
366.4657,11194.34
366.6422,11295.0467
366.8186,11281.9133
366.9951,11330.8583
367.1716,11275.9667
367.348,11231.2883
367.5244,11296.9033
367.7008,11337.3133
367.8772,11340.0167
368.0535,11162.7467
368.2298,11143.4283
368.4061,11199.6883
368.5824,11112.805
368.7586,11183.6117
368.9349,11223.4717
369.1111,11141.5467
369.2873,11075.4217
369.4635,11097.52
369.6396,11127.77
369.8158,11009.9567
369.9919,10963.4183
370.168,10953.43
370.3441,10960.4317
370.5202,10897.7483
370.6962,10840.17
370.8722,10808.7367
371.0482,10806.9067
371.2242,10827.3417
371.4002,10896.7583
371.5761,10925.2867
371.752,10862.385
371.9279,10868.3367
372.1038,10888.0333
372.2796,10840.6917
372.4555,10827.46
372.6313,10848.695
372.8071,10812.94
372.9829,10777.1667
373.1586,10773.9983
373.3344,10802.625
373.5101,10768.8717
373.6858,10773.3283
373.8615,10749.4883
374.0371,10752.5633
374.2127,10827.0633
374.3884,10846.9667
374.564,10799.735
374.7395,10783.9383
374.9151,10814.9917
375.0906,10955.2017
375.2661,11046.0317
375.4416,10982.3317
375.6171,11035.9583
375.7925,11141.7933
375.968,11165.0633
376.1434,11037.3933
376.3188,10942.6883
376.4941,10916.035
376.6695,10957.825
376.8448,11001.2683
377.0201,11039.9517
377.1954,10989.08
377.3707,11053.98
377.5459,11084.025
377.7212,11152.7683
377.8964,11405.3417
378.0715,11512.055
378.2467,11320.625
378.4218,11460.015
378.597,11351.5967
378.7721,11224.205
378.9472,11292.0317
379.1222,11327.5133
379.2973,11531.1867
379.4723,11891.1183
379.6473,12002.2983
379.8223,11683.135
379.9972,11419.9317
380.1722,11302.2533
380.3471,11249.6283
380.522,11279.925
380.6969,11254.3317
380.8717,11477.2583
381.0466,11416.7583
381.2214,11261.055
381.3962,11212.255
381.571,11104.875
381.7457,11043.9917
381.9204,11130.28
382.0952,11100.9767
382.2699,11182.8067
382.4445,11468.7767
382.6192,11510.5467
382.7938,11733.0517
382.9685,11955.085
383.1431,11685.225
383.3176,11362.75
383.4922,11264.27
383.6667,11242.9733
383.8412,11211.3667
384.0157,11131.52
384.1902,11174.1083
384.3646,11309.9267
384.5391,11283.3933
384.7134,11247.6633
384.8878,11345.3333
385.0622,11549.915
385.2365,11508.115
385.4109,11213.965
385.5852,11155.3
385.7594,11175.3267
385.9337,11202.5483
386.1079,11283.0517
386.2822,11427.985
386.4564,11525.6733
386.6306,11341.3733
386.8047,11398.685
386.9789,11547.2333
387.153,11535.935
387.3271,11891.6383
387.5012,11891.0233
387.6752,12072.6033
387.8492,12363.15
388.0233,12222.055
388.1972,12033.695
388.3712,12155.3467
388.5452,12099.4517
388.7191,12168.4933
388.893,12479.255
389.0669,12507.395
389.2408,12022.4367
389.4146,11561.6083
389.5884,11296.285
389.7623,11091.0333
389.9361,11065.8283
390.1098,11148.95
390.2835,11267.3167
390.4573,11227.3883
390.631,11192.805
390.8047,11378.2167
390.9784,11509.7333
391.152,11395.885
391.3256,11456.615
391.4992,11612.8783
391.6728,11429.3083
391.8464,11459.9383
392.0199,11792.9967
392.1934,11808.5083
392.3669,11920.7117
392.5403,12165.1
392.7138,12200.2583
392.8873,12452.0333
393.0607,12828.27
393.2341,13069.0617
393.4074,13113.3317
393.5808,12570.3517
393.7542,12162.1817
393.9274,12177.9817
394.1007,11963.4567
394.274,12049.9417
394.4472,11973.4467
394.6205,12002.7133
394.7937,12358.545
394.9668,12618.9933
395.14,12380.5517
395.3131,12074.1383
395.4863,11777.7067
395.6594,11775.59
395.8325,11626.0
396.0055,11568.7683
396.1786,11620.785
396.3516,11683.5233
396.5246,11653.0
396.6975,11547.1733
396.8705,11595.2133
397.0434,12032.7533
397.2163,11689.435
397.3892,11559.6067
397.5621,11829.7067
397.735,12018.5783
397.9077,12361.3783
398.0806,12550.2967
398.2534,12176.8283
398.4261,12364.4567
398.5989,12577.0917
398.7716,13189.7233
398.9443,13029.2567
399.117,12678.3433
399.2896,12359.9483
399.4623,12252.3117
399.6349,12178.31
399.8075,11946.2917
399.9801,11719.8217
400.1526,11804.0033
400.3252,11486.2617
400.4977,11166.8217
400.6702,11107.6917
400.8427,11069.1667
401.0151,11228.4483
401.1875,11260.1583
401.36,11240.7767
401.5323,11311.1717
401.7047,11110.175
401.877,11019.0517
402.0494,10952.6817
402.2216,11040.3933
402.394,11264.7533
402.5662,11165.4467
402.7385,11117.7
402.9107,11079.9233
403.0829,11107.5217
403.2551,11156.1533
403.4272,11036.4683
403.5994,11012.9833
403.7715,11136.4883
403.9436,11287.81
404.1156,11233.5583
