Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 09:47:47.535729
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.155
218.2508,1516.9433
218.442,1545.1183
218.6332,1575.1533
218.8244,1604.7767
219.0156,1635.2467
219.2067,1668.8683
219.3979,1702.2117
219.589,1736.9983
219.7801,1771.9417
219.9712,1808.33
220.1623,1845.8383
220.3533,1886.3183
220.5444,1926.1517
220.7354,1966.9717
220.9264,2007.8183
221.1174,2053.315
221.3083,2099.225
221.4993,2142.7733
221.6902,2187.6883
221.8812,2237.4533
222.0721,2287.8017
222.263,2339.1583
222.4538,2391.1917
222.6447,2445.3367
222.8355,2500.8
223.0264,2555.5767
223.2172,2610.7483
223.408,2668.8117
223.5987,2728.0233
223.7895,2788.46
223.9802,2851.5717
224.1709,2912.7883
224.3616,2978.4267
224.5524,3044.045
224.743,3110.9017
224.9337,3178.4967
225.1243,3250.985
225.315,3320.4467
225.5056,3388.5717
225.6962,3462.1333
225.8867,3536.1033
226.0773,3609.9467
226.2678,3685.82
226.4584,3762.6917
226.6489,3839.96
226.8394,3913.785
227.0298,3994.5483
227.2203,4077.9917
227.4108,4166.2717
227.6012,4251.815
227.7916,4334.9767
227.982,4420.5833
228.1723,4503.6283
228.3627,4591.7783
228.5531,4676.385
228.7434,4764.8033
228.9337,4855.185
229.124,4948.6917
229.3143,5041.4967
229.5045,5141.53
229.6948,5240.7583
229.885,5343.2433
230.0752,5446.67
230.2654,5549.985
230.4556,5651.315
230.6457,5753.2683
230.8358,5854.2983
231.026,5957.2933
231.2161,6058.885
231.4062,6164.11
231.5963,6265.725
231.7863,6372.6033
231.9764,6484.4483
232.1664,6597.9933
232.3564,6713.2183
232.5464,6823.8117
232.7364,6938.3667
232.9263,7047.4133
233.1163,7162.415
233.3062,7280.6767
233.4961,7405.2283
233.686,7520.1983
233.8758,7622.4317
234.0657,7730.5117
234.2555,7848.7167
234.4454,7965.8533
234.6352,8081.4067
234.825,8197.115
235.0147,8307.18
235.2045,8421.7267
235.3942,8532.5917
235.5839,8647.9683
235.7737,8758.9233
235.9633,8870.8283
236.153,8993.4833
236.3427,9112.1933
236.5323,9226.5483
236.7219,9335.5983
236.9115,9434.5617
237.1011,9538.0967
237.2907,9654.9267
237.4803,9768.875
237.6698,9874.1017
237.8593,9987.1867
238.0488,10094.2317
238.2383,10207.2967
238.4278,10313.91
238.6172,10434.1233
238.8066,10545.91
238.9961,10653.7217
239.1855,10772.5217
239.3748,10879.515
239.5642,10982.1767
239.7536,11093.5017
239.9429,11201.6067
240.1322,11296.1267
240.3215,11400.1133
240.5108,11503.2383
240.7001,11613.88
240.8893,11713.8133
241.0786,11814.2767
241.2677,11911.0067
241.457,12022.45
241.6461,12100.2433
241.8353,12183.9833
242.0244,12273.825
242.2136,12357.86
242.4027,12446.145
242.5918,12529.7667
242.7809,12617.4833
242.9699,12666.0083
243.159,12714.7267
243.348,12821.4933
243.537,12934.3933
243.726,13028.89
243.915,13115.0667
244.1039,13193.555
244.2929,13253.5367
244.4818,13280.2083
244.6707,13350.435
244.8596,13457.9033
245.0485,13563.7083
245.2373,13671.42
245.4262,13773.7517
245.615,13855.07
245.8038,13928.5717
245.9926,14010.89
246.1814,14094.2383
246.3701,14112.03
246.5589,14121.7983
246.7476,14188.4867
246.9363,14306.9
247.1249,14406.5217
247.3136,14499.5567
247.5023,14586.9817
247.6909,14680.4783
247.8795,14759.4067
248.0681,14850.0617
248.2567,14924.19
248.4453,15002.1867
248.6338,15077.3667
248.8224,15123.75
249.0109,15107.145
249.1994,15147.84
249.3878,15248.9
249.5763,15345.1133
249.7648,15431.2
249.9532,15512.24
250.1416,15607.65
250.33,15701.2333
250.5183,15795.645
250.7067,15861.4433
250.8951,15932.285
251.0834,15993.1333
251.2717,16056.7033
251.46,16117.55
251.6483,16182.1267
251.8365,16228.4333
252.0247,16220.56
252.213,16268.9683
252.4012,16342.2767
252.5894,16442.03
252.7775,16510.0
252.9657,16574.7733
253.1538,16655.3117
253.3419,16717.355
253.53,16767.0667
253.7181,16819.5367
253.9062,16882.4817
254.0942,16936.0033
254.2823,16977.995
254.4703,17015.965
254.6583,17062.8583
254.8463,17113.715
255.0342,17142.8467
255.2222,17175.4867
255.4101,17193.4233
255.598,17189.285
255.7859,17234.7817
255.9738,17311.6767
256.1616,17387.1983
256.3495,17462.6233
256.5373,17520.6483
256.7251,17609.53
256.9129,17664.3833
257.1006,17717.5933
257.2884,17781.5083
257.4761,17847.8433
257.6638,17894.9533
257.8515,17925.2317
258.0392,17962.82
258.2269,17993.6
258.4146,18024.2317
258.6022,18067.04
258.7898,18086.0117
258.9774,18107.5767
259.165,18148.5533
259.3525,18187.1767
259.5401,18204.19
259.7276,18244.8683
259.9151,18285.16
260.1026,18321.1133
260.2901,18367.2367
260.4776,18411.405
260.665,18479.0183
260.8524,18538.665
261.0398,18601.865
261.2272,18630.265
261.4146,18638.67
261.6019,18675.5167
261.7893,18714.2783
261.9766,18743.0733
262.1639,18779.5683
262.3512,18783.29
262.5384,18793.2717
262.7257,18803.905
262.9129,18820.755
263.1001,18834.84
263.2873,18873.1767
263.4745,18896.6717
263.6617,18878.9967
263.8488,18898.82
264.0359,18922.6533
264.2231,18938.5467
264.4101,18959.6817
264.5972,18984.355
264.7842,19003.9683
264.9713,19011.985
265.1583,19017.16
265.3453,19032.5867
265.5323,19058.9767
265.7193,19079.1033
265.9062,19108.5633
266.0931,19116.5533
266.2801,19120.6183
266.4669,19145.4533
266.6538,19165.185
266.8407,19187.9533
267.0276,19178.3467
267.2143,19172.195
267.4012,19187.3317
267.588,19161.9067
267.7747,19162.445
267.9615,19167.4883
268.1482,19162.1133
268.3349,19169.9383
268.5217,19168.8883
268.7083,19149.0333
268.895,19142.955
269.0817,19155.1583
269.2682,19150.4233
269.4549,19130.4983
269.6415,19091.96
269.8281,19084.8967
270.0146,19100.5967
270.2012,19106.3067
270.3877,19116.87
270.5742,19109.5133
270.7607,19106.0633
270.9472,19100.0967
271.1336,19087.0983
271.32,19071.7017
271.5065,19052.0733
271.6929,19047.01
271.8792,19059.245
272.0656,19050.665
272.252,19052.435
272.4383,19053.9783
272.6246,19038.3317
272.8109,19025.87
272.9972,19050.98
273.1835,19062.2017
273.3697,19073.2683
273.5559,19076.3983
273.7421,19073.6567
273.9283,19061.2567
274.1145,19053.1567
274.3007,19044.9333
274.4868,19049.9667
274.6729,19073.2183
274.859,19072.9883
275.0451,19063.635
275.2311,19009.0583
275.4172,19017.345
275.6032,19024.9367
275.7892,19035.765
275.9752,19030.1933
276.1612,19040.435
276.3472,19020.5867
276.5331,19005.4017
276.719,18999.9217
276.9049,18993.765
277.0908,18972.9817
277.2767,18963.9617
277.4625,18965.8567
277.6484,18949.5117
277.8342,18929.65
278.02,18918.8817
278.2057,18924.7333
278.3915,18939.4783
278.5772,18933.8733
278.763,18906.2817
278.9487,18920.825
279.1343,18927.4267
279.32,18912.0067
279.5057,18877.625
279.6913,18823.84
279.877,18803.955
280.0625,18790.7533
280.2481,18759.5067
280.4337,18729.13
280.6192,18741.2533
280.8048,18750.0383
280.9903,18723.8617
281.1758,18691.7033
281.3612,18656.3283
281.5467,18640.3833
281.7321,18652.205
281.9175,18651.5483
282.1029,18634.73
282.2884,18624.09
282.4737,18589.4
282.6591,18559.6217
282.8444,18550.5
283.0297,18538.035
283.215,18530.7767
283.4002,18515.3083
283.5855,18480.4633
283.7707,18428.4167
283.956,18400.2433
284.1412,18377.76
284.3264,18379.0267
284.5115,18389.1983
284.6967,18390.2183
284.8818,18355.87
285.0669,18313.2483
285.252,18296.4167
285.4371,18290.145
285.6222,18261.4133
285.8072,18233.2933
285.9922,18215.2117
286.1772,18212.04
286.3622,18209.615
286.5472,18175.3933
286.7321,18136.8717
286.9171,18143.3583
287.102,18137.9783
287.2869,18139.6483
287.4717,18152.2367
287.6566,18142.1367
287.8415,18131.625
288.0263,18113.365
288.2111,18064.3833
288.3959,18020.32
288.5806,18009.1067
288.7654,18000.5483
288.9501,18026.1633
289.1348,18023.32
289.3195,18011.2383
289.5042,18006.015
289.6889,18011.9667
289.8735,17963.985
290.0581,17940.2683
290.2428,17897.1033
290.4273,17888.5883
290.6119,17894.7467
290.7965,17879.6767
290.981,17872.405
291.1655,17851.9183
291.35,17796.5983
291.5345,17755.97
291.719,17745.265
291.9034,17742.885
292.0878,17757.9733
292.2722,17740.0333
292.4566,17708.1183
292.641,17703.4667
292.8253,17690.275
293.0096,17664.2533
293.194,17657.3783
293.3783,17645.5117
293.5626,17644.3367
293.7468,17635.3717
293.9311,17626.78
294.1153,17588.4867
294.2995,17523.6683
294.4837,17480.87
294.6678,17441.5933
294.852,17416.4083
295.0361,17412.2167
295.2202,17406.9067
295.4043,17408.1367
295.5884,17388.1633
295.7725,17377.375
295.9565,17352.125
296.1405,17303.6733
296.3246,17275.5583
296.5085,17287.2267
296.6925,17296.7217
296.8764,17280.4317
297.0603,17258.5417
297.2443,17232.9417
297.4282,17195.555
297.612,17160.96
297.7959,17121.2867
297.9797,17099.7367
298.1635,17061.8767
298.3474,17076.065
298.5311,17081.2683
298.7149,17042.1967
298.8987,16990.8433
299.0823,16964.3367
299.2661,16921.6233
299.4498,16859.8417
299.6334,16847.2117
299.8171,16843.2867
300.0007,16823.805
300.1843,16812.8817
300.368,16793.2517
300.5515,16767.4
300.7351,16745.9517
300.9186,16724.8883
301.1021,16691.655
301.2857,16678.32
301.4691,16659.1317
301.6526,16656.9233
301.8361,16623.6317
302.0195,16589.5983
302.2029,16568.6483
302.3863,16557.38
302.5697,16526.0417
302.753,16516.6617
302.9364,16516.5683
303.1197,16520.415
303.303,16502.5833
303.4863,16462.4583
303.6696,16407.8217
303.8528,16362.0733
304.036,16334.9
304.2192,16328.6217
304.4024,16309.8117
304.5856,16275.7933
304.7688,16263.09
304.9519,16251.315
305.135,16227.3183
305.3181,16199.18
305.5012,16180.075
305.6842,16173.0767
305.8673,16151.51
306.0504,16119.3283
306.2333,16072.1617
306.4163,16057.7267
306.5993,16029.2083
306.7822,16015.2183
306.9652,16000.0267
307.1481,15967.92
307.331,15942.4983
307.5139,15913.625
307.6967,15879.8917
307.8796,15848.2867
308.0624,15825.96
308.2452,15792.6317
308.428,15769.6683
308.6107,15758.275
308.7935,15732.315
308.9762,15710.585
309.1589,15693.4183
309.3416,15668.3917
309.5243,15641.085
309.7069,15619.2267
309.8896,15587.8383
310.0721,15563.47
310.2548,15548.845
310.4373,15535.43
310.6199,15527.97
310.8024,15498.875
310.985,15484.2833
311.1674,15445.9617
311.3499,15406.0467
311.5324,15394.6367
311.7148,15396.625
311.8973,15366.4367
312.0797,15345.14
312.2621,15332.5783
312.4445,15309.9483
312.6268,15281.515
312.8091,15261.9683
312.9915,15224.1083
313.1738,15202.0733
313.356,15166.175
313.5383,15130.8567
313.7206,15116.3117
313.9027,15086.475
314.085,15068.3717
314.2672,15055.79
314.4493,15042.0367
314.6314,15035.2217
314.8136,15029.99
314.9957,14999.7083
315.1778,14964.1267
315.3598,14945.81
315.5419,14936.4633
315.724,14926.3017
315.9059,14908.2667
316.088,14889.3167
316.2699,14890.5933
316.4519,14875.3267
316.6338,14842.5067
316.8157,14791.8783
316.9977,14770.92
317.1795,14773.6333
317.3614,14771.6383
317.5432,14757.8633
317.7251,14728.8217
317.9069,14689.1267
318.0887,14670.695
318.2704,14647.4533
318.4522,14633.4567
318.6339,14632.0533
318.8156,14647.1433
318.9973,14629.31
319.179,14623.445
319.3607,14620.71
319.5423,14620.8683
319.7239,14602.6167
319.9055,14583.015
320.0871,14566.995
320.2687,14552.0017
320.4502,14538.7567
320.6317,14509.51
320.8132,14508.3483
320.9947,14496.6417
321.1761,14496.805
321.3576,14484.5383
321.5391,14478.7583
321.7205,14462.8833
321.9019,14441.5067
322.0832,14407.9783
322.2646,14381.5667
322.4459,14361.9417
322.6272,14341.2033
322.8085,14320.25
322.9898,14306.1483
323.1711,14283.1733
323.3523,14266.41
323.5335,14256.4483
323.7147,14275.335
323.8959,14301.3317
324.0771,14298.295
324.2582,14279.7217
324.4393,14271.6467
324.6204,14267.665
324.8015,14256.7033
324.9826,14260.6983
325.1637,14283.015
325.3447,14272.4417
325.5257,14271.5517
325.7067,14262.1
325.8877,14227.9067
326.0686,14182.9167
326.2496,14162.2983
326.4305,14138.5367
326.6114,14126.4683
326.7922,14122.9883
326.9731,14124.9117
327.1539,14109.63
327.3347,14102.9083
327.5155,14103.55
327.6963,14118.7133
327.8771,14114.215
328.0578,14082.1133
328.2385,14034.2483
328.4193,14020.4183
328.5999,14007.995
328.7806,13981.0383
328.9613,13987.7917
329.1419,13981.63
329.3225,13981.0883
329.5031,13955.8517
329.6837,13935.1917
329.8642,13919.4533
330.0447,13904.1233
330.2252,13883.47
330.4057,13851.0833
330.5862,13840.4717
330.7667,13844.0433
330.9471,13868.445
331.1275,13862.5583
331.3079,13816.3033
331.4883,13792.8783
331.6687,13793.86
331.849,13771.6583
332.0293,13748.865
332.2096,13729.1083
332.3899,13722.5483
332.5702,13731.8517
332.7504,13736.6533
332.9306,13736.2517
333.1108,13708.3333
333.291,13676.285
333.4712,13667.8017
333.6514,13672.045
333.8315,13660.095
334.0116,13650.1617
334.1917,13648.3583
334.3717,13648.4783
334.5518,13652.79
334.7318,13633.9333
334.9119,13619.6267
335.0918,13618.215
335.2718,13614.6717
335.4518,13607.8517
335.6317,13599.385
335.8116,13598.0333
335.9915,13583.94
336.1714,13540.59
336.3513,13530.42
336.5311,13540.0183
336.7109,13543.115
336.8907,13519.255
337.0705,13475.96
337.2502,13436.4933
337.43,13423.945
337.6097,13400.7467
337.7894,13387.6583
337.9691,13385.225
338.1488,13388.97
338.3284,13390.28
338.508,13400.65
338.6877,13400.1317
338.8672,13383.6767
339.0468,13358.48
339.2263,13334.4817
339.4059,13334.915
339.5854,13364.665
339.7649,13351.1467
339.9443,13340.9167
340.1238,13341.3483
340.3032,13337.91
340.4826,13338.4817
340.662,13307.8633
340.8414,13275.005
341.0207,13278.0217
341.2001,13291.335
341.3794,13285.88
341.5587,13311.0133
341.738,13298.4233
341.9172,13269.3867
342.0965,13252.015
342.2757,13203.18
342.4549,13159.5283
342.6341,13163.4267
342.8132,13157.6283
342.9923,13186.89
343.1715,13215.495
343.3506,13225.815
343.5296,13173.99
343.7087,13141.1967
343.8878,13114.0667
344.0668,13097.7633
344.2458,13084.5617
344.4248,13059.17
344.6037,13049.9667
344.7827,13050.5517
344.9616,13032.58
345.1405,13035.6733
345.3194,13033.71
345.4982,13008.9633
345.6771,12989.31
345.8559,12984.7267
346.0347,12976.7333
346.2135,12957.9367
346.3923,12966.1017
346.571,12954.4367
346.7498,12920.4933
346.9285,12936.4533
347.1071,12911.5033
347.2859,12875.065
347.4645,12888.825
347.6431,12907.2033
347.8217,12928.6083
348.0003,12956.4833
348.1789,12909.4417
348.3574,12847.8
348.5359,12810.1583
348.7145,12777.7633
348.893,12777.565
349.0714,12768.03
349.2499,12737.66
349.4283,12705.1283
349.6068,12669.9133
349.7852,12653.385
349.9635,12660.045
350.1419,12658.4483
350.3202,12640.755
350.4985,12608.825
350.6768,12586.6867
350.8551,12570.02
351.0334,12557.3967
351.2116,12532.1267
351.3898,12531.7417
351.568,12518.5067
351.7462,12522.345
351.9243,12508.67
352.1025,12482.5967
352.2806,12460.985
352.4587,12449.6
352.6368,12435.5033
352.8148,12404.145
352.9929,12379.1283
353.1709,12379.7483
353.3489,12368.7
353.5268,12345.8467
353.7048,12321.0533
353.8828,12306.2217
354.0607,12283.715
354.2386,12275.8983
354.4165,12259.9683
354.5943,12242.5633
354.7722,12233.8567
354.95,12243.18
355.1278,12237.05
355.3056,12201.7267
355.4833,12151.975
355.6611,12116.64
355.8388,12086.5433
356.0165,12065.3633
356.1942,12074.9117
356.3719,12095.7333
356.5495,12076.2083
356.7271,12053.565
356.9047,12045.095
357.0823,12033.8333
357.2599,12035.0983
357.4374,12021.82
357.6149,11984.5167
357.7924,11947.2633
357.9699,11929.3967
358.1474,11911.1183
358.3248,11875.975
358.5023,11853.5917
358.6797,11820.5667
358.8571,11802.8667
359.0344,11795.5717
359.2118,11764.315
359.3891,11747.7683
359.5664,11732.365
359.7437,11721.4183
359.9209,11683.2917
360.0982,11647.2867
360.2754,11618.9333
360.4526,11627.5583
360.6298,11627.7967
360.807,11624.9017
360.9841,11603.4133
361.1613,11569.85
361.3383,11574.46
361.5154,11574.3217
361.6925,11547.7583
361.8695,11523.035
362.0466,11501.2633
362.2236,11489.8533
362.4005,11486.1683
362.5775,11471.9133
362.7545,11424.4317
362.9314,11398.37
363.1083,11402.8217
363.2852,11396.8917
363.462,11380.5717
363.6389,11366.68
363.8157,11355.2817
363.9925,11331.6633
364.1693,11323.215
364.346,11280.21
364.5228,11274.4317
364.6996,11285.39
364.8762,11283.4
365.0529,11282.2117
365.2296,11262.9083
365.4062,11273.2817
365.5829,11257.8317
365.7595,11225.0333
365.9361,11235.41
366.1126,11221.0383
366.2892,11253.4383
366.4657,11367.955
366.6422,11471.5433
366.8186,11457.935
366.9951,11505.1383
367.1716,11453.225
367.348,11407.445
367.5244,11475.8533
367.7008,11514.9617
367.8772,11517.3533
368.0535,11334.9817
368.2298,11313.6333
368.4061,11371.9883
368.5824,11283.7917
368.7586,11354.0333
368.9349,11393.56
369.1111,11316.015
369.2873,11250.8533
369.4635,11272.9633
369.6396,11302.9133
369.8158,11184.475
369.9919,11139.2317
370.168,11130.1183
370.3441,11136.1967
370.5202,11068.1217
370.6962,11005.2167
370.8722,10973.8617
371.0482,10973.2017
371.2242,10998.92
371.4002,11069.36
371.5761,11099.3767
371.752,11036.6567
371.9279,11038.6167
372.1038,11051.84
372.2796,11002.46
372.4555,10994.48
372.6313,11018.53
372.8071,10983.8367
372.9829,10947.1417
373.1586,10943.8717
373.3344,10966.7117
373.5101,10927.2567
373.6858,10928.2733
373.8615,10906.8883
374.0371,10917.2083
374.2127,10998.8017
374.3884,11012.6983
374.564,10963.7467
374.7395,10943.9617
374.9151,10976.61
375.0906,11116.3967
375.2661,11215.25
375.4416,11152.1067
375.6171,11214.255
375.7925,11315.125
375.968,11333.44
376.1434,11208.7867
376.3188,11112.9367
376.4941,11083.2233
376.6695,11127.605
376.8448,11172.8567
377.0201,11211.515
377.1954,11159.7467
377.3707,11231.3883
377.5459,11262.4117
377.7212,11333.2383
377.8964,11588.2967
378.0715,11696.8233
378.2467,11506.6517
378.4218,11646.1
378.597,11536.3833
378.7721,11404.6117
378.9472,11470.6367
379.1222,11502.6483
379.2973,11712.485
379.4723,12072.3983
379.6473,12181.12
379.8223,11860.4283
379.9972,11593.3583
380.1722,11479.6683
380.3471,11432.8217
380.522,11460.9367
380.6969,11435.39
380.8717,11659.3717
381.0466,11599.3733
381.2214,11441.1133
381.3962,11389.1217
381.571,11275.91
381.7457,11213.0233
381.9204,11302.705
382.0952,11265.6933
382.2699,11352.725
382.4445,11638.2883
382.6192,11678.7283
382.7938,11904.6167
382.9685,12128.4967
383.1431,11857.5817
383.3176,11531.4467
383.4922,11430.8833
383.6667,11411.2183
383.8412,11377.5817
384.0157,11296.1833
384.1902,11340.7067
384.3646,11483.345
384.5391,11461.54
384.7134,11425.3567
384.8878,11526.8867
385.0622,11730.85
385.2365,11689.41
385.4109,11392.4867
385.5852,11330.11
385.7594,11348.8883
385.9337,11374.51
386.1079,11455.1833
386.2822,11606.7517
386.4564,11707.8567
386.6306,11522.485
386.8047,11583.9
386.9789,11730.7767
387.153,11717.6833
387.3271,12076.1367
387.5012,12082.97
387.6752,12266.565
387.8492,12558.3017
388.0233,12413.3683
388.1972,12223.4033
388.3712,12346.3133
388.5452,12292.25
388.7191,12360.6783
388.893,12672.5967
389.0669,12701.3417
389.2408,12216.9583
389.4146,11754.9017
389.5884,11486.2567
389.7623,11279.7683
389.9361,11256.7817
390.1098,11338.3283
390.2835,11458.215
390.4573,11415.77
390.631,11379.3633
390.8047,11572.0983
390.9784,11708.0733
391.152,11595.765
391.3256,11660.8567
391.4992,11818.4233
391.6728,11631.51
391.8464,11662.95
392.0199,11992.47
392.1934,12003.245
392.3669,12117.6183
392.5403,12366.7483
392.7138,12398.7167
392.8873,12645.0717
393.0607,13019.8267
393.2341,13258.825
393.4074,13297.375
393.5808,12748.4783
393.7542,12343.2683
393.9274,12364.4683
394.1007,12151.9867
394.274,12243.6583
394.4472,12166.84
394.6205,12201.075
394.7937,12567.5417
394.9668,12830.0483
395.14,12592.2433
395.3131,12284.81
395.4863,11989.5483
395.6594,11985.5233
395.8325,11830.67
396.0055,11772.9583
396.1786,11821.5333
396.3516,11871.9217
396.5246,11840.4167
396.6975,11724.9033
396.8705,11768.7483
397.0434,12202.65
397.2163,11864.2383
397.3892,11737.0167
397.5621,12020.7133
397.735,12217.525
397.9077,12573.0167
398.0806,12769.0283
398.2534,12397.72
398.4261,12584.0983
398.5989,12802.395
398.7716,13417.7033
398.9443,13261.39
399.117,12908.0367
399.2896,12590.065
399.4623,12481.21
399.6349,12406.375
399.8075,12168.5817
399.9801,11940.72
400.1526,12029.72
400.3252,11708.0333
400.4977,11386.84
400.6702,11319.2983
400.8427,11284.4167
401.0151,11445.0883
401.1875,11475.755
401.36,11463.1317
401.5323,11534.5
401.7047,11333.435
401.877,11234.9633
402.0494,11174.485
402.2216,11263.6633
402.394,11489.0533
402.5662,11389.4967
402.7385,11341.9533
402.9107,11306.6683
403.0829,11329.2567
403.2551,11374.9717
403.4272,11250.2633
403.5994,11229.3067
403.7715,11360.06
403.9436,11515.9717
404.1156,11461.685
