Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 09:54:49.806268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.5283
218.2508,1514.49
218.442,1542.3633
218.6332,1572.975
218.8244,1601.35
219.0156,1633.0333
219.2067,1665.8383
219.3979,1698.9267
219.589,1733.5767
219.7801,1769.145
219.9712,1805.0783
220.1623,1843.1667
220.3533,1882.0433
220.5444,1922.03
220.7354,1962.6717
220.9264,2003.93
221.1174,2048.5567
221.3083,2094.89
221.4993,2138.54
221.6902,2182.705
221.8812,2232.3183
222.0721,2282.2083
222.263,2332.2533
222.4538,2384.9733
222.6447,2438.6933
222.8355,2494.6233
223.0264,2548.7433
223.2172,2603.945
223.408,2661.2467
223.5987,2720.8117
223.7895,2780.915
223.9802,2843.3483
224.1709,2904.4833
224.3616,2970.0517
224.5524,3036.2767
224.743,3102.8783
224.9337,3168.6533
225.1243,3241.7517
225.315,3311.0617
225.5056,3378.74
225.6962,3452.1817
225.8867,3525.3867
226.0773,3599.5517
226.2678,3673.8933
226.4584,3751.935
226.6489,3829.3883
226.8394,3902.19
227.0298,3982.0217
227.2203,4066.0367
227.4108,4153.855
227.6012,4238.6317
227.7916,4322.445
227.982,4407.2033
228.1723,4491.5417
228.3627,4577.4767
228.5531,4663.8783
228.7434,4749.0383
228.9337,4840.305
229.124,4932.6467
229.3143,5025.4717
229.5045,5125.0133
229.6948,5224.32
229.885,5325.0833
230.0752,5428.555
230.2654,5531.7767
230.4556,5634.76
230.6457,5733.585
230.8358,5834.1067
231.026,5936.7983
231.2161,6036.8717
231.4062,6143.18
231.5963,6244.565
231.7863,6351.6517
231.9764,6462.8433
232.1664,6575.7217
232.3564,6691.0517
232.5464,6800.5533
232.7364,6914.8533
232.9263,7024.045
233.1163,7140.4033
233.3062,7255.7783
233.4961,7381.765
233.686,7495.4133
233.8758,7597.2933
234.0657,7703.6817
234.2555,7823.5017
234.4454,7938.7617
234.6352,8055.845
234.825,8170.93
235.0147,8279.08
235.2045,8392.45
235.3942,8503.39
235.5839,8618.855
235.7737,8730.1417
235.9633,8840.3783
236.153,8965.4733
236.3427,9080.395
236.5323,9195.985
236.7219,9305.6217
236.9115,9402.88
237.1011,9505.765
237.2907,9622.8967
237.4803,9737.5217
237.6698,9842.6667
237.8593,9953.7233
238.0488,10062.945
238.2383,10175.0367
238.4278,10280.7683
238.6172,10399.7017
238.8066,10511.4183
238.9961,10618.075
239.1855,10739.025
239.3748,10844.0417
239.5642,10946.5767
239.7536,11054.3867
239.9429,11163.2917
240.1322,11258.1883
240.3215,11360.8933
240.5108,11468.2483
240.7001,11575.5767
240.8893,11676.995
241.0786,11773.6267
241.2677,11871.2683
241.457,11981.8733
241.6461,12060.9167
241.8353,12142.4933
242.0244,12233.96
242.2136,12317.6667
242.4027,12405.9567
242.5918,12489.8883
242.7809,12572.5183
242.9699,12622.8133
243.159,12673.455
243.348,12776.8533
243.537,12892.0617
243.726,12985.1333
243.915,13069.7517
244.1039,13148.3517
244.2929,13206.96
244.4818,13234.6017
244.6707,13304.6667
244.8596,13414.9
245.0485,13518.31
245.2373,13627.3333
245.4262,13726.2433
245.615,13809.0633
245.8038,13879.8733
245.9926,13962.5867
246.1814,14047.0783
246.3701,14066.3217
246.5589,14073.52
246.7476,14142.1083
246.9363,14257.555
247.1249,14359.86
247.3136,14454.5933
247.5023,14536.7267
247.6909,14630.0617
247.8795,14710.01
248.0681,14798.3083
248.2567,14871.795
248.4453,14951.32
248.6338,15027.3133
248.8224,15072.2933
249.0109,15052.9417
249.1994,15095.9683
249.3878,15195.0417
249.5763,15293.585
249.7648,15380.0217
249.9532,15461.7
250.1416,15554.3867
250.33,15648.0083
250.5183,15741.3267
250.7067,15808.91
250.8951,15877.3533
251.0834,15942.73
251.2717,16004.34
251.46,16060.8917
251.6483,16127.945
251.8365,16173.6567
252.0247,16168.2767
252.213,16215.8183
252.4012,16287.69
252.5894,16387.89
252.7775,16455.9733
252.9657,16520.3533
253.1538,16599.815
253.3419,16661.5717
253.53,16709.2433
253.7181,16764.1433
253.9062,16824.565
254.0942,16881.2583
254.2823,16922.16
254.4703,16956.7083
254.6583,17005.2083
254.8463,17056.66
255.0342,17084.7633
255.2222,17118.7033
255.4101,17135.815
255.598,17130.4783
255.7859,17175.7417
255.9738,17252.25
256.1616,17329.6883
256.3495,17406.5867
256.5373,17461.025
256.7251,17551.6933
256.9129,17605.6183
257.1006,17655.4683
257.2884,17720.355
257.4761,17786.9183
257.6638,17835.62
257.8515,17864.1983
258.0392,17905.2833
258.2269,17934.2133
258.4146,17963.9617
258.6022,18007.215
258.7898,18024.3
258.9774,18047.96
259.165,18090.4217
259.3525,18130.73
259.5401,18145.46
259.7276,18185.245
259.9151,18223.9067
260.1026,18258.5617
260.2901,18304.8867
260.4776,18347.1867
260.665,18417.4817
260.8524,18477.0233
261.0398,18539.9167
261.2272,18571.055
261.4146,18581.1067
261.6019,18613.1367
261.7893,18653.3383
261.9766,18684.8117
262.1639,18719.4933
262.3512,18721.265
262.5384,18730.4033
262.7257,18741.32
262.9129,18762.3483
263.1001,18774.7467
263.2873,18813.5233
263.4745,18837.9183
263.6617,18817.8317
263.8488,18839.6983
264.0359,18866.0383
264.2231,18878.545
264.4101,18897.7983
264.5972,18923.4267
264.7842,18939.6633
264.9713,18954.0517
265.1583,18956.9033
265.3453,18973.0533
265.5323,18996.5217
265.7193,19020.535
265.9062,19049.8717
266.0931,19060.91
266.2801,19061.175
266.4669,19087.5067
266.6538,19107.2033
266.8407,19128.9517
267.0276,19120.5317
267.2143,19111.3017
267.4012,19129.6133
267.588,19105.17
267.7747,19103.185
267.9615,19107.4167
268.1482,19103.7517
268.3349,19111.945
268.5217,19110.49
268.7083,19090.4933
268.895,19083.3283
269.0817,19098.3317
269.2682,19093.72
269.4549,19070.4333
269.6415,19034.61
269.8281,19027.625
270.0146,19042.6667
270.2012,19047.6867
270.3877,19056.22
270.5742,19053.7267
270.7607,19047.2783
270.9472,19041.4333
271.1336,19031.0317
271.32,19013.4217
271.5065,18996.4283
271.6929,18990.6233
271.8792,19002.1967
272.0656,18996.5
272.252,18997.6917
272.4383,18995.68
272.6246,18978.96
272.8109,18971.2733
272.9972,18997.5633
273.1835,19006.7867
273.3697,19017.5
273.5559,19018.7683
273.7421,19017.9167
273.9283,19006.5933
274.1145,18998.0733
274.3007,18991.3683
274.4868,18997.7933
274.6729,19017.5
274.859,19017.425
275.0451,19010.9417
275.2311,18955.995
275.4172,18962.685
275.6032,18971.1217
275.7892,18984.9333
275.9752,18975.1617
276.1612,18988.04
276.3472,18962.3833
276.5331,18952.3583
276.719,18945.1033
276.9049,18938.9367
277.0908,18918.04
277.2767,18913.1783
277.4625,18911.9917
277.6484,18896.7233
277.8342,18877.1433
278.02,18869.405
278.2057,18873.1167
278.3915,18886.7267
278.5772,18883.3067
278.763,18855.5317
278.9487,18868.37
279.1343,18875.68
279.32,18857.785
279.5057,18828.71
279.6913,18772.6817
279.877,18753.9633
280.0625,18740.4617
280.2481,18707.7333
280.4337,18677.555
280.6192,18691.275
280.8048,18700.6117
280.9903,18672.0483
281.1758,18644.2917
281.3612,18610.73
281.5467,18590.555
281.7321,18603.2283
281.9175,18601.4717
282.1029,18585.9483
282.2884,18577.9
282.4737,18541.69
282.6591,18509.1017
282.8444,18500.41
283.0297,18487.09
283.215,18479.79
283.4002,18467.31
283.5855,18433.845
283.7707,18379.705
283.956,18351.5367
284.1412,18332.6533
284.3264,18331.2317
284.5115,18342.8783
284.6967,18341.9767
284.8818,18311.1233
285.0669,18266.9567
285.252,18252.8583
285.4371,18244.7867
285.6222,18216.7017
285.8072,18189.0583
285.9922,18168.1283
286.1772,18163.1167
286.3622,18161.8333
286.5472,18129.55
286.7321,18090.2833
286.9171,18098.235
287.102,18089.0783
287.2869,18092.4517
287.4717,18108.355
287.6566,18098.5417
287.8415,18087.155
288.0263,18066.25
288.2111,18017.365
288.3959,17973.955
288.5806,17962.6517
288.7654,17954.7
288.9501,17982.5283
289.1348,17979.2333
289.3195,17965.9283
289.5042,17960.6767
289.6889,17966.83
289.8735,17918.48
290.0581,17894.5433
290.2428,17852.1717
290.4273,17841.8217
290.6119,17849.3033
290.7965,17837.6833
290.981,17827.9183
291.1655,17809.1333
291.35,17752.0883
291.5345,17710.2233
291.719,17701.75
291.9034,17697.105
292.0878,17712.025
292.2722,17698.8833
292.4566,17665.4167
292.641,17660.0617
292.8253,17646.75
293.0096,17619.9967
293.194,17615.1517
293.3783,17603.8467
293.5626,17601.08
293.7468,17591.8933
293.9311,17585.5217
294.1153,17546.4433
294.2995,17481.5683
294.4837,17437.8617
294.6678,17398.435
294.852,17374.29
295.0361,17369.3717
295.2202,17363.8817
295.4043,17363.8783
295.5884,17348.2
295.7725,17330.4533
295.9565,17310.1917
296.1405,17264.8
296.3246,17233.36
296.5085,17246.3833
296.6925,17256.2033
296.8764,17240.5483
297.0603,17216.7083
297.2443,17190.2267
297.4282,17153.9783
297.612,17117.0567
297.7959,17081.3217
297.9797,17057.1217
298.1635,17021.4517
298.3474,17036.285
298.5311,17041.71
298.7149,17000.32
298.8987,16951.9533
299.0823,16925.8683
299.2661,16884.8917
299.4498,16822.435
299.6334,16811.0367
299.8171,16805.0267
300.0007,16787.44
300.1843,16771.6767
300.368,16753.0367
300.5515,16729.5083
300.7351,16706.3983
300.9186,16688.4
301.1021,16655.94
301.2857,16640.1183
301.4691,16621.8683
301.6526,16618.9867
301.8361,16584.8283
302.0195,16551.8617
302.2029,16530.8767
302.3863,16521.2917
302.5697,16489.6167
302.753,16480.3
302.9364,16479.8767
303.1197,16484.9933
303.303,16465.4883
303.4863,16423.82
303.6696,16369.1467
303.8528,16324.7433
304.036,16298.2083
304.2192,16293.6933
304.4024,16274.2283
304.5856,16239.9033
304.7688,16224.905
304.9519,16216.8583
305.135,16189.4633
305.3181,16164.61
305.5012,16142.6033
305.6842,16136.5417
305.8673,16114.3833
306.0504,16082.7283
306.2333,16036.0617
306.4163,16023.3817
306.5993,15992.8283
306.7822,15977.7633
306.9652,15963.6883
307.1481,15932.9117
307.331,15903.8933
307.5139,15875.5017
307.6967,15843.0
307.8796,15811.385
308.0624,15788.3017
308.2452,15758.05
308.428,15733.5
308.6107,15721.8583
308.7935,15697.1083
308.9762,15675.805
309.1589,15659.6533
309.3416,15632.3683
309.5243,15605.5667
309.7069,15584.1917
309.8896,15553.2917
310.0721,15528.0533
310.2548,15515.8483
310.4373,15499.7917
310.6199,15495.99
310.8024,15467.31
310.985,15451.9383
311.1674,15414.0267
311.3499,15374.805
311.5324,15361.6333
311.7148,15364.6783
311.8973,15330.7067
312.0797,15311.7433
312.2621,15297.9167
312.4445,15276.6717
312.6268,15247.3783
312.8091,15229.1267
312.9915,15189.0183
313.1738,15166.9467
313.356,15132.4633
313.5383,15095.5117
313.7206,15081.4883
313.9027,15052.2583
314.085,15033.5933
314.2672,15023.675
314.4493,15009.5967
314.6314,15003.1617
314.8136,14995.0333
314.9957,14963.7767
315.1778,14928.7733
315.3598,14911.7633
315.5419,14902.715
315.724,14894.9867
315.9059,14874.1833
316.088,14854.195
316.2699,14855.5733
316.4519,14841.3083
316.6338,14810.695
316.8157,14757.6467
316.9977,14735.2917
317.1795,14739.895
317.3614,14737.5117
317.5432,14723.9433
317.7251,14695.3167
317.9069,14657.5567
318.0887,14640.0433
318.2704,14613.0067
318.4522,14604.3317
318.6339,14600.2983
318.8156,14615.8083
318.9973,14594.705
319.179,14592.4017
319.3607,14588.4883
319.5423,14588.105
319.7239,14570.8633
319.9055,14548.9233
320.0871,14535.52
320.2687,14518.545
320.4502,14506.53
320.6317,14477.9517
320.8132,14474.9483
320.9947,14464.1317
321.1761,14461.2333
321.3576,14452.655
321.5391,14443.83
321.7205,14431.6533
321.9019,14405.925
322.0832,14376.3333
322.2646,14348.2167
322.4459,14330.0367
322.6272,14308.225
322.8085,14287.33
322.9898,14272.7833
323.1711,14250.7567
323.3523,14235.7833
323.5335,14222.865
323.7147,14243.6217
323.8959,14267.2033
324.0771,14265.72
324.2582,14249.5767
324.4393,14236.2967
324.6204,14237.705
324.8015,14223.79
324.9826,14229.265
325.1637,14249.4117
325.3447,14239.1017
325.5257,14237.6583
325.7067,14230.445
325.8877,14196.9883
326.0686,14151.2717
326.2496,14129.185
326.4305,14105.7333
326.6114,14094.4467
326.7922,14091.8467
326.9731,14093.28
327.1539,14078.375
327.3347,14071.7417
327.5155,14068.2383
327.6963,14089.09
327.8771,14083.97
328.0578,14052.8433
328.2385,14003.5483
328.4193,13991.35
328.5999,13975.985
328.7806,13949.0367
328.9613,13955.95
329.1419,13950.0033
329.3225,13949.4317
329.5031,13926.0283
329.6837,13901.49
329.8642,13885.0317
330.0447,13873.8933
330.2252,13850.95
330.4057,13822.5433
330.5862,13812.6133
330.7667,13812.4833
330.9471,13838.4233
331.1275,13830.52
331.3079,13787.5783
331.4883,13762.575
331.6687,13761.8767
331.849,13742.4717
332.0293,13715.6167
332.2096,13698.19
332.3899,13694.145
332.5702,13700.18
332.7504,13705.7283
332.9306,13705.295
333.1108,13677.345
333.291,13645.2767
333.4712,13637.95
333.6514,13643.7783
333.8315,13632.595
334.0116,13621.4867
334.1917,13618.205
334.3717,13618.58
334.5518,13624.8783
334.7318,13603.4617
334.9119,13589.325
335.0918,13584.8333
335.2718,13584.6083
335.4518,13578.355
335.6317,13565.7533
335.8116,13567.315
335.9915,13551.64
336.1714,13507.9967
336.3513,13501.925
336.5311,13510.42
336.7109,13512.43
336.8907,13489.9367
337.0705,13446.7467
337.2502,13405.9417
337.43,13392.9467
337.6097,13369.385
337.7894,13358.195
337.9691,13355.1917
338.1488,13358.99
338.3284,13361.8067
338.508,13374.45
338.6877,13370.3683
338.8672,13356.21
339.0468,13328.4867
339.2263,13304.6483
339.4059,13304.19
339.5854,13335.4
339.7649,13321.2817
339.9443,13310.7217
340.1238,13310.2917
340.3032,13306.7917
340.4826,13307.05
340.662,13280.9833
340.8414,13243.22
341.0207,13251.15
341.2001,13262.4333
341.3794,13256.7883
341.5587,13281.3783
341.738,13268.7283
341.9172,13238.51
342.0965,13223.74
342.2757,13174.0167
342.4549,13128.755
342.6341,13133.855
342.8132,13127.0317
342.9923,13157.405
343.1715,13186.9283
343.3506,13198.08
343.5296,13145.87
343.7087,13111.6667
343.8878,13085.7533
344.0668,13068.8917
344.2458,13056.295
344.4248,13031.0617
344.6037,13019.7333
344.7827,13022.2967
344.9616,13002.98
345.1405,13004.9267
345.3194,13004.7083
345.4982,12980.14
345.6771,12958.875
345.8559,12957.255
346.0347,12947.5267
346.2135,12926.755
346.3923,12936.3883
346.571,12924.2383
346.7498,12891.6767
346.9285,12905.9883
347.1071,12882.48
347.2859,12848.0017
347.4645,12860.27
347.6431,12877.9417
347.8217,12901.1917
348.0003,12926.7683
348.1789,12881.8017
348.3574,12820.395
348.5359,12780.65
348.7145,12749.3167
348.893,12749.5783
349.0714,12742.2467
349.2499,12709.4067
349.4283,12676.665
349.6068,12641.21
349.7852,12624.3
349.9635,12630.39
350.1419,12629.8283
350.3202,12612.35
350.4985,12582.055
350.6768,12557.97
350.8551,12545.1567
351.0334,12529.735
351.2116,12502.9917
351.3898,12503.1867
351.568,12490.7417
351.7462,12494.7883
351.9243,12482.4367
352.1025,12454.4767
352.2806,12434.6283
352.4587,12423.7317
352.6368,12406.76
352.8148,12377.16
352.9929,12351.08
353.1709,12350.3717
353.3489,12340.4383
353.5268,12319.335
353.7048,12296.135
353.8828,12279.6467
354.0607,12256.615
354.2386,12246.7767
354.4165,12233.09
354.5943,12216.0667
354.7722,12205.1833
354.95,12215.535
355.1278,12208.9167
355.3056,12175.0683
355.4833,12124.6717
355.6611,12088.4283
355.8388,12060.485
356.0165,12037.835
356.1942,12048.3767
356.3719,12069.0167
356.5495,12048.66
356.7271,12025.3033
356.9047,12017.1433
357.0823,12006.6767
357.2599,12006.5017
357.4374,11995.0283
357.6149,11959.0767
357.7924,11918.8017
357.9699,11902.42
358.1474,11883.825
358.3248,11849.5333
358.5023,11827.4517
358.6797,11794.885
358.8571,11776.7883
359.0344,11770.09
359.2118,11739.9717
359.3891,11720.2733
359.5664,11707.625
359.7437,11695.5233
359.9209,11656.58
360.0982,11620.9567
360.2754,11594.075
360.4526,11602.23
360.6298,11605.9033
360.807,11597.9267
360.9841,11576.6067
361.1613,11545.4567
361.3383,11547.3883
361.5154,11548.6367
361.6925,11523.7017
361.8695,11497.255
362.0466,11474.73
362.2236,11464.5617
362.4005,11459.8417
362.5775,11445.9783
362.7545,11399.3083
362.9314,11373.3467
363.1083,11377.6083
363.2852,11373.3867
363.462,11353.0483
363.6389,11343.0083
363.8157,11328.8033
363.9925,11307.1517
364.1693,11300.2033
364.346,11256.2833
364.5228,11249.2883
364.6996,11260.0233
364.8762,11258.9317
365.0529,11254.91
365.2296,11237.2533
365.4062,11249.0817
365.5829,11234.7483
365.7595,11200.7433
365.9361,11211.6917
366.1126,11196.4867
366.2892,11228.8917
366.4657,11341.8517
366.6422,11449.1617
366.8186,11433.4733
366.9951,11479.6783
367.1716,11428.0083
367.348,11382.88
367.5244,11447.2267
367.7008,11489.1367
367.8772,11490.1367
368.0535,11310.5017
368.2298,11289.1417
368.4061,11347.4917
368.5824,11259.1233
368.7586,11328.98
368.9349,11369.6883
369.1111,11291.8483
369.2873,11226.5017
369.4635,11248.2967
369.6396,11279.3383
369.8158,11158.4117
369.9919,11115.7783
370.168,11106.82
370.3441,11110.8083
370.5202,11043.855
370.6962,10981.7083
370.8722,10950.3017
371.0482,10949.755
371.2242,10973.78
371.4002,11045.5717
371.5761,11076.4867
371.752,11014.44
371.9279,11013.505
372.1038,11026.9083
372.2796,10977.7367
372.4555,10970.1017
372.6313,10994.9983
372.8071,10960.35
372.9829,10924.4183
373.1586,10918.6967
373.3344,10943.2583
373.5101,10903.1333
373.6858,10903.575
373.8615,10882.56
374.0371,10894.2283
374.2127,10973.4417
374.3884,10990.8467
374.564,10940.7033
374.7395,10920.57
374.9151,10951.2217
375.0906,11092.3217
375.2661,11189.1083
375.4416,11127.5233
375.6171,11186.5133
375.7925,11289.7833
375.968,11307.8617
376.1434,11184.6
376.3188,11088.4017
376.4941,11059.7267
376.6695,11103.5017
376.8448,11146.945
377.0201,11186.44
377.1954,11137.1117
377.3707,11205.3
377.5459,11235.5417
377.7212,11308.695
377.8964,11560.78
378.0715,11672.6167
378.2467,11483.1033
378.4218,11621.0083
378.597,11510.9517
378.7721,11378.165
378.9472,11443.65
379.1222,11477.4783
379.2973,11685.81
379.4723,12044.505
379.6473,12154.6617
379.8223,11836.5717
379.9972,11569.455
380.1722,11455.05
380.3471,11405.075
380.522,11436.1267
380.6969,11410.4533
380.8717,11633.5917
381.0466,11573.53
381.2214,11416.2383
381.3962,11365.77
381.571,11252.235
381.7457,11190.46
381.9204,11277.8417
382.0952,11241.1883
382.2699,11325.6133
382.4445,11612.9683
382.6192,11655.1533
382.7938,11878.0533
382.9685,12102.5183
383.1431,11831.25
383.3176,11505.76
383.4922,11404.0083
383.6667,11385.1883
383.8412,11353.1183
384.0157,11270.3483
384.1902,11314.1917
384.3646,11458.21
384.5391,11435.5483
384.7134,11401.655
384.8878,11501.3433
385.0622,11706.6567
385.2365,11663.3167
385.4109,11369.7883
385.5852,11307.6083
385.7594,11323.595
385.9337,11350.1067
386.1079,11429.6583
386.2822,11583.43
386.4564,11684.5283
386.6306,11497.7733
386.8047,11559.885
386.9789,11705.895
387.153,11690.32
387.3271,12047.9717
387.5012,12054.76
387.6752,12241.5517
387.8492,12527.2183
388.0233,12385.4817
388.1972,12195.735
388.3712,12317.4233
388.5452,12263.8767
388.7191,12330.5467
388.893,12641.0117
389.0669,12671.8067
389.2408,12190.94
389.4146,11729.6
389.5884,11463.5217
389.7623,11256.8117
389.9361,11231.1933
390.1098,11314.3183
390.2835,11433.6717
390.4573,11391.1667
390.631,11353.5917
390.8047,11543.8733
390.9784,11683.995
391.152,11571.1667
391.3256,11637.35
391.4992,11794.0767
391.6728,11606.5217
391.8464,11634.1733
392.0199,11966.015
392.1934,11977.47
392.3669,12091.3467
392.5403,12337.6033
392.7138,12370.4267
392.8873,12615.0683
393.0607,12986.2983
393.2341,13225.955
393.4074,13267.07
393.5808,12719.4817
393.7542,12313.9333
393.9274,12334.7283
394.1007,12124.7267
394.274,12214.0133
394.4472,12143.4833
394.6205,12171.7933
394.7937,12537.8767
394.9668,12801.635
395.14,12567.86
395.3131,12261.0167
395.4863,11961.605
395.6594,11960.6517
395.8325,11806.7283
396.0055,11747.1017
396.1786,11797.4983
396.3516,11846.2117
396.5246,11813.125
396.6975,11698.8567
396.8705,11738.9183
397.0434,12171.5317
397.2163,11834.78
397.3892,11710.525
397.5621,11989.1217
397.735,12189.685
397.9077,12542.1767
398.0806,12738.7733
398.2534,12370.3983
398.4261,12557.985
398.5989,12773.4183
398.7716,13387.2283
398.9443,13234.4467
399.117,12882.975
399.2896,12564.7667
399.4623,12456.7283
399.6349,12377.855
399.8075,12143.7717
399.9801,11917.16
400.1526,12003.6633
400.3252,11685.6483
400.4977,11363.985
400.6702,11297.5433
400.8427,11262.6333
401.0151,11421.6033
401.1875,11454.8133
401.36,11437.9033
401.5323,11510.39
401.7047,11313.0117
401.877,11210.95
402.0494,11151.0467
402.2216,11240.2217
402.394,11463.94
402.5662,11365.1933
402.7385,11320.6717
402.9107,11282.625
403.0829,11306.8183
403.2551,11350.7067
403.4272,11229.165
403.5994,11206.5883
403.7715,11337.145
403.9436,11494.0367
404.1156,11439.355
