Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 06:39:47.042529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.93
218.2508,1494.3883
218.442,1523.0917
218.6332,1552.5517
218.8244,1581.275
219.0156,1611.8283
219.2067,1644.4117
219.3979,1677.9533
219.589,1710.7917
219.7801,1746.31
219.9712,1781.7583
220.1623,1819.5833
220.3533,1858.1483
220.5444,1897.49
220.7354,1937.8383
220.9264,1978.1383
221.1174,2023.9383
221.3083,2068.4517
221.4993,2111.83
221.6902,2155.46
221.8812,2204.1733
222.0721,2253.7083
222.263,2304.4517
222.4538,2356.635
222.6447,2409.4333
222.8355,2463.915
223.0264,2517.8367
223.2172,2572.1617
223.408,2630.5617
223.5987,2688.85
223.7895,2748.7317
223.9802,2809.3983
224.1709,2870.4867
224.3616,2934.5633
224.5524,2999.28
224.743,3066.7183
224.9337,3131.205
225.1243,3203.965
225.315,3271.265
225.5056,3339.5967
225.6962,3412.515
225.8867,3486.015
226.0773,3559.5567
226.2678,3632.6183
226.4584,3710.1517
226.6489,3785.1067
226.8394,3858.38
227.0298,3937.5617
227.2203,4020.72
227.4108,4107.14
227.6012,4192.39
227.7916,4273.3717
227.982,4358.165
228.1723,4440.4367
228.3627,4527.1867
228.5531,4611.375
228.7434,4697.1283
228.9337,4787.4933
229.124,4878.3083
229.3143,4969.56
229.5045,5069.7917
229.6948,5166.5733
229.885,5269.015
230.0752,5371.8133
230.2654,5472.0133
230.4556,5573.2767
230.6457,5670.855
230.8358,5770.5383
231.026,5872.2683
231.2161,5973.66
231.4062,6077.1267
231.5963,6177.345
231.7863,6283.4367
231.9764,6392.1983
232.1664,6504.9667
232.3564,6620.01
232.5464,6727.855
232.7364,6841.1783
232.9263,6948.775
233.1163,7064.535
233.3062,7177.3417
233.4961,7301.6067
233.686,7414.1017
233.8758,7516.9017
234.0657,7622.9583
234.2555,7738.1267
234.4454,7855.495
234.6352,7968.71
234.825,8083.09
235.0147,8189.9683
235.2045,8301.2383
235.3942,8411.7883
235.5839,8526.8717
235.7737,8637.2033
235.9633,8744.5017
236.153,8868.395
236.3427,8982.7833
236.5323,9096.9783
236.7219,9203.795
236.9115,9300.56
237.1011,9404.02
237.2907,9517.9367
237.4803,9630.38
237.6698,9732.9217
237.8593,9844.9217
238.0488,9953.445
238.2383,10060.61
238.4278,10166.0217
238.6172,10283.8567
238.8066,10392.75
238.9961,10501.415
239.1855,10616.5817
239.3748,10723.3067
239.5642,10823.3
239.7536,10932.8533
239.9429,11038.625
240.1322,11130.81
240.3215,11232.2067
240.5108,11337.3583
240.7001,11444.1767
240.8893,11542.25
241.0786,11640.3867
241.2677,11736.0367
241.457,11844.56
241.6461,11921.54
241.8353,12004.41
242.0244,12092.4367
242.2136,12174.405
242.4027,12261.1883
242.5918,12343.475
242.7809,12427.6617
242.9699,12475.48
243.159,12525.4117
243.348,12626.7117
243.537,12739.7583
243.726,12833.4617
243.915,12916.4333
244.1039,12994.6417
244.2929,13050.0917
244.4818,13074.655
244.6707,13147.7383
244.8596,13253.5683
245.0485,13359.6617
245.2373,13464.2383
245.4262,13561.57
245.615,13643.2083
245.8038,13715.7667
245.9926,13793.17
246.1814,13877.76
246.3701,13895.64
246.5589,13901.0267
246.7476,13969.07
246.9363,14082.3267
247.1249,14182.03
247.3136,14275.6683
247.5023,14359.95
247.6909,14451.2633
247.8795,14527.625
248.0681,14617.8217
248.2567,14690.8333
248.4453,14768.59
248.6338,14840.5267
248.8224,14886.165
249.0109,14867.1283
249.1994,14906.325
249.3878,15006.7917
249.5763,15102.4067
249.7648,15187.8683
249.9532,15266.045
250.1416,15359.09
250.33,15452.8367
250.5183,15542.2167
250.7067,15610.465
250.8951,15677.2083
251.0834,15741.3633
251.2717,15800.87
251.46,15860.5583
251.6483,15924.3517
251.8365,15967.9817
252.0247,15962.6967
252.213,16005.3783
252.4012,16076.565
252.5894,16177.825
252.7775,16245.2133
252.9657,16305.65
253.1538,16385.5483
253.3419,16448.5783
253.53,16495.3
253.7181,16549.8583
253.9062,16610.16
254.0942,16664.2533
254.2823,16700.3833
254.4703,16737.405
254.6583,16786.1817
254.8463,16834.4233
255.0342,16862.8617
255.2222,16895.7417
255.4101,16912.16
255.598,16905.9333
255.7859,16947.7367
255.9738,17025.31
256.1616,17100.2717
256.3495,17177.1883
256.5373,17233.985
256.7251,17321.67
256.9129,17372.9017
257.1006,17423.6167
257.2884,17484.4283
257.4761,17552.7533
257.6638,17598.1017
257.8515,17628.8783
258.0392,17668.6383
258.2269,17696.9433
258.4146,17728.4867
258.6022,17769.255
258.7898,17785.9233
258.9774,17809.3933
259.165,17851.02
259.3525,17891.6117
259.5401,17905.7667
259.7276,17941.5467
259.9151,17982.8733
260.1026,18014.3183
260.2901,18061.5017
260.4776,18103.4983
260.665,18174.6817
260.8524,18236.1567
261.0398,18296.075
261.2272,18325.795
261.4146,18333.1883
261.6019,18368.3933
261.7893,18406.8017
261.9766,18435.3433
262.1639,18472.17
262.3512,18474.7367
262.5384,18483.225
262.7257,18494.645
262.9129,18513.1033
263.1001,18525.1583
263.2873,18564.6633
263.4745,18590.6733
263.6617,18567.4567
263.8488,18591.0083
264.0359,18612.9217
264.2231,18629.475
264.4101,18649.095
264.5972,18673.3067
264.7842,18692.4917
264.9713,18703.145
265.1583,18706.5883
265.3453,18724.485
265.5323,18743.6983
265.7193,18767.8667
265.9062,18799.1217
266.0931,18809.2167
266.2801,18810.5367
266.4669,18834.72
266.6538,18853.6117
266.8407,18876.605
267.0276,18867.9483
267.2143,18860.645
267.4012,18878.3033
267.588,18851.6733
267.7747,18854.04
267.9615,18857.0483
268.1482,18851.1733
268.3349,18860.2467
268.5217,18858.9167
268.7083,18838.38
268.895,18828.7433
269.0817,18845.1133
269.2682,18841.71
269.4549,18821.4183
269.6415,18782.6733
269.8281,18775.04
270.0146,18793.2417
270.2012,18798.8933
270.3877,18809.6967
270.5742,18802.6483
270.7607,18799.555
270.9472,18790.1633
271.1336,18778.2383
271.32,18762.5017
271.5065,18748.64
271.6929,18743.6167
271.8792,18754.9733
272.0656,18748.78
272.252,18748.9883
272.4383,18750.4817
272.6246,18732.0883
272.8109,18719.7467
272.9972,18748.0367
273.1835,18757.265
273.3697,18765.1633
273.5559,18769.1267
273.7421,18770.075
273.9283,18760.91
274.1145,18747.765
274.3007,18745.1517
274.4868,18748.12
274.6729,18767.7433
274.859,18769.7367
275.0451,18760.975
275.2311,18710.3117
275.4172,18716.6917
275.6032,18726.4333
275.7892,18736.1133
275.9752,18731.66
276.1612,18740.4967
276.3472,18716.89
276.5331,18706.1683
276.719,18700.0667
276.9049,18695.64
277.0908,18672.9383
277.2767,18663.2833
277.4625,18664.5567
277.6484,18654.2167
277.8342,18630.3717
278.02,18623.5567
278.2057,18627.185
278.3915,18643.7317
278.5772,18637.8167
278.763,18611.2733
278.9487,18623.6367
279.1343,18633.2083
279.32,18616.0633
279.5057,18583.9633
279.6913,18529.0133
279.877,18514.865
280.0625,18498.485
280.2481,18465.08
280.4337,18434.7083
280.6192,18450.845
280.8048,18461.0717
280.9903,18436.4567
281.1758,18403.8633
281.3612,18367.7183
281.5467,18352.7
281.7321,18365.7283
281.9175,18362.925
282.1029,18347.9283
282.2884,18336.1617
282.4737,18303.575
282.6591,18275.725
282.8444,18266.2933
283.0297,18251.155
283.215,18244.5017
283.4002,18230.9783
283.5855,18197.2667
283.7707,18143.93
283.956,18117.505
284.1412,18095.85
284.3264,18094.1967
284.5115,18106.5733
284.6967,18109.1683
284.8818,18076.31
285.0669,18032.7533
285.252,18019.1017
285.4371,18011.4317
285.6222,17982.4933
285.8072,17955.7833
285.9922,17934.985
286.1772,17932.9833
286.3622,17931.4317
286.5472,17899.495
286.7321,17863.8517
286.9171,17868.3033
287.102,17861.14
287.2869,17862.975
287.4717,17874.6467
287.6566,17868.045
287.8415,17854.4267
288.0263,17837.1033
288.2111,17790.1083
288.3959,17747.6067
288.5806,17736.6033
288.7654,17728.405
288.9501,17753.3983
289.1348,17748.81
289.3195,17736.7917
289.5042,17732.61
289.6889,17738.695
289.8735,17692.9067
290.0581,17668.7333
290.2428,17626.425
290.4273,17614.755
290.6119,17623.1733
290.7965,17608.2267
290.981,17600.6917
291.1655,17582.7033
291.35,17525.2833
291.5345,17485.9133
291.719,17476.3467
291.9034,17472.8
292.0878,17488.2533
292.2722,17472.225
292.4566,17441.615
292.641,17433.0367
292.8253,17419.025
293.0096,17393.8867
293.194,17392.1717
293.3783,17376.67
293.5626,17379.26
293.7468,17369.2017
293.9311,17360.3083
294.1153,17321.8883
294.2995,17257.9833
294.4837,17213.915
294.6678,17176.2683
294.852,17152.065
295.0361,17149.0867
295.2202,17144.9533
295.4043,17145.395
295.5884,17125.3667
295.7725,17110.7333
295.9565,17086.6467
296.1405,17041.19
296.3246,17013.9667
296.5085,17024.0117
296.6925,17035.5683
296.8764,17017.11
297.0603,16996.845
297.2443,16968.4683
297.4282,16935.915
297.612,16896.8283
297.7959,16860.7917
297.9797,16837.8733
298.1635,16800.3317
298.3474,16815.6417
298.5311,16820.0417
298.7149,16782.2467
298.8987,16728.425
299.0823,16702.955
299.2661,16662.4617
299.4498,16600.6383
299.6334,16591.235
299.8171,16583.715
300.0007,16565.995
300.1843,16550.945
300.368,16536.1217
300.5515,16512.1433
300.7351,16491.28
300.9186,16470.2317
301.1021,16437.3033
301.2857,16420.91
301.4691,16403.745
301.6526,16403.6433
301.8361,16367.49
302.0195,16336.6483
302.2029,16315.9267
302.3863,16305.675
302.5697,16271.8367
302.753,16266.0483
302.9364,16262.1267
303.1197,16268.56
303.303,16248.35
303.4863,16209.1517
303.6696,16152.2417
303.8528,16110.605
304.036,16082.8217
304.2192,16078.0733
304.4024,16061.68
304.5856,16026.09
304.7688,16010.805
304.9519,15999.0017
305.135,15974.9233
305.3181,15949.805
305.5012,15928.74
305.6842,15923.6783
305.8673,15902.8317
306.0504,15870.105
306.2333,15823.705
306.4163,15811.1767
306.5993,15780.0667
306.7822,15765.9533
306.9652,15752.5183
307.1481,15721.735
307.331,15693.9483
307.5139,15665.7517
307.6967,15632.5
307.8796,15602.7933
308.0624,15580.605
308.2452,15548.7933
308.428,15522.9833
308.6107,15512.635
308.7935,15491.565
308.9762,15466.3567
309.1589,15449.98
309.3416,15424.9883
309.5243,15395.3633
309.7069,15372.9383
309.8896,15344.2
310.0721,15320.495
310.2548,15306.2367
310.4373,15288.3067
310.6199,15284.6733
310.8024,15258.9383
310.985,15241.7317
311.1674,15202.61
311.3499,15163.14
311.5324,15152.875
311.7148,15152.15
311.8973,15122.7783
312.0797,15103.725
312.2621,15091.2117
312.4445,15068.8017
312.6268,15037.085
312.8091,15018.62
312.9915,14978.8167
313.1738,14956.5267
313.356,14921.81
313.5383,14885.665
313.7206,14872.2367
313.9027,14840.5
314.085,14822.245
314.2672,14810.2717
314.4493,14800.955
314.6314,14794.7983
314.8136,14787.6633
314.9957,14754.64
315.1778,14720.98
315.3598,14704.5683
315.5419,14696.2617
315.724,14689.6417
315.9059,14671.94
316.088,14650.9867
316.2699,14650.105
316.4519,14634.22
316.6338,14602.6167
316.8157,14551.0683
316.9977,14531.8517
317.1795,14531.3117
317.3614,14530.2517
317.5432,14516.2933
317.7251,14488.945
317.9069,14448.3217
318.0887,14432.5433
318.2704,14409.25
318.4522,14399.35
318.6339,14391.55
318.8156,14407.5633
318.9973,14384.3367
319.179,14382.495
319.3607,14381.295
319.5423,14380.8367
319.7239,14365.0933
319.9055,14341.8817
320.0871,14328.1783
320.2687,14312.4867
320.4502,14294.94
320.6317,14266.8117
320.8132,14262.015
320.9947,14254.035
321.1761,14254.2833
321.3576,14247.2083
321.5391,14241.1983
321.7205,14224.33
321.9019,14197.6533
322.0832,14165.8683
322.2646,14141.2817
322.4459,14123.2467
322.6272,14100.4233
322.8085,14080.23
322.9898,14067.995
323.1711,14045.895
323.3523,14027.5867
323.5335,14018.6433
323.7147,14034.275
323.8959,14059.5267
324.0771,14053.4883
324.2582,14036.545
324.4393,14022.3667
324.6204,14021.9117
324.8015,14012.7283
324.9826,14019.4117
325.1637,14037.3517
325.3447,14027.8817
325.5257,14024.2433
325.7067,14014.0233
325.8877,13979.8733
326.0686,13932.845
326.2496,13912.425
326.4305,13889.77
326.6114,13876.4567
326.7922,13874.7533
326.9731,13872.6733
327.1539,13861.545
327.3347,13854.8483
327.5155,13854.435
327.6963,13871.855
327.8771,13868.3033
328.0578,13837.0683
328.2385,13790.4
328.4193,13777.1617
328.5999,13764.2317
328.7806,13738.34
328.9613,13742.355
329.1419,13733.735
329.3225,13731.9383
329.5031,13704.9933
329.6837,13681.12
329.8642,13663.2933
330.0447,13650.56
330.2252,13630.79
330.4057,13604.215
330.5862,13594.605
330.7667,13598.595
330.9471,13623.3633
331.1275,13614.4117
331.3079,13572.3683
331.4883,13551.1183
331.6687,13551.47
331.849,13528.7317
332.0293,13501.8683
332.2096,13488.495
332.3899,13483.3517
332.5702,13488.6317
332.7504,13492.1633
332.9306,13494.405
333.1108,13467.14
333.291,13433.6983
333.4712,13427.5117
333.6514,13434.8317
333.8315,13423.0617
334.0116,13411.91
334.1917,13407.355
334.3717,13408.265
334.5518,13411.29
334.7318,13392.2517
334.9119,13382.705
335.0918,13379.1733
335.2718,13374.3917
335.4518,13366.9333
335.6317,13352.8483
335.8116,13355.9283
335.9915,13348.2267
336.1714,13311.2333
336.3513,13299.3067
336.5311,13306.2267
336.7109,13310.1017
336.8907,13287.6967
337.0705,13247.7667
337.2502,13208.3867
337.43,13191.3367
337.6097,13165.97
337.7894,13150.3
337.9691,13150.4817
338.1488,13158.2383
338.3284,13156.0067
338.508,13169.1067
338.6877,13166.455
338.8672,13150.005
339.0468,13121.205
339.2263,13102.3617
339.4059,13104.1333
339.5854,13131.0933
339.7649,13118.165
339.9443,13102.61
340.1238,13102.165
340.3032,13099.38
340.4826,13100.5167
340.662,13071.2633
340.8414,13039.0817
341.0207,13046.76
341.2001,13056.0433
341.3794,13054.2917
341.5587,13080.6383
341.738,13066.0217
341.9172,13035.155
342.0965,13017.6967
342.2757,12970.5917
342.4549,12924.49
342.6341,12931.725
342.8132,12924.025
342.9923,12952.8017
343.1715,12979.1383
343.3506,12992.5867
343.5296,12940.875
343.7087,12909.92
343.8878,12888.095
344.0668,12875.335
344.2458,12865.62
344.4248,12837.9167
344.6037,12827.3367
344.7827,12824.5967
344.9616,12804.975
345.1405,12804.45
345.3194,12805.1433
345.4982,12778.0083
345.6771,12757.165
345.8559,12756.9333
346.0347,12753.8217
346.2135,12733.1533
346.3923,12740.5167
346.571,12726.82
346.7498,12695.4533
346.9285,12711.085
347.1071,12683.7
347.2859,12650.3917
347.4645,12665.4983
347.6431,12687.2267
347.8217,12707.185
348.0003,12728.11
348.1789,12683.0483
348.3574,12625.65
348.5359,12587.98
348.7145,12553.16
348.893,12550.89
349.0714,12548.1233
349.2499,12517.1967
349.4283,12485.75
349.6068,12448.8533
349.7852,12435.065
349.9635,12436.0983
350.1419,12434.245
350.3202,12412.1817
350.4985,12381.2633
350.6768,12360.9767
350.8551,12346.3967
351.0334,12335.205
351.2116,12309.4233
351.3898,12316.155
351.568,12303.9967
351.7462,12299.7167
351.9243,12284.2017
352.1025,12260.4883
352.2806,12243.1433
352.4587,12235.935
352.6368,12224.4317
352.8148,12190.6767
352.9929,12159.7483
353.1709,12159.8483
353.3489,12149.0133
353.5268,12124.31
353.7048,12100.6183
353.8828,12084.8633
354.0607,12061.48
354.2386,12056.6383
354.4165,12039.5467
354.5943,12022.29
354.7722,12012.6567
354.95,12021.9183
355.1278,12015.3783
355.3056,11982.9033
355.4833,11937.0633
355.6611,11901.0417
355.8388,11870.875
356.0165,11852.2217
356.1942,11858.7267
356.3719,11878.9933
356.5495,11867.665
356.7271,11845.425
356.9047,11839.3383
357.0823,11831.5333
357.2599,11830.6067
357.4374,11812.8217
357.6149,11778.1
357.7924,11738.7933
357.9699,11724.91
358.1474,11712.0533
358.3248,11679.3933
358.5023,11659.22
358.6797,11627.0417
358.8571,11608.0333
359.0344,11596.4583
359.2118,11561.1167
359.3891,11540.4567
359.5664,11523.18
359.7437,11512.1217
359.9209,11473.0133
360.0982,11437.6317
360.2754,11411.0
360.4526,11423.335
360.6298,11429.4767
360.807,11424.3467
360.9841,11405.8667
361.1613,11370.1
361.3383,11373.33
361.5154,11373.045
361.6925,11348.0367
361.8695,11328.3533
362.0466,11307.1133
362.2236,11291.3033
362.4005,11282.545
362.5775,11266.8917
362.7545,11215.775
362.9314,11191.5783
363.1083,11202.275
363.2852,11202.09
363.462,11184.3083
363.6389,11169.4233
363.8157,11154.3367
363.9925,11124.7283
364.1693,11120.285
364.346,11076.5167
364.5228,11076.065
364.6996,11090.1167
364.8762,11086.89
365.0529,11086.0
365.2296,11062.955
365.4062,11070.8083
365.5829,11052.7467
365.7595,11017.4967
365.9361,11027.38
366.1126,11011.2283
366.2892,11046.7183
366.4657,11159.85
366.6422,11264.3833
366.8186,11249.6283
366.9951,11298.9183
367.1716,11246.135
367.348,11197.1633
367.5244,11265.0917
367.7008,11304.7283
367.8772,11311.365
368.0535,11133.9417
368.2298,11111.06
368.4061,11167.6833
368.5824,11082.8567
368.7586,11153.4717
368.9349,11193.6033
369.1111,11109.0567
369.2873,11044.6583
369.4635,11065.125
369.6396,11096.5917
369.8158,10976.3017
369.9919,10932.34
370.168,10920.0883
370.3441,10928.8833
370.5202,10869.1533
370.6962,10810.9333
370.8722,10779.4667
371.0482,10777.7667
371.2242,10796.9383
371.4002,10861.8667
371.5761,10890.6233
371.752,10828.3433
371.9279,10836.0367
372.1038,10862.665
372.2796,10812.0217
372.4555,10798.1317
372.6313,10816.8617
372.8071,10784.3917
372.9829,10744.855
373.1586,10744.4033
373.3344,10775.2633
373.5101,10742.4
373.6858,10746.77
373.8615,10720.7167
374.0371,10722.525
374.2127,10797.3767
374.3884,10818.87
374.564,10772.7767
374.7395,10755.3883
374.9151,10791.5567
375.0906,10929.065
375.2661,11019.1583
375.4416,10949.855
375.6171,11003.3267
375.7925,11109.855
375.968,11136.475
376.1434,11009.285
376.3188,10914.835
376.4941,10884.4367
376.6695,10924.9517
376.8448,10972.5717
377.0201,11009.8233
377.1954,10957.4617
377.3707,11021.23
377.5459,11049.2467
377.7212,11116.94
377.8964,11370.3933
378.0715,11476.1917
378.2467,11285.9217
378.4218,11420.4133
378.597,11318.4033
378.7721,11190.58
378.9472,11260.8683
379.1222,11293.46
379.2973,11500.0783
379.4723,11859.18
379.6473,11970.18
379.8223,11658.7217
379.9972,11387.35
380.1722,11269.8833
380.3471,11215.26
380.522,11246.865
380.6969,11220.6283
380.8717,11440.5067
381.0466,11381.4917
381.2214,11226.0433
381.3962,11178.7317
381.571,11072.6517
381.7457,11012.8433
381.9204,11099.9233
382.0952,11072.0717
382.2699,11152.715
382.4445,11437.5383
382.6192,11482.4567
382.7938,11705.13
382.9685,11926.7383
383.1431,11657.0767
383.3176,11335.3817
383.4922,11236.2533
383.6667,11212.385
383.8412,11185.155
384.0157,11104.6467
384.1902,11145.2467
384.3646,11278.29
384.5391,11250.3283
384.7134,11211.8117
384.8878,11308.65
385.0622,11515.8617
385.2365,11474.9767
385.4109,11182.17
385.5852,11119.1
385.7594,11139.3467
385.9337,11170.8183
386.1079,11253.9133
386.2822,11395.68
386.4564,11489.2183
386.6306,11303.9517
386.8047,11361.2667
386.9789,11510.4667
387.153,11500.7033
387.3271,11856.1383
387.5012,11856.4967
387.6752,12034.3833
387.8492,12325.985
388.0233,12188.73
388.1972,11994.9233
388.3712,12119.49
388.5452,12059.575
388.7191,12131.5167
388.893,12442.9783
389.0669,12473.385
389.2408,11984.23
389.4146,11522.285
389.5884,11259.0483
389.7623,11050.3617
389.9361,11024.7567
390.1098,11106.7983
390.2835,11226.3933
390.4573,11188.23
390.631,11150.7333
390.8047,11336.3883
390.9784,11468.0017
391.152,11351.8533
391.3256,11410.7783
391.4992,11567.535
391.6728,11382.0883
391.8464,11413.5017
392.0199,11746.5583
392.1934,11768.4383
392.3669,11877.6817
392.5403,12122.9
392.7138,12159.0833
392.8873,12413.8917
393.0607,12791.6017
393.2341,13037.0433
393.4074,13085.5417
393.5808,12544.7317
393.7542,12130.7433
393.9274,12142.9883
394.1007,11925.4067
394.274,12009.7167
394.4472,11937.3183
394.6205,11959.0617
394.7937,12314.6967
394.9668,12575.1283
395.14,12335.195
395.3131,12028.9083
395.4863,11730.2217
395.6594,11727.8317
395.8325,11580.175
396.0055,11520.3417
396.1786,11578.18
396.3516,11641.9767
396.5246,11615.48
396.6975,11512.5783
396.8705,11564.6533
397.0434,12002.6017
397.2163,11664.6583
397.3892,11524.4233
397.5621,11793.14
397.735,11975.885
397.9077,12314.63
398.0806,12504.455
398.2534,12126.635
398.4261,12311.0883
398.5989,12523.7817
398.7716,13140.2333
398.9443,12979.225
399.117,12626.2667
399.2896,12304.0267
399.4623,12196.305
399.6349,12122.2633
399.8075,11895.8467
399.9801,11668.7017
400.1526,11750.065
400.3252,11431.5217
400.4977,11109.945
400.6702,11054.5933
400.8427,11017.9217
401.0151,11170.905
401.1875,11203.0617
401.36,11184.2333
401.5323,11253.3433
401.7047,11053.6617
401.877,10958.485
402.0494,10895.5383
402.2216,10982.3267
402.394,11204.025
402.5662,11108.1867
402.7385,11059.46
402.9107,11019.8183
403.0829,11047.735
403.2551,11102.0533
403.4272,10982.6683
403.5994,10957.9233
403.7715,11077.0817
403.9436,11228.7167
404.1156,11173.4533
