Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 18:18:33.067858
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.9567
218.2508,1513.3967
218.442,1540.9633
218.6332,1571.7483
218.8244,1599.9233
219.0156,1631.88
219.2067,1663.895
219.3979,1697.66
219.589,1731.7683
219.7801,1766.355
219.9712,1802.7217
220.1623,1839.6883
220.3533,1879.7583
220.5444,1918.4783
220.7354,1960.0
220.9264,2000.56
221.1174,2045.4933
221.3083,2090.005
221.4993,2133.2983
221.6902,2177.745
221.8812,2226.7167
222.0721,2278.3883
222.263,2327.1883
222.4538,2380.025
222.6447,2433.195
222.8355,2487.3117
223.0264,2540.8683
223.2172,2596.3883
223.408,2654.23
223.5987,2712.0083
223.7895,2772.3733
223.9802,2833.125
224.1709,2895.0067
224.3616,2960.255
224.5524,3025.5167
224.743,3092.33
224.9337,3156.88
225.1243,3229.925
225.315,3297.755
225.5056,3366.62
225.6962,3439.3067
225.8867,3512.135
226.0773,3585.98
226.2678,3659.815
226.4584,3736.1333
226.6489,3812.3083
226.8394,3885.175
227.0298,3964.785
227.2203,4049.4917
227.4108,4136.41
227.6012,4220.9417
227.7916,4300.665
227.982,4385.4133
228.1723,4468.8267
228.3627,4554.8617
228.5531,4639.7767
228.7434,4725.1817
228.9337,4815.405
229.124,4906.7267
229.3143,4998.1333
229.5045,5097.3883
229.6948,5196.5267
229.885,5297.3317
230.0752,5398.62
230.2654,5502.0817
230.4556,5601.8483
230.6457,5700.2733
230.8358,5800.92
231.026,5902.33
231.2161,6002.5217
231.4062,6107.0517
231.5963,6208.4517
231.7863,6311.355
231.9764,6421.955
232.1664,6533.5233
232.3564,6648.465
232.5464,6759.1333
232.7364,6870.7683
232.9263,6978.6717
233.1163,7093.055
233.3062,7211.1817
233.4961,7333.955
233.686,7446.5133
233.8758,7549.4967
234.0657,7653.5567
234.2555,7772.485
234.4454,7887.9967
234.6352,8001.0933
234.825,8115.5183
235.0147,8224.9983
235.2045,8335.1433
235.3942,8446.1
235.5839,8562.5217
235.7737,8671.945
235.9633,8780.83
236.153,8903.3817
236.3427,9020.165
236.5323,9134.0167
236.7219,9240.9
236.9115,9341.085
237.1011,9442.155
237.2907,9558.2383
237.4803,9671.2133
237.6698,9776.8583
237.8593,9886.2683
238.0488,9995.39
238.2383,10104.1633
238.4278,10209.9567
238.6172,10327.8583
238.8066,10438.3217
238.9961,10550.68
239.1855,10666.675
239.3748,10773.0417
239.5642,10870.1067
239.7536,10981.8267
239.9429,11086.58
240.1322,11182.2383
240.3215,11284.57
240.5108,11388.7283
240.7001,11497.8467
240.8893,11597.8517
241.0786,11697.36
241.2677,11790.9867
241.457,11901.7317
241.6461,11980.105
241.8353,12063.9983
242.0244,12151.0067
242.2136,12234.6483
242.4027,12321.4
242.5918,12405.895
242.7809,12490.865
242.9699,12542.03
243.159,12589.62
243.348,12690.72
243.537,12805.0267
243.726,12898.3133
243.915,12982.7983
244.1039,13059.4483
244.2929,13121.9567
244.4818,13147.2467
244.6707,13220.8367
244.8596,13330.4883
245.0485,13433.2333
245.2373,13537.0733
245.4262,13636.0783
245.615,13717.105
245.8038,13787.98
245.9926,13869.94
246.1814,13958.32
246.3701,13979.73
246.5589,13986.0817
246.7476,14052.88
246.9363,14167.155
247.1249,14269.1967
247.3136,14360.5817
247.5023,14443.9033
247.6909,14539.085
247.8795,14615.4333
248.0681,14704.3633
248.2567,14783.0033
248.4453,14863.1417
248.6338,14935.0217
248.8224,14982.9417
249.0109,14961.9317
249.1994,15004.495
249.3878,15104.6333
249.5763,15199.5467
249.7648,15285.5333
249.9532,15366.0317
250.1416,15458.1167
250.33,15552.365
250.5183,15646.1733
250.7067,15713.1017
250.8951,15784.7817
251.0834,15846.5167
251.2717,15907.8
251.46,15967.4883
251.6483,16028.3483
251.8365,16075.34
252.0247,16072.9517
252.213,16116.4017
252.4012,16189.88
252.5894,16291.9867
252.7775,16360.9117
252.9657,16423.5417
253.1538,16504.23
253.3419,16563.965
253.53,16609.1867
253.7181,16662.3117
253.9062,16726.2967
254.0942,16779.2267
254.2823,16822.86
254.4703,16857.865
254.6583,16908.3817
254.8463,16958.9517
255.0342,16986.6783
255.2222,17016.8333
255.4101,17034.095
255.598,17029.9317
255.7859,17073.1433
255.9738,17151.2133
256.1616,17229.245
256.3495,17303.2317
256.5373,17361.4717
256.7251,17449.915
256.9129,17505.425
257.1006,17552.6283
257.2884,17615.9767
257.4761,17685.555
257.6638,17731.94
257.8515,17759.4583
258.0392,17799.2933
258.2269,17830.3583
258.4146,17859.6817
258.6022,17899.86
258.7898,17913.8217
258.9774,17933.975
259.165,17977.5183
259.3525,18019.1617
259.5401,18038.6
259.7276,18079.0867
259.9151,18123.2717
260.1026,18154.45
260.2901,18198.985
260.4776,18238.0483
260.665,18303.7967
260.8524,18362.24
261.0398,18424.605
261.2272,18458.7633
261.4146,18469.55
261.6019,18509.1617
261.7893,18544.8567
261.9766,18574.1583
262.1639,18605.25
262.3512,18606.7867
262.5384,18617.0833
262.7257,18626.8533
262.9129,18646.3117
263.1001,18663.7
263.2873,18699.025
263.4745,18726.71
263.6617,18706.9433
263.8488,18727.785
264.0359,18748.6683
264.2231,18761.8183
264.4101,18779.6867
264.5972,18801.1433
264.7842,18821.0767
264.9713,18834.1833
265.1583,18836.3033
265.3453,18855.165
265.5323,18878.2267
265.7193,18896.3533
265.9062,18924.6133
266.0931,18935.0883
266.2801,18937.715
266.4669,18963.19
266.6538,18985.6217
266.8407,19007.825
267.0276,19000.695
267.2143,18996.0333
267.4012,19009.8817
267.588,18979.5233
267.7747,18979.9267
267.9615,18984.5017
268.1482,18979.57
268.3349,18988.4517
268.5217,18988.6933
268.7083,18967.69
268.895,18958.8667
269.0817,18975.6667
269.2682,18974.135
269.4549,18950.2183
269.6415,18913.22
269.8281,18900.7533
270.0146,18916.0367
270.2012,18921.89
270.3877,18935.5917
270.5742,18926.4967
270.7607,18923.54
270.9472,18915.2467
271.1336,18905.5717
271.32,18889.6933
271.5065,18875.6483
271.6929,18867.1517
271.8792,18876.0633
272.0656,18869.0217
272.252,18872.735
272.4383,18868.6383
272.6246,18855.82
272.8109,18845.5367
272.9972,18870.1433
273.1835,18881.3333
273.3697,18888.1833
273.5559,18893.685
273.7421,18892.15
273.9283,18882.4433
274.1145,18871.4233
274.3007,18864.4
274.4868,18875.7
274.6729,18891.585
274.859,18890.7067
275.0451,18883.9583
275.2311,18829.1283
275.4172,18834.79
275.6032,18845.8733
275.7892,18858.4883
275.9752,18855.31
276.1612,18863.6767
276.3472,18838.2933
276.5331,18823.8433
276.719,18817.7517
276.9049,18815.7467
277.0908,18792.3717
277.2767,18784.2983
277.4625,18784.065
277.6484,18770.8667
277.8342,18747.2067
278.02,18739.6633
278.2057,18747.555
278.3915,18764.7867
278.5772,18756.4133
278.763,18728.9017
278.9487,18744.2783
279.1343,18751.2667
279.32,18736.0133
279.5057,18702.2717
279.6913,18647.115
279.877,18629.855
280.0625,18617.7117
280.2481,18585.71
280.4337,18557.2533
280.6192,18570.72
280.8048,18581.6367
280.9903,18552.7833
281.1758,18520.35
281.3612,18486.665
281.5467,18471.3483
281.7321,18485.795
281.9175,18481.545
282.1029,18467.4533
282.2884,18459.905
282.4737,18423.675
282.6591,18395.2917
282.8444,18382.9783
283.0297,18372.315
283.215,18361.84
283.4002,18348.9483
283.5855,18318.0183
283.7707,18262.1933
283.956,18236.9833
284.1412,18213.6667
284.3264,18216.9433
284.5115,18225.8283
284.6967,18224.5717
284.8818,18199.2167
285.0669,18156.4033
285.252,18139.9933
285.4371,18135.0033
285.6222,18103.5517
285.8072,18074.2767
285.9922,18052.155
286.1772,18050.9083
286.3622,18049.1783
286.5472,18015.6483
286.7321,17979.6567
286.9171,17986.6583
287.102,17976.8383
287.2869,17983.6183
287.4717,17998.075
287.6566,17986.315
287.8415,17972.6
288.0263,17955.9567
288.2111,17909.175
288.3959,17861.8767
288.5806,17855.5667
288.7654,17848.675
288.9501,17874.1883
289.1348,17871.1083
289.3195,17856.8133
289.5042,17851.99
289.6889,17858.7367
289.8735,17812.93
290.0581,17787.6733
290.2428,17745.9017
290.4273,17736.4167
290.6119,17745.2017
290.7965,17730.4083
290.981,17719.14
291.1655,17703.0117
291.35,17646.8617
291.5345,17606.115
291.719,17597.1167
291.9034,17592.0417
292.0878,17611.2817
292.2722,17592.7167
292.4566,17565.1833
292.641,17559.7467
292.8253,17546.2667
293.0096,17520.5133
293.194,17515.1267
293.3783,17506.685
293.5626,17504.1667
293.7468,17495.575
293.9311,17489.705
294.1153,17449.9133
294.2995,17384.2717
294.4837,17343.3733
294.6678,17303.7417
294.852,17279.8433
295.0361,17277.54
295.2202,17272.1067
295.4043,17273.8167
295.5884,17253.0833
295.7725,17239.5633
295.9565,17215.6567
296.1405,17171.5833
296.3246,17143.0067
296.5085,17151.94
296.6925,17166.2917
296.8764,17148.8233
297.0603,17125.3217
297.2443,17100.785
297.4282,17065.16
297.612,17029.0467
297.7959,16993.95
297.9797,16968.855
298.1635,16933.7167
298.3474,16949.4333
298.5311,16951.9217
298.7149,16912.9283
298.8987,16866.0483
299.0823,16837.3583
299.2661,16797.0983
299.4498,16737.91
299.6334,16727.535
299.8171,16720.67
300.0007,16702.6517
300.1843,16688.69
300.368,16668.2817
300.5515,16648.5167
300.7351,16625.8433
300.9186,16607.0317
301.1021,16574.3633
301.2857,16562.0917
301.4691,16544.2583
301.6526,16543.2017
301.8361,16510.1317
302.0195,16478.3017
302.2029,16460.4983
302.3863,16445.7567
302.5697,16412.5917
302.753,16406.42
302.9364,16405.0383
303.1197,16410.3567
303.303,16393.2067
303.4863,16352.7383
303.6696,16297.305
303.8528,16253.7933
304.036,16229.7767
304.2192,16226.9267
304.4024,16207.9417
304.5856,16172.925
304.7688,16157.9433
304.9519,16147.77
305.135,16120.5183
305.3181,16097.56
305.5012,16074.1117
305.6842,16069.7583
305.8673,16049.9583
306.0504,16016.9217
306.2333,15969.3717
306.4163,15955.3683
306.5993,15929.7733
306.7822,15911.865
306.9652,15902.8167
307.1481,15871.4867
307.331,15845.9567
307.5139,15813.35
307.6967,15783.2317
307.8796,15755.1633
308.0624,15733.6333
308.2452,15702.6633
308.428,15678.9583
308.6107,15667.0
308.7935,15640.4233
308.9762,15621.5583
309.1589,15602.1717
309.3416,15578.2967
309.5243,15550.3667
309.7069,15530.85
309.8896,15502.485
310.0721,15475.74
310.2548,15461.0033
310.4373,15446.52
310.6199,15440.8817
310.8024,15412.7933
310.985,15399.2317
311.1674,15361.4983
311.3499,15322.2033
311.5324,15308.88
311.7148,15309.7283
311.8973,15280.645
312.0797,15263.4117
312.2621,15250.425
312.4445,15231.4733
312.6268,15200.2567
312.8091,15183.4033
312.9915,15145.0067
313.1738,15123.9183
313.356,15087.5217
313.5383,15054.655
313.7206,15038.475
313.9027,15009.8233
314.085,14989.7017
314.2672,14978.4967
314.4493,14969.8833
314.6314,14965.6567
314.8136,14958.3983
314.9957,14924.8267
315.1778,14890.1133
315.3598,14874.96
315.5419,14866.9967
315.724,14860.4533
315.9059,14841.6383
316.088,14822.9817
316.2699,14825.02
316.4519,14807.2317
316.6338,14773.1683
316.8157,14724.4133
316.9977,14705.3833
317.1795,14707.5583
317.3614,14707.0183
317.5432,14694.6167
317.7251,14663.0267
317.9069,14624.8317
318.0887,14610.3333
318.2704,14586.3467
318.4522,14574.9817
318.6339,14572.3033
318.8156,14585.7567
318.9973,14566.8267
319.179,14564.05
319.3607,14563.65
319.5423,14564.7383
319.7239,14549.16
319.9055,14527.2017
320.0871,14510.1667
320.2687,14496.8867
320.4502,14481.4317
320.6317,14451.29
320.8132,14451.3617
320.9947,14441.13
321.1761,14441.4717
321.3576,14432.6367
321.5391,14425.275
321.7205,14412.5367
321.9019,14389.025
322.0832,14355.4417
322.2646,14330.2383
322.4459,14312.9567
322.6272,14289.6983
322.8085,14273.1367
322.9898,14258.9817
323.1711,14237.91
323.3523,14217.6083
323.5335,14208.2317
323.7147,14230.805
323.8959,14256.47
324.0771,14251.6433
324.2582,14232.8133
324.4393,14221.1967
324.6204,14221.68
324.8015,14210.2217
324.9826,14216.645
325.1637,14236.4417
325.3447,14228.105
325.5257,14228.5567
325.7067,14218.9817
325.8877,14183.44
326.0686,14137.3333
326.2496,14116.3783
326.4305,14089.895
326.6114,14079.1533
326.7922,14077.64
326.9731,14078.3733
327.1539,14067.0267
327.3347,14062.02
327.5155,14060.9233
327.6963,14077.8133
327.8771,14077.115
328.0578,14043.6283
328.2385,13994.9583
328.4193,13984.5483
328.5999,13969.5917
328.7806,13946.6017
328.9613,13952.2683
329.1419,13946.7167
329.3225,13948.5583
329.5031,13923.6517
329.6837,13899.8133
329.8642,13880.45
330.0447,13868.4733
330.2252,13849.64
330.4057,13822.725
330.5862,13809.215
330.7667,13810.7483
330.9471,13837.0317
331.1275,13829.12
331.3079,13783.8967
331.4883,13758.2333
331.6687,13758.06
331.849,13737.4017
332.0293,13713.185
332.2096,13696.93
332.3899,13694.805
332.5702,13702.135
332.7504,13708.7933
332.9306,13709.165
333.1108,13680.4
333.291,13649.1183
333.4712,13644.435
333.6514,13648.6517
333.8315,13638.4367
334.0116,13628.0017
334.1917,13623.7467
334.3717,13624.78
334.5518,13627.675
334.7318,13608.3317
334.9119,13599.4117
335.0918,13594.9733
335.2718,13591.7583
335.4518,13587.3583
335.6317,13575.4417
335.8116,13573.6767
335.9915,13563.0083
336.1714,13518.7867
336.3513,13509.7633
336.5311,13520.0717
336.7109,13527.595
336.8907,13503.465
337.0705,13460.6
337.2502,13415.815
337.43,13403.215
337.6097,13379.8483
337.7894,13366.985
337.9691,13365.2433
338.1488,13368.79
338.3284,13374.0767
338.508,13385.2933
338.6877,13384.81
338.8672,13369.4517
339.0468,13342.7383
339.2263,13320.4667
339.4059,13319.0767
339.5854,13351.2983
339.7649,13338.41
339.9443,13326.1367
340.1238,13323.8733
340.3032,13321.9617
340.4826,13321.1683
340.662,13293.735
340.8414,13256.7633
341.0207,13266.9767
341.2001,13277.2467
341.3794,13271.9667
341.5587,13295.9917
341.738,13288.2067
341.9172,13253.1683
342.0965,13238.1867
342.2757,13191.245
342.4549,13142.5933
342.6341,13150.055
342.8132,13142.77
342.9923,13171.1867
343.1715,13199.2067
343.3506,13217.2933
343.5296,13164.8517
343.7087,13128.0867
343.8878,13103.3783
344.0668,13087.8783
344.2458,13075.0633
344.4248,13048.025
344.6037,13040.1933
344.7827,13040.4033
344.9616,13016.8533
345.1405,13020.74
345.3194,13024.525
345.4982,12998.1517
345.6771,12977.5667
345.8559,12973.405
346.0347,12967.4233
346.2135,12946.6183
346.3923,12954.7483
346.571,12944.6367
346.7498,12911.3967
346.9285,12924.155
347.1071,12903.3867
347.2859,12862.47
347.4645,12879.0733
347.6431,12896.4783
347.8217,12919.38
348.0003,12945.0383
348.1789,12906.4117
348.3574,12839.04
348.5359,12796.8783
348.7145,12766.1617
348.893,12766.9417
349.0714,12760.7233
349.2499,12728.9867
349.4283,12697.9633
349.6068,12663.8217
349.7852,12646.715
349.9635,12650.185
350.1419,12651.3617
350.3202,12630.7583
350.4985,12597.25
350.6768,12576.6783
350.8551,12560.8167
351.0334,12547.4683
351.2116,12521.8317
351.3898,12523.585
351.568,12510.975
351.7462,12513.58
351.9243,12500.56
352.1025,12472.2683
352.2806,12452.0033
352.4587,12442.9867
352.6368,12426.5933
352.8148,12398.1183
352.9929,12370.5367
353.1709,12370.3133
353.3489,12360.8517
353.5268,12340.1067
353.7048,12313.4933
353.8828,12299.5783
354.0607,12277.495
354.2386,12267.47
354.4165,12255.4617
354.5943,12236.0883
354.7722,12225.185
354.95,12235.6533
355.1278,12231.5167
355.3056,12197.2333
355.4833,12148.2433
355.6611,12110.9183
355.8388,12078.4367
356.0165,12056.1117
356.1942,12067.8467
356.3719,12088.7017
356.5495,12071.3817
356.7271,12047.93
356.9047,12040.605
357.0823,12032.1467
357.2599,12029.2433
357.4374,12015.1533
357.6149,11979.0133
357.7924,11939.3417
357.9699,11924.545
358.1474,11908.32
358.3248,11876.0933
358.5023,11855.375
358.6797,11819.4317
358.8571,11800.0567
359.0344,11790.5417
359.2118,11761.61
359.3891,11741.27
359.5664,11725.8533
359.7437,11714.1233
359.9209,11674.8583
360.0982,11637.8583
360.2754,11612.26
360.4526,11621.55
360.6298,11626.985
360.807,11620.745
360.9841,11597.1583
361.1613,11562.6917
361.3383,11565.185
361.5154,11566.685
361.6925,11545.935
361.8695,11520.53
362.0466,11496.8317
362.2236,11485.17
362.4005,11476.4983
362.5775,11468.375
362.7545,11417.6583
362.9314,11386.3683
363.1083,11393.8417
363.2852,11391.9667
363.462,11377.6867
363.6389,11361.5
363.8157,11350.4217
363.9925,11320.055
364.1693,11317.2117
364.346,11277.2033
364.5228,11267.1683
364.6996,11280.6683
364.8762,11274.9133
365.0529,11276.4283
365.2296,11258.6883
365.4062,11265.0417
365.5829,11254.405
365.7595,11219.2217
365.9361,11228.1433
366.1126,11217.0983
366.2892,11238.79
366.4657,11351.14
366.6422,11463.3433
366.8186,11444.6983
366.9951,11492.19
367.1716,11447.9067
367.348,11392.365
367.5244,11454.9467
367.7008,11500.29
367.8772,11517.585
368.0535,11333.6567
368.2298,11288.2817
368.4061,11361.91
368.5824,11280.6317
368.7586,11336.4717
368.9349,11386.1033
369.1111,11311.955
369.2873,11242.875
369.4635,11247.2483
369.6396,11300.7367
369.8158,11179.3033
369.9919,11128.8033
370.168,11110.4083
370.3441,11125.225
370.5202,11061.65
370.6962,10993.915
370.8722,10959.2133
371.0482,10959.1633
371.2242,10984.0483
371.4002,11052.3833
371.5761,11092.0183
371.752,11023.9033
371.9279,11020.8667
372.1038,11037.1167
372.2796,10994.1533
372.4555,10975.7883
372.6313,11004.0667
372.8071,10969.18
372.9829,10930.2467
373.1586,10922.2683
373.3344,10953.9933
373.5101,10917.5833
373.6858,10917.5717
373.8615,10890.67
374.0371,10898.11
374.2127,10973.645
374.3884,11004.3883
374.564,10953.1533
374.7395,10927.8433
374.9151,10956.0267
375.0906,11090.2017
375.2661,11209.44
375.4416,11141.7417
375.6171,11185.3933
375.7925,11292.3567
375.968,11322.5217
376.1434,11206.92
376.3188,11094.4483
376.4941,11059.4467
376.6695,11100.9583
376.8448,11148.4267
377.0201,11200.0883
377.1954,11143.7833
377.3707,11202.8467
377.5459,11241.8433
377.7212,11299.225
377.8964,11554.455
378.0715,11693.8783
378.2467,11498.9233
378.4218,11602.4367
378.597,11539.0783
378.7721,11371.0517
378.9472,11445.69
379.1222,11474.1467
379.2973,11661.1683
379.4723,12044.48
379.6473,12174.3567
379.8223,11880.4933
379.9972,11566.3833
380.1722,11447.6767
380.3471,11390.6383
380.522,11440.8417
380.6969,11400.85
380.8717,11618.2567
381.0466,11599.7417
381.2214,11420.175
381.3962,11367.8767
381.571,11249.685
381.7457,11188.1083
381.9204,11272.33
382.0952,11257.5933
382.2699,11302.4033
382.4445,11614.61
382.6192,11644.7567
382.7938,11866.9717
382.9685,12114.7633
383.1431,11869.1467
383.3176,11518.1733
383.4922,11387.635
383.6667,11371.8217
383.8412,11360.5817
384.0157,11269.6933
384.1902,11302.3367
384.3646,11449.755
384.5391,11442.585
384.7134,11393.8533
384.8878,11478.85
385.0622,11684.3733
385.2365,11688.695
385.4109,11375.5267
385.5852,11287.2133
385.7594,11306.565
385.9337,11341.4717
386.1079,11424.31
386.2822,11564.2983
386.4564,11700.0383
386.6306,11502.46
386.8047,11530.6517
386.9789,11699.6133
387.153,11678.8
387.3271,12031.915
387.5012,12059.8383
387.6752,12216.9767
387.8492,12518.23
388.0233,12419.2917
388.1972,12176.9567
388.3712,12305.86
388.5452,12241.3617
388.7191,12322.7933
388.893,12605.7867
389.0669,12710.8717
389.2408,12221.0683
389.4146,11727.3667
389.5884,11438.5183
389.7623,11225.935
389.9361,11213.4917
390.1098,11286.8933
390.2835,11428.8933
390.4573,11393.8983
390.631,11341.4183
390.8047,11510.9733
390.9784,11682.9683
391.152,11567.27
391.3256,11608.17
391.4992,11779.93
391.6728,11610.3183
391.8464,11605.3133
392.0199,11923.2533
392.1934,11989.7167
392.3669,12042.39
392.5403,12347.6383
392.7138,12331.145
392.8873,12606.2883
393.0607,12938.5883
393.2341,13231.3433
393.4074,13285.9967
393.5808,12766.3517
393.7542,12281.3433
393.9274,12297.875
394.1007,12113.21
394.274,12185.81
394.4472,12155.8083
394.6205,12130.295
394.7937,12499.6667
394.9668,12797.2333
395.14,12596.1183
395.3131,12261.5283
395.4863,11929.1117
395.6594,11911.5683
395.8325,11798.3667
396.0055,11708.53
396.1786,11774.8883
396.3516,11814.125
396.5246,11803.965
396.6975,11686.04
396.8705,11680.67
397.0434,12152.4717
397.2163,11852.815
397.3892,11676.5517
397.5621,11934.6233
397.735,12149.8733
397.9077,12487.2333
398.0806,12762.9367
398.2534,12332.0883
398.4261,12518.0967
398.5989,12666.535
398.7716,13376.88
398.9443,13238.7217
399.117,12890.3717
399.2896,12505.4417
399.4623,12403.015
399.6349,12326.765
399.8075,12127.2433
399.9801,11871.2783
400.1526,11954.1233
400.3252,11675.895
400.4977,11320.205
400.6702,11251.3233
400.8427,11203.0983
401.0151,11367.3567
401.1875,11427.825
401.36,11390.9667
401.5323,11474.8983
401.7047,11273.7533
401.877,11163.4967
402.0494,11096.8267
402.2216,11164.3217
402.394,11414.1733
402.5662,11331.8583
402.7385,11273.9483
402.9107,11231.52
403.0829,11243.1117
403.2551,11309.7717
403.4272,11182.0183
403.5994,11154.5917
403.7715,11256.8567
403.9436,11452.66
404.1156,11380.8867
