Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 06:34:45.431635
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.1033
218.2508,1494.8283
218.442,1523.3233
218.6332,1553.34
218.8244,1582.895
219.0156,1613.975
219.2067,1645.53
219.3979,1679.45
219.589,1712.1817
219.7801,1747.6433
219.9712,1783.155
220.1623,1820.4183
220.3533,1860.1367
220.5444,1899.1167
220.7354,1939.6117
220.9264,1980.1933
221.1174,2025.09
221.3083,2069.705
221.4993,2112.9967
221.6902,2156.645
221.8812,2205.795
222.0721,2256.4367
222.263,2305.68
222.4538,2358.7817
222.6447,2410.5617
222.8355,2466.25
223.0264,2519.5217
223.2172,2574.8633
223.408,2632.78
223.5987,2690.0683
223.7895,2750.2433
223.9802,2811.7417
224.1709,2872.865
224.3616,2937.9967
224.5524,3002.9617
224.743,3068.5267
224.9337,3133.9767
225.1243,3206.565
225.315,3274.12
225.5056,3342.2717
225.6962,3415.525
225.8867,3487.3883
226.0773,3562.4033
226.2678,3635.0867
226.4584,3712.185
226.6489,3787.43
226.8394,3860.075
227.0298,3939.1367
227.2203,4023.5417
227.4108,4110.6683
227.6012,4195.2433
227.7916,4276.0867
227.982,4360.2133
228.1723,4443.6933
228.3627,4530.23
228.5531,4613.7283
228.7434,4700.5167
228.9337,4789.5383
229.124,4882.655
229.3143,4972.5967
229.5045,5072.7533
229.6948,5170.405
229.885,5271.655
230.0752,5375.1467
230.2654,5475.9017
230.4556,5577.4567
230.6457,5673.865
230.8358,5774.9883
231.026,5876.2233
231.2161,5977.74
231.4062,6081.5933
231.5963,6182.32
231.7863,6287.4533
231.9764,6397.6917
232.1664,6510.0283
232.3564,6624.0967
232.5464,6734.9033
232.7364,6846.0733
232.9263,6953.995
233.1163,7070.1183
233.3062,7185.7983
233.4961,7308.3283
233.686,7419.82
233.8758,7522.715
234.0657,7629.48
234.2555,7745.2833
234.4454,7862.29
234.6352,7974.01
234.825,8088.9417
235.0147,8195.4733
235.2045,8308.6767
235.3942,8419.2383
235.5839,8532.6367
235.7737,8644.4083
235.9633,8752.0683
236.153,8874.4
236.3427,8992.2083
236.5323,9103.515
236.7219,9212.585
236.9115,9308.4683
237.1011,9410.6
237.2907,9524.6333
237.4803,9638.9383
237.6698,9741.1483
237.8593,9852.9367
238.0488,9961.0933
238.2383,10070.3817
238.4278,10176.29
238.6172,10291.7033
238.8066,10402.335
238.9961,10508.215
239.1855,10626.77
239.3748,10732.0283
239.5642,10833.1517
239.7536,10942.7267
239.9429,11045.7567
240.1322,11140.7617
240.3215,11242.0017
240.5108,11347.3583
240.7001,11454.9867
240.8893,11554.8283
241.0786,11650.6433
241.2677,11745.6033
241.457,11854.4683
241.6461,11932.6467
241.8353,12016.5767
242.0244,12102.0367
242.2136,12183.9317
242.4027,12271.8967
242.5918,12357.1283
242.7809,12438.9333
242.9699,12488.43
243.159,12536.175
243.348,12639.3117
243.537,12751.7667
243.726,12845.63
243.915,12929.0067
244.1039,13008.3717
244.2929,13063.4
244.4818,13087.5833
244.6707,13159.9483
244.8596,13266.18
245.0485,13370.505
245.2373,13475.6533
245.4262,13575.34
245.615,13657.67
245.8038,13726.9517
245.9926,13807.1433
246.1814,13890.4617
246.3701,13909.1883
246.5589,13914.2783
246.7476,13982.9583
246.9363,14096.54
247.1249,14198.6983
247.3136,14289.5317
247.5023,14372.425
247.6909,14470.01
247.8795,14544.215
248.0681,14632.7333
248.2567,14707.2633
248.4453,14783.385
248.6338,14857.7817
248.8224,14902.6667
249.0109,14882.5917
249.1994,14923.2717
249.3878,15025.1583
249.5763,15118.48
249.7648,15204.8133
249.9532,15284.2367
250.1416,15378.09
250.33,15471.31
250.5183,15560.3583
250.7067,15628.5233
250.8951,15695.3967
251.0834,15756.9667
251.2717,15820.675
251.46,15880.435
251.6483,15939.6233
251.8365,15983.1133
252.0247,15981.5667
252.213,16025.08
252.4012,16096.155
252.5894,16196.2367
252.7775,16262.605
252.9657,16326.4
253.1538,16404.9717
253.3419,16466.0517
253.53,16513.2867
253.7181,16570.9933
253.9062,16630.3633
254.0942,16681.7217
254.2823,16720.1017
254.4703,16759.0817
254.6583,16804.0233
254.8463,16854.575
255.0342,16884.2667
255.2222,16914.8533
255.4101,16933.9383
255.598,16927.6867
255.7859,16971.9183
255.9738,17048.385
256.1616,17122.36
256.3495,17199.3017
256.5373,17255.425
256.7251,17341.61
256.9129,17398.2367
257.1006,17450.055
257.2884,17512.0817
257.4761,17577.9733
257.6638,17623.35
257.8515,17652.1383
258.0392,17689.375
258.2269,17718.475
258.4146,17750.5833
258.6022,17794.3883
258.7898,17811.36
258.9774,17834.6367
259.165,17874.975
259.3525,17912.41
259.5401,17930.0617
259.7276,17966.22
259.9151,18008.2033
260.1026,18041.3083
260.2901,18086.9983
260.4776,18129.89
260.665,18199.5483
260.8524,18261.4383
261.0398,18321.5617
261.2272,18351.2817
261.4146,18361.4583
261.6019,18394.5767
261.7893,18433.15
261.9766,18461.85
262.1639,18499.1083
262.3512,18501.345
262.5384,18511.6
262.7257,18520.9367
262.9129,18540.7467
263.1001,18550.85
263.2873,18590.9333
263.4745,18617.7083
263.6617,18598.26
263.8488,18621.7867
264.0359,18645.51
264.2231,18658.5567
264.4101,18679.02
264.5972,18704.9567
264.7842,18723.1333
264.9713,18733.4517
265.1583,18737.215
265.3453,18752.2133
265.5323,18774.9083
265.7193,18796.4467
265.9062,18829.1717
266.0931,18839.6583
266.2801,18839.1517
266.4669,18865.9917
266.6538,18885.0933
266.8407,18906.075
267.0276,18900.44
267.2143,18893.78
267.4012,18909.1067
267.588,18884.0133
267.7747,18882.7033
267.9615,18888.1817
268.1482,18883.77
268.3349,18890.5667
268.5217,18892.9117
268.7083,18871.9183
268.895,18864.035
269.0817,18878.46
269.2682,18876.3467
269.4549,18855.1717
269.6415,18819.065
269.8281,18811.6133
270.0146,18825.5617
270.2012,18834.14
270.3877,18842.495
270.5742,18838.22
270.7607,18830.7617
270.9472,18825.515
271.1336,18814.6833
271.32,18799.5333
271.5065,18781.93
271.6929,18774.8783
271.8792,18789.75
272.0656,18781.1183
272.252,18784.3517
272.4383,18783.0067
272.6246,18768.64
272.8109,18758.0733
272.9972,18784.495
273.1835,18792.6283
273.3697,18804.2967
273.5559,18805.14
273.7421,18805.1517
273.9283,18795.9717
274.1145,18784.04
274.3007,18778.885
274.4868,18783.3267
274.6729,18806.06
274.859,18804.3433
275.0451,18797.0333
275.2311,18746.2583
275.4172,18752.72
275.6032,18761.6633
275.7892,18770.6817
275.9752,18768.4133
276.1612,18777.9533
276.3472,18756.1917
276.5331,18745.07
276.719,18736.765
276.9049,18733.7867
277.0908,18709.6433
277.2767,18704.165
277.4625,18704.26
277.6484,18691.1583
277.8342,18669.0717
278.02,18659.2633
278.2057,18666.1383
278.3915,18680.81
278.5772,18676.5083
278.763,18649.5883
278.9487,18662.125
279.1343,18673.2117
279.32,18653.295
279.5057,18620.9917
279.6913,18566.2483
279.877,18551.7817
280.0625,18536.5117
280.2481,18505.83
280.4337,18474.03
280.6192,18488.9267
280.8048,18500.6617
280.9903,18470.4117
281.1758,18442.3517
281.3612,18406.4517
281.5467,18391.44
281.7321,18404.7917
281.9175,18399.7183
282.1029,18385.39
282.2884,18376.4667
282.4737,18342.41
282.6591,18311.245
282.8444,18302.89
283.0297,18289.7167
283.215,18280.125
283.4002,18267.9933
283.5855,18233.7333
283.7707,18182.5983
283.956,18154.0133
284.1412,18133.265
284.3264,18135.6517
284.5115,18147.9433
284.6967,18146.2217
284.8818,18113.7783
285.0669,18072.045
285.252,18057.49
285.4371,18051.9367
285.6222,18021.275
285.8072,17994.725
285.9922,17974.1567
286.1772,17970.9967
286.3622,17969.775
286.5472,17935.385
286.7321,17901.1617
286.9171,17904.955
287.102,17896.4833
287.2869,17900.9717
287.4717,17915.4683
287.6566,17905.8317
287.8415,17892.3617
288.0263,17877.1317
288.2111,17826.1033
288.3959,17783.175
288.5806,17773.79
288.7654,17764.7217
288.9501,17793.5583
289.1348,17788.3683
289.3195,17775.4883
289.5042,17771.0483
289.6889,17773.9383
289.8735,17728.9283
290.0581,17705.1867
290.2428,17663.8667
290.4273,17652.5133
290.6119,17661.855
290.7965,17645.9
290.981,17635.57
291.1655,17618.5017
291.35,17561.6983
291.5345,17521.0067
291.719,17512.5733
291.9034,17508.265
292.0878,17522.5467
292.2722,17511.035
292.4566,17478.5617
292.641,17470.9817
292.8253,17458.8183
293.0096,17431.515
293.194,17426.865
293.3783,17415.7933
293.5626,17413.67
293.7468,17406.6267
293.9311,17397.6867
294.1153,17357.6783
294.2995,17295.3067
294.4837,17252.9267
294.6678,17212.9083
294.852,17191.3667
295.0361,17186.1083
295.2202,17178.54
295.4043,17181.4183
295.5884,17160.195
295.7725,17147.3217
295.9565,17123.07
296.1405,17076.0183
296.3246,17049.705
296.5085,17056.415
296.6925,17069.435
296.8764,17053.0567
297.0603,17028.2883
297.2443,17002.9117
297.4282,16968.2583
297.612,16929.2233
297.7959,16896.21
297.9797,16868.8383
298.1635,16832.7567
298.3474,16846.445
298.5311,16851.405
298.7149,16814.2833
298.8987,16764.2217
299.0823,16736.5433
299.2661,16696.915
299.4498,16636.275
299.6334,16622.6467
299.8171,16616.84
300.0007,16600.2133
300.1843,16584.645
300.368,16567.045
300.5515,16542.3067
300.7351,16524.49
300.9186,16502.2533
301.1021,16469.4983
301.2857,16456.5983
301.4691,16435.39
301.6526,16435.2917
301.8361,16402.05
302.0195,16368.7317
302.2029,16347.685
302.3863,16335.4667
302.5697,16303.345
302.753,16294.005
302.9364,16295.2767
303.1197,16298.0017
303.303,16280.6317
303.4863,16241.4183
303.6696,16183.67
303.8528,16142.645
304.036,16116.6983
304.2192,16110.4883
304.4024,16092.085
304.5856,16057.4067
304.7688,16042.415
304.9519,16030.115
305.135,16004.5167
305.3181,15981.3883
305.5012,15959.88
305.6842,15953.6133
305.8673,15930.9233
306.0504,15900.7667
306.2333,15849.9683
306.4163,15839.5567
306.5993,15809.7283
306.7822,15796.0767
306.9652,15782.99
307.1481,15752.3233
307.331,15724.325
307.5139,15694.17
307.6967,15663.9983
307.8796,15632.3567
308.0624,15607.5933
308.2452,15578.245
308.428,15552.4467
308.6107,15542.4367
308.7935,15514.7667
308.9762,15495.6433
309.1589,15476.2583
309.3416,15453.225
309.5243,15424.1183
309.7069,15403.2367
309.8896,15369.5983
310.0721,15348.1233
310.2548,15335.4767
310.4373,15317.8783
310.6199,15312.9267
310.8024,15284.4633
310.985,15268.645
311.1674,15230.5817
311.3499,15189.965
311.5324,15177.2717
311.7148,15179.0717
311.8973,15153.7617
312.0797,15130.0467
312.2621,15116.74
312.4445,15095.5733
312.6268,15061.9133
312.8091,15043.9467
312.9915,15005.6467
313.1738,14982.26
313.356,14947.4517
313.5383,14911.86
313.7206,14897.1767
313.9027,14864.6467
314.085,14847.3117
314.2672,14837.0117
314.4493,14827.3183
314.6314,14820.8183
314.8136,14813.3433
314.9957,14783.0733
315.1778,14745.5917
315.3598,14731.705
315.5419,14722.5367
315.724,14713.6467
315.9059,14698.1333
316.088,14678.0367
316.2699,14677.41
316.4519,14656.7767
316.6338,14628.535
316.8157,14578.075
316.9977,14555.8317
317.1795,14555.535
317.3614,14552.0
317.5432,14542.2633
317.7251,14510.1917
317.9069,14473.9033
318.0887,14456.0767
318.2704,14433.2217
318.4522,14420.2533
318.6339,14416.6783
318.8156,14428.4933
318.9973,14409.28
319.179,14405.9267
319.3607,14405.5533
319.5423,14406.6483
319.7239,14386.93
319.9055,14366.5817
320.0871,14351.175
320.2687,14334.1467
320.4502,14321.5983
320.6317,14291.1317
320.8132,14286.045
320.9947,14277.1517
321.1761,14279.0917
321.3576,14270.385
321.5391,14263.4217
321.7205,14247.3667
321.9019,14220.8817
322.0832,14191.915
322.2646,14163.45
322.4459,14145.4417
322.6272,14123.74
322.8085,14104.89
322.9898,14091.4933
323.1711,14066.9383
323.3523,14050.7933
323.5335,14038.4183
323.7147,14058.2783
323.8959,14081.5517
324.0771,14076.525
324.2582,14058.1283
324.4393,14044.31
324.6204,14044.2933
324.8015,14035.9017
324.9826,14044.31
325.1637,14063.0733
325.3447,14050.0367
325.5257,14045.92
325.7067,14035.6867
325.8877,14000.9967
326.0686,13953.6433
326.2496,13935.46
326.4305,13911.6833
326.6114,13900.1867
326.7922,13896.375
326.9731,13894.685
327.1539,13885.3267
327.3347,13876.0667
327.5155,13875.73
327.6963,13895.6533
327.8771,13892.0183
328.0578,13858.89
328.2385,13810.37
328.4193,13799.5567
328.5999,13784.265
328.7806,13760.835
328.9613,13762.7167
329.1419,13753.25
329.3225,13753.0367
329.5031,13726.7617
329.6837,13703.4383
329.8642,13685.6733
330.0447,13670.415
330.2252,13652.52
330.4057,13627.3867
330.5862,13617.0717
330.7667,13618.8383
330.9471,13644.1017
331.1275,13637.2883
331.3079,13593.9883
331.4883,13572.8583
331.6687,13569.8583
331.849,13548.87
332.0293,13525.4767
332.2096,13508.565
332.3899,13503.2767
332.5702,13509.5867
332.7504,13511.7083
332.9306,13514.0983
333.1108,13487.0383
333.291,13454.3983
333.4712,13451.445
333.6514,13456.5
333.8315,13443.0617
334.0116,13432.4167
334.1917,13430.0217
334.3717,13431.1033
334.5518,13431.9267
334.7318,13414.1233
334.9119,13401.515
335.0918,13398.715
335.2718,13395.6833
335.4518,13388.2433
335.6317,13375.3917
335.8116,13377.8633
335.9915,13369.79
336.1714,13330.9433
336.3513,13320.2417
336.5311,13323.7067
336.7109,13330.13
336.8907,13308.73
337.0705,13267.8967
337.2502,13226.7433
337.43,13213.315
337.6097,13184.6383
337.7894,13171.0383
337.9691,13172.43
338.1488,13176.9633
338.3284,13175.7683
338.508,13189.7117
338.6877,13185.8583
338.8672,13169.7683
339.0468,13142.43
339.2263,13123.275
339.4059,13125.2433
339.5854,13150.27
339.7649,13136.98
339.9443,13123.7733
340.1238,13120.735
340.3032,13119.0467
340.4826,13119.6067
340.662,13093.4533
340.8414,13059.21
341.0207,13067.4167
341.2001,13076.1133
341.3794,13071.9867
341.5587,13100.24
341.738,13085.0483
341.9172,13055.7317
342.0965,13036.9033
342.2757,12989.94
342.4549,12946.0767
342.6341,12948.9783
342.8132,12945.41
342.9923,12971.945
343.1715,13000.2567
343.3506,13012.33
343.5296,12962.425
343.7087,12930.3833
343.8878,12909.675
344.0668,12896.025
344.2458,12886.375
344.4248,12857.365
344.6037,12846.82
344.7827,12845.41
344.9616,12822.3317
345.1405,12825.1317
345.3194,12824.7717
345.4982,12798.0967
345.6771,12778.385
345.8559,12777.9833
346.0347,12771.2433
346.2135,12752.0283
346.3923,12759.36
346.571,12745.7433
346.7498,12713.77
346.9285,12726.4933
347.1071,12703.37
347.2859,12668.43
347.4645,12683.175
347.6431,12706.6783
347.8217,12726.2733
348.0003,12749.8433
348.1789,12703.9383
348.3574,12644.7433
348.5359,12605.4517
348.7145,12572.75
348.893,12569.53
349.0714,12568.7817
349.2499,12538.4867
349.4283,12504.9417
349.6068,12469.24
349.7852,12456.4317
349.9635,12455.3667
350.1419,12451.53
350.3202,12429.3633
350.4985,12400.1267
350.6768,12380.7867
350.8551,12366.125
351.0334,12354.5233
351.2116,12329.2433
351.3898,12332.7833
351.568,12320.8767
351.7462,12318.4133
351.9243,12302.8867
352.1025,12279.285
352.2806,12262.36
352.4587,12254.575
352.6368,12242.3717
352.8148,12208.11
352.9929,12180.235
353.1709,12179.3283
353.3489,12168.2167
353.5268,12143.5433
353.7048,12119.8583
353.8828,12103.7083
354.0607,12081.7383
354.2386,12075.4883
354.4165,12058.0533
354.5943,12041.1983
354.7722,12034.81
354.95,12041.315
355.1278,12033.8667
355.3056,12000.3733
355.4833,11956.5783
355.6611,11919.9567
355.8388,11890.7567
356.0165,11870.635
356.1942,11878.8233
356.3719,11897.83
356.5495,11884.7983
356.7271,11864.695
356.9047,11855.78
357.0823,11850.035
357.2599,11849.68
357.4374,11833.505
357.6149,11794.6467
357.7924,11757.5917
357.9699,11743.3667
358.1474,11732.2083
358.3248,11698.37
358.5023,11677.2417
358.6797,11645.0717
358.8571,11627.3417
359.0344,11615.015
359.2118,11577.3983
359.3891,11558.23
359.5664,11542.7233
359.7437,11528.4667
359.9209,11489.195
360.0982,11454.5083
360.2754,11429.8
360.4526,11439.2767
360.6298,11446.88
360.807,11441.075
360.9841,11424.0983
361.1613,11388.3767
361.3383,11391.55
361.5154,11390.9717
361.6925,11366.1017
361.8695,11345.815
362.0466,11325.0083
362.2236,11310.7367
362.4005,11302.5233
362.5775,11287.02
362.7545,11234.0783
362.9314,11208.26
363.1083,11219.3217
363.2852,11221.0383
363.462,11200.085
363.6389,11187.195
363.8157,11171.9783
363.9925,11142.6467
364.1693,11136.3
364.346,11095.7683
364.5228,11093.8983
364.6996,11103.6233
364.8762,11106.9583
365.0529,11102.9933
365.2296,11079.945
365.4062,11088.6733
365.5829,11069.8433
365.7595,11033.895
365.9361,11046.2583
366.1126,11030.355
366.2892,11061.8483
366.4657,11178.7317
366.6422,11281.9733
366.8186,11266.755
366.9951,11316.585
367.1716,11262.2583
367.348,11217.5167
367.5244,11282.8733
367.7008,11321.79
367.8772,11329.9117
368.0535,11150.85
368.2298,11129.52
368.4061,11187.4417
368.5824,11100.395
368.7586,11171.8683
368.9349,11210.6267
369.1111,11127.6967
369.2873,11060.0217
369.4635,11082.555
369.6396,11114.5617
369.8158,10995.0017
369.9919,10947.245
370.168,10936.2733
370.3441,10945.9633
370.5202,10884.6667
370.6962,10828.62
370.8722,10795.2767
371.0482,10794.445
371.2242,10815.0383
371.4002,10879.8517
371.5761,10910.5433
371.752,10846.115
371.9279,10853.8233
372.1038,10877.3917
372.2796,10832.2917
372.4555,10815.3867
372.6313,10835.1367
372.8071,10801.435
372.9829,10763.5467
373.1586,10761.2883
373.3344,10791.8567
373.5101,10761.3017
373.6858,10766.5767
373.8615,10739.35
374.0371,10742.215
374.2127,10814.6
374.3884,10833.8133
374.564,10790.5017
374.7395,10774.16
374.9151,10808.23
375.0906,10946.28
375.2661,11036.825
375.4416,10966.9967
375.6171,11020.5033
375.7925,11126.9117
375.968,11153.9217
376.1434,11027.8783
376.3188,10930.135
376.4941,10901.6667
376.6695,10944.5417
376.8448,10989.4817
377.0201,11028.1633
377.1954,10974.63
377.3707,11040.14
377.5459,11067.6983
377.7212,11136.3067
377.8964,11388.5633
378.0715,11493.1217
378.2467,11303.7867
378.4218,11438.4133
378.597,11336.29
378.7721,11208.1833
378.9472,11277.6117
379.1222,11311.285
379.2973,11516.3617
379.4723,11877.655
379.6473,11987.68
379.8223,11674.4717
379.9972,11408.6417
380.1722,11288.33
380.3471,11232.2283
380.522,11262.0283
380.6969,11236.3467
380.8717,11461.2567
381.0466,11400.415
381.2214,11240.7383
381.3962,11197.8067
381.571,11090.3083
381.7457,11031.6517
381.9204,11117.42
382.0952,11087.96
382.2699,11169.7617
382.4445,11455.9517
382.6192,11500.2633
382.7938,11722.4933
382.9685,11948.5533
383.1431,11675.3883
383.3176,11354.66
383.4922,11255.1217
383.6667,11231.8617
383.8412,11202.6517
384.0157,11123.845
384.1902,11163.6417
384.3646,11295.8783
384.5391,11268.9233
384.7134,11230.53
384.8878,11329.3667
385.0622,11535.01
385.2365,11494.2367
385.4109,11200.24
385.5852,11138.27
385.7594,11159.705
385.9337,11188.5417
386.1079,11271.0433
386.2822,11415.2283
386.4564,11509.2433
386.6306,11323.7967
386.8047,11379.6717
386.9789,11527.8083
387.153,11519.59
387.3271,11878.09
387.5012,11873.6617
387.6752,12052.9433
387.8492,12346.0817
388.0233,12207.89
388.1972,12012.8783
388.3712,12137.78
388.5452,12078.4183
388.7191,12151.3533
388.893,12461.0133
389.0669,12491.7667
389.2408,12004.1617
389.4146,11541.525
389.5884,11275.8467
389.7623,11067.4467
389.9361,11045.0567
390.1098,11125.935
390.2835,11245.3967
390.4573,11203.62
390.631,11169.2233
390.8047,11356.4933
390.9784,11484.8167
391.152,11370.32
391.3256,11428.3133
391.4992,11585.895
391.6728,11399.3733
391.8464,11429.9467
392.0199,11764.565
392.1934,11784.1033
392.3669,11896.06
392.5403,12143.05
392.7138,12178.255
392.8873,12432.0917
393.0607,12812.8883
393.2341,13056.7967
393.4074,13105.9917
393.5808,12562.9283
393.7542,12150.8533
393.9274,12163.8817
394.1007,11946.2367
394.274,12028.94
394.4472,11956.3133
394.6205,11977.9733
394.7937,12334.9783
394.9668,12595.5983
395.14,12354.9617
395.3131,12047.975
395.4863,11747.66
395.6594,11744.4667
395.8325,11598.4083
396.0055,11538.2767
396.1786,11596.0217
396.3516,11660.5167
396.5246,11634.5783
396.6975,11531.4617
396.8705,11583.53
397.0434,12022.6867
397.2163,11682.3733
397.3892,11543.45
397.5621,11812.6683
397.735,11996.515
397.9077,12336.2767
398.0806,12524.8283
398.2534,12145.4167
398.4261,12333.915
398.5989,12543.9667
398.7716,13160.46
398.9443,13000.4117
399.117,12645.8867
399.2896,12322.2033
399.4623,12215.195
399.6349,12140.65
399.8075,11913.5333
399.9801,11684.7767
400.1526,11766.9733
400.3252,11450.325
400.4977,11125.605
400.6702,11072.585
400.8427,11033.1333
401.0151,11186.3417
401.1875,11220.3533
401.36,11200.7433
401.5323,11270.0167
401.7047,11070.04
401.877,10975.9617
402.0494,10911.0567
402.2216,10997.1933
402.394,11222.3
402.5662,11124.0717
402.7385,11073.6933
402.9107,11035.49
403.0829,11064.0033
403.2551,11116.6483
403.4272,10997.8767
403.5994,10974.94
403.7715,11093.38
403.9436,11242.1517
404.1156,11188.6717
