Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 09:30:42.065573
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.915
218.2508,1516.635
218.442,1544.7067
218.6332,1575.2017
218.8244,1604.5117
219.0156,1635.845
219.2067,1669.0017
219.3979,1701.61
219.589,1736.615
219.7801,1771.7667
219.9712,1808.3167
220.1623,1846.22
220.3533,1885.2783
220.5444,1925.7417
220.7354,1965.6017
220.9264,2007.7367
221.1174,2053.2067
221.3083,2099.3733
221.4993,2142.395
221.6902,2187.0267
221.8812,2237.165
222.0721,2286.7317
222.263,2337.9617
222.4538,2390.6867
222.6447,2444.105
222.8355,2499.33
223.0264,2554.0733
223.2172,2610.4333
223.408,2668.3217
223.5987,2727.8967
223.7895,2788.045
223.9802,2850.0583
224.1709,2911.7317
224.3616,2977.96
224.5524,3043.6583
224.743,3110.795
224.9337,3176.92
225.1243,3250.5333
225.315,3319.9567
225.5056,3386.975
225.6962,3461.4333
225.8867,3534.89
226.0773,3609.075
226.2678,3685.05
226.4584,3762.64
226.6489,3838.88
226.8394,3911.95
227.0298,3993.64
227.2203,4078.585
227.4108,4167.3267
227.6012,4251.9467
227.7916,4333.7217
227.982,4419.78
228.1723,4502.5633
228.3627,4590.3333
228.5531,4676.34
228.7434,4762.8083
228.9337,4854.585
229.124,4947.6117
229.3143,5039.6767
229.5045,5139.9883
229.6948,5239.495
229.885,5342.3333
230.0752,5446.3717
230.2654,5550.6833
230.4556,5651.795
230.6457,5750.6983
230.8358,5853.6133
231.026,5956.5367
231.2161,6057.2417
231.4062,6163.7667
231.5963,6264.735
231.7863,6371.08
231.9764,6483.005
232.1664,6596.9817
232.3564,6712.465
232.5464,6822.1867
232.7364,6936.6917
232.9263,7047.825
233.1163,7163.44
233.3062,7282.2167
233.4961,7405.6383
233.686,7519.73
233.8758,7623.0517
234.0657,7730.0067
234.2555,7850.52
234.4454,7966.305
234.6352,8080.9
234.825,8197.9183
235.0147,8306.0183
235.2045,8419.675
235.3942,8531.5017
235.5839,8648.33
235.7737,8758.01
235.9633,8869.79
236.153,8992.595
236.3427,9112.105
236.5323,9226.7067
236.7219,9335.29
236.9115,9433.2017
237.1011,9538.19
237.2907,9653.5067
237.4803,9768.8717
237.6698,9873.0383
237.8593,9987.6817
238.0488,10095.8867
238.2383,10205.8017
238.4278,10315.0217
238.6172,10435.8333
238.8066,10545.87
238.9961,10655.6967
239.1855,10772.1133
239.3748,10881.05
239.5642,10981.0983
239.7536,11093.725
239.9429,11199.71
240.1322,11294.555
240.3215,11399.9167
240.5108,11505.2917
240.7001,11615.295
240.8893,11715.8783
241.0786,11815.245
241.2677,11910.62
241.457,12021.21
241.6461,12099.8283
241.8353,12184.59
242.0244,12271.4483
242.2136,12358.305
242.4027,12447.07
242.5918,12531.2633
242.7809,12616.7767
242.9699,12666.27
243.159,12715.7633
243.348,12819.355
243.537,12934.1717
243.726,13028.145
243.915,13114.1517
244.1039,13191.1083
244.2929,13251.6583
244.4818,13277.6933
244.6707,13349.275
244.8596,13457.7317
245.0485,13564.95
245.2373,13670.4417
245.4262,13771.405
245.615,13855.1783
245.8038,13928.4667
245.9926,14008.8767
246.1814,14093.8017
246.3701,14110.8217
246.5589,14120.39
246.7476,14187.385
246.9363,14303.3817
247.1249,14404.7933
247.3136,14497.995
247.5023,14583.3033
247.6909,14679.82
247.8795,14757.33
248.0681,14847.26
248.2567,14924.9833
248.4453,15002.42
248.6338,15077.1833
248.8224,15124.4317
249.0109,15104.36
249.1994,15146.4833
249.3878,15246.715
249.5763,15344.5867
249.7648,15429.8583
249.9532,15512.1767
250.1416,15606.36
250.33,15699.15
250.5183,15792.545
250.7067,15862.0233
250.8951,15931.73
251.0834,15991.695
251.2717,16055.8217
251.46,16116.88
251.6483,16180.36
251.8365,16226.2367
252.0247,16221.1083
252.213,16266.7933
252.4012,16339.375
252.5894,16441.3233
252.7775,16512.045
252.9657,16574.1067
253.1538,16652.7467
253.3419,16717.67
253.53,16768.5867
253.7181,16820.98
253.9062,16880.7333
254.0942,16934.4883
254.2823,16975.41
254.4703,17014.665
254.6583,17062.59
254.8463,17112.8867
255.0342,17140.1133
255.2222,17173.5517
255.4101,17192.7467
255.598,17185.2983
255.7859,17232.6133
255.9738,17310.06
256.1616,17384.285
256.3495,17462.3233
256.5373,17516.2367
256.7251,17607.74
256.9129,17661.08
257.1006,17714.1267
257.2884,17775.725
257.4761,17845.475
257.6638,17890.5067
257.8515,17923.1
258.0392,17958.9383
258.2269,17991.8467
258.4146,18022.015
258.6022,18063.7817
258.7898,18081.5517
258.9774,18105.1633
259.165,18149.8417
259.3525,18187.735
259.5401,18202.5033
259.7276,18241.945
259.9151,18283.7233
260.1026,18318.535
260.2901,18361.5867
260.4776,18406.4317
260.665,18480.2033
260.8524,18537.4783
261.0398,18598.6767
261.2272,18631.6433
261.4146,18640.1833
261.6019,18674.0733
261.7893,18714.86
261.9766,18743.63
262.1639,18779.5883
262.3512,18782.8483
262.5384,18789.5067
262.7257,18802.03
262.9129,18822.875
263.1001,18834.08
263.2873,18873.2567
263.4745,18897.035
263.6617,18876.4533
263.8488,18900.445
264.0359,18923.7517
264.2231,18938.69
264.4101,18958.1033
264.5972,18980.7883
264.7842,19004.3167
264.9713,19012.9717
265.1583,19018.3383
265.3453,19034.365
265.5323,19057.9183
265.7193,19079.995
265.9062,19110.3
266.0931,19119.8667
266.2801,19122.0
266.4669,19148.3267
266.6538,19167.9017
266.8407,19188.2833
267.0276,19182.8667
267.2143,19172.615
267.4012,19191.455
267.588,19164.1483
267.7747,19163.1767
267.9615,19166.7783
268.1482,19164.0433
268.3349,19172.71
268.5217,19172.15
268.7083,19150.425
268.895,19144.2167
269.0817,19156.72
269.2682,19154.685
269.4549,19130.8417
269.6415,19095.625
269.8281,19085.3233
270.0146,19099.57
270.2012,19109.3233
270.3877,19119.595
270.5742,19113.86
270.7607,19110.2533
270.9472,19100.9383
271.1336,19090.1567
271.32,19073.495
271.5065,19058.9133
271.6929,19051.27
271.8792,19063.4283
272.0656,19055.6783
272.252,19054.7617
272.4383,19056.725
272.6246,19041.1167
272.8109,19027.0733
272.9972,19053.4
273.1835,19065.57
273.3697,19076.0167
273.5559,19079.44
273.7421,19077.705
273.9283,19066.9483
274.1145,19055.04
274.3007,19050.6983
274.4868,19054.1533
274.6729,19076.1617
274.859,19078.6583
275.0451,19068.6
275.2311,19015.8717
275.4172,19021.305
275.6032,19031.64
275.7892,19039.3217
275.9752,19032.5983
276.1612,19046.4617
276.3472,19021.01
276.5331,19011.0067
276.719,19004.73
276.9049,18998.89
277.0908,18976.8717
277.2767,18967.435
277.4625,18969.0017
277.6484,18952.815
277.8342,18933.0617
278.02,18923.0683
278.2057,18930.195
278.3915,18944.5233
278.5772,18938.5667
278.763,18913.1433
278.9487,18924.255
279.1343,18932.6267
279.32,18915.0333
279.5057,18881.13
279.6913,18826.205
279.877,18807.3733
280.0625,18795.995
280.2481,18762.0633
280.4337,18730.0667
280.6192,18743.7833
280.8048,18754.2567
280.9903,18728.7
281.1758,18696.0617
281.3612,18661.6067
281.5467,18645.415
281.7321,18659.5583
281.9175,18654.5133
282.1029,18640.1433
282.2884,18630.05
282.4737,18594.115
282.6591,18561.5417
282.8444,18553.7667
283.0297,18542.245
283.215,18534.5183
283.4002,18519.1167
283.5855,18484.7383
283.7707,18430.6967
283.956,18405.235
284.1412,18380.6517
284.3264,18383.515
284.5115,18395.3683
284.6967,18392.5367
284.8818,18362.0117
285.0669,18317.2783
285.252,18303.5817
285.4371,18295.5967
285.6222,18264.1933
285.8072,18236.7383
285.9922,18218.5333
286.1772,18215.7217
286.3622,18213.6117
286.5472,18179.36
286.7321,18140.6467
286.9171,18148.1617
287.102,18138.9533
287.2869,18142.2617
287.4717,18157.3
287.6566,18145.5667
287.8415,18132.7517
288.0263,18114.3133
288.2111,18068.5983
288.3959,18021.7217
288.5806,18010.8817
288.7654,18001.195
288.9501,18029.2567
289.1348,18026.6067
289.3195,18012.6867
289.5042,18004.5017
289.6889,18011.3867
289.8735,17963.345
290.0581,17942.695
290.2428,17899.815
290.4273,17889.205
290.6119,17895.23
290.7965,17883.1917
290.981,17871.5683
291.1655,17854.62
291.35,17794.1117
291.5345,17755.3633
291.719,17746.39
291.9034,17741.6433
292.0878,17757.825
292.2722,17742.535
292.4566,17711.355
292.641,17703.465
292.8253,17690.3683
293.0096,17665.0817
293.194,17657.825
293.3783,17643.7083
293.5626,17642.0767
293.7468,17636.6817
293.9311,17627.6667
294.1153,17587.9033
294.2995,17522.2517
294.4837,17479.73
294.6678,17440.6367
294.852,17413.8583
295.0361,17411.085
295.2202,17406.7367
295.4043,17409.13
295.5884,17386.82
295.7725,17372.7067
295.9565,17348.455
296.1405,17304.8583
296.3246,17273.3633
296.5085,17283.9767
296.6925,17294.5783
296.8764,17280.0883
297.0603,17253.7267
297.2443,17225.3917
297.4282,17191.73
297.612,17152.2733
297.7959,17117.1867
297.9797,17092.9233
298.1635,17056.595
298.3474,17069.5383
298.5311,17075.465
298.7149,17035.615
298.8987,16985.0017
299.0823,16959.19
299.2661,16913.915
299.4498,16856.2367
299.6334,16842.55
299.8171,16836.095
300.0007,16815.7567
300.1843,16804.0733
300.368,16784.1133
300.5515,16761.35
300.7351,16738.3733
300.9186,16717.1117
301.1021,16685.9133
301.2857,16671.0533
301.4691,16652.035
301.6526,16651.0933
301.8361,16614.9117
302.0195,16581.3083
302.2029,16561.0217
302.3863,16548.8033
302.5697,16516.5717
302.753,16509.6467
302.9364,16506.1
303.1197,16511.73
303.303,16493.71
303.4863,16454.1767
303.6696,16398.235
303.8528,16352.3167
304.036,16327.2467
304.2192,16320.0733
304.4024,16303.2567
304.5856,16267.31
304.7688,16251.385
304.9519,16242.0317
305.135,16216.865
305.3181,16188.8733
305.5012,16168.755
305.6842,16162.1433
305.8673,16141.5717
306.0504,16106.82
306.2333,16061.33
306.4163,16046.8433
306.5993,16018.1
306.7822,16003.18
306.9652,15989.24
307.1481,15957.44
307.331,15928.49
307.5139,15899.3933
307.6967,15866.9267
307.8796,15835.4617
308.0624,15810.68
308.2452,15781.0933
308.428,15758.5283
308.6107,15744.9617
308.7935,15718.7883
308.9762,15697.04
309.1589,15681.22
309.3416,15656.3233
309.5243,15628.1833
309.7069,15605.065
309.8896,15575.0833
310.0721,15550.4967
310.2548,15534.38
310.4373,15519.19
310.6199,15513.8633
310.8024,15485.52
310.985,15469.3983
311.1674,15431.7617
311.3499,15392.1417
311.5324,15377.8633
311.7148,15380.1333
311.8973,15348.0617
312.0797,15329.1533
312.2621,15316.72
312.4445,15293.4
312.6268,15263.8083
312.8091,15244.1667
312.9915,15203.5633
313.1738,15181.8533
313.356,15147.22
313.5383,15111.715
313.7206,15097.85
313.9027,15066.0167
314.085,15049.3233
314.2672,15035.8017
314.4493,15025.7217
314.6314,15018.9767
314.8136,15012.3367
314.9957,14979.1633
315.1778,14939.625
315.3598,14927.4017
315.5419,14918.1667
315.724,14911.295
315.9059,14891.6233
316.088,14869.92
316.2699,14870.2117
316.4519,14856.905
316.6338,14824.9133
316.8157,14772.32
316.9977,14749.9867
317.1795,14753.4367
317.3614,14749.8483
317.5432,14736.9733
317.7251,14707.3417
317.9069,14668.6033
318.0887,14652.2483
318.2704,14629.79
318.4522,14617.2967
318.6339,14610.7233
318.8156,14627.2467
318.9973,14606.71
319.179,14601.9767
319.3607,14600.0767
319.5423,14598.4017
319.7239,14583.7383
319.9055,14559.5583
320.0871,14543.8733
320.2687,14529.2333
320.4502,14514.3567
320.6317,14486.635
320.8132,14481.9733
320.9947,14473.2917
321.1761,14473.1383
321.3576,14464.3333
321.5391,14454.9083
321.7205,14441.8617
321.9019,14415.775
322.0832,14383.6167
322.2646,14356.77
322.4459,14337.2267
322.6272,14315.6783
322.8085,14297.1567
322.9898,14282.405
323.1711,14257.7733
323.3523,14241.205
323.5335,14231.7217
323.7147,14251.5133
323.8959,14274.685
324.0771,14271.0283
324.2582,14252.5967
324.4393,14240.245
324.6204,14240.1583
324.8015,14230.6633
324.9826,14235.34
325.1637,14253.5317
325.3447,14243.155
325.5257,14240.93
325.7067,14233.83
325.8877,14200.0333
326.0686,14152.0417
326.2496,14132.9967
326.4305,14108.385
326.6114,14095.2417
326.7922,14095.0517
326.9731,14092.8917
327.1539,14079.355
327.3347,14073.4283
327.5155,14071.745
327.6963,14087.7333
327.8771,14086.3267
328.0578,14053.9517
328.2385,14007.065
328.4193,13992.7167
328.5999,13980.31
328.7806,13955.6433
328.9613,13958.77
329.1419,13948.19
329.3225,13946.775
329.5031,13922.4233
329.6837,13900.225
329.8642,13883.8733
330.0447,13869.425
330.2252,13850.2867
330.4057,13819.0533
330.5862,13810.515
330.7667,13811.2133
330.9471,13838.365
331.1275,13830.8367
331.3079,13787.335
331.4883,13762.5817
331.6687,13761.5017
331.849,13742.1017
332.0293,13716.6583
332.2096,13698.6833
332.3899,13693.2817
332.5702,13701.075
332.7504,13704.1833
332.9306,13705.4783
333.1108,13676.8633
333.291,13645.485
333.4712,13639.605
333.6514,13644.8767
333.8315,13634.15
334.0116,13621.1233
334.1917,13619.2433
334.3717,13620.2317
334.5518,13623.615
334.7318,13604.0583
334.9119,13588.3533
335.0918,13586.0983
335.2718,13583.7117
335.4518,13576.3133
335.6317,13567.5
335.8116,13567.9167
335.9915,13556.64
336.1714,13513.9183
336.3513,13507.4533
336.5311,13512.9483
336.7109,13515.89
336.8907,13493.2017
337.0705,13451.885
337.2502,13410.2267
337.43,13397.4017
337.6097,13372.6383
337.7894,13357.565
337.9691,13358.0617
338.1488,13362.905
338.3284,13362.4167
338.508,13375.1817
338.6877,13370.6033
338.8672,13355.8483
339.0468,13325.6117
339.2263,13306.9233
339.4059,13307.94
339.5854,13335.98
339.7649,13320.6
339.9443,13309.73
340.1238,13311.24
340.3032,13308.2883
340.4826,13308.4067
340.662,13279.67
340.8414,13246.21
341.0207,13252.6433
341.2001,13261.1967
341.3794,13258.4133
341.5587,13282.3783
341.738,13270.9333
341.9172,13237.3117
342.0965,13223.6333
342.2757,13175.1
342.4549,13129.105
342.6341,13135.1633
342.8132,13127.4767
342.9923,13156.005
343.1715,13185.075
343.3506,13197.3617
343.5296,13145.1133
343.7087,13111.765
343.8878,13088.2633
344.0668,13073.5767
344.2458,13062.535
344.4248,13034.1783
344.6037,13023.8083
344.7827,13023.6267
344.9616,13003.095
345.1405,13006.055
345.3194,13005.8333
345.4982,12981.04
345.6771,12959.0717
345.8559,12958.195
346.0347,12949.1017
346.2135,12931.7433
346.3923,12938.07
346.571,12927.3767
346.7498,12894.8083
346.9285,12905.685
347.1071,12884.0333
347.2859,12847.1267
347.4645,12862.4483
347.6431,12880.2317
347.8217,12902.9983
348.0003,12929.5067
348.1789,12882.4267
348.3574,12821.665
348.5359,12783.3333
348.7145,12750.5967
348.893,12746.42
349.0714,12745.1867
349.2499,12711.2967
349.4283,12678.7133
349.6068,12643.5283
349.7852,12627.185
349.9635,12631.2633
350.1419,12627.755
350.3202,12607.2367
350.4985,12579.12
350.6768,12555.4733
350.8551,12540.415
351.0334,12529.1183
351.2116,12503.18
351.3898,12506.405
351.568,12491.6883
351.7462,12494.0883
351.9243,12478.73
352.1025,12454.1333
352.2806,12432.6633
352.4587,12424.3983
352.6368,12410.435
352.8148,12378.1833
352.9929,12351.575
353.1709,12348.0833
353.3489,12339.7267
353.5268,12315.9467
353.7048,12292.615
353.8828,12277.2417
354.0607,12252.91
354.2386,12246.1967
354.4165,12229.3517
354.5943,12213.455
354.7722,12203.12
354.95,12212.0667
355.1278,12206.69
355.3056,12171.5083
355.4833,12122.6517
355.6611,12085.91
355.8388,12058.7633
356.0165,12037.9633
356.1942,12045.43
356.3719,12067.0267
356.5495,12049.5833
356.7271,12027.0683
356.9047,12019.0217
357.0823,12009.6083
357.2599,12010.41
357.4374,11995.07
357.6149,11958.8467
357.7924,11920.2683
357.9699,11903.7867
358.1474,11887.8017
358.3248,11853.54
358.5023,11832.6067
358.6797,11799.8
358.8571,11782.02
359.0344,11771.8883
359.2118,11738.74
359.3891,11719.9433
359.5664,11702.8783
359.7437,11690.8833
359.9209,11652.7933
360.0982,11616.9983
360.2754,11592.35
360.4526,11600.8817
360.6298,11604.1817
360.807,11597.4767
360.9841,11578.8283
361.1613,11544.9467
361.3383,11545.2117
361.5154,11547.3817
361.6925,11521.9333
361.8695,11498.6933
362.0466,11477.685
362.2236,11465.4017
362.4005,11457.0683
362.5775,11442.725
362.7545,11392.18
362.9314,11367.5033
363.1083,11376.9117
363.2852,11373.0217
363.462,11355.8283
363.6389,11340.8767
363.8157,11328.0433
363.9925,11300.7617
364.1693,11295.6283
364.346,11251.8517
364.5228,11247.7317
364.6996,11258.3833
364.8762,11257.14
365.0529,11255.265
365.2296,11235.1217
365.4062,11242.4217
365.5829,11227.0967
365.7595,11196.0467
365.9361,11205.855
366.1126,11188.595
366.2892,11221.9583
366.4657,11338.2383
366.6422,11441.12
366.8186,11426.1217
366.9951,11477.0383
367.1716,11423.2183
367.348,11374.3483
367.5244,11442.4967
367.7008,11483.04
367.8772,11488.755
368.0535,11304.4183
368.2298,11285.3833
368.4061,11342.0183
368.5824,11255.41
368.7586,11327.56
368.9349,11364.7433
369.1111,11285.1933
369.2873,11218.55
369.4635,11240.75
369.6396,11271.2817
369.8158,11151.82
369.9919,11108.4117
370.168,11096.7783
370.3441,11104.9433
370.5202,11039.23
370.6962,10979.9617
370.8722,10946.3983
371.0482,10942.9917
371.2242,10967.36
371.4002,11035.1167
371.5761,11066.915
371.752,11003.5833
371.9279,11007.28
372.1038,11025.9483
372.2796,10979.0567
372.4555,10966.555
372.6313,10988.6367
372.8071,10954.6617
372.9829,10918.4833
373.1586,10910.195
373.3344,10939.5017
373.5101,10901.8
373.6858,10906.265
373.8615,10884.8083
374.0371,10887.6917
374.2127,10966.2217
374.3884,10986.195
374.564,10937.1217
374.7395,10918.7867
374.9151,10954.405
375.0906,11091.6667
375.2661,11187.86
375.4416,11120.2267
375.6171,11178.2267
375.7925,11283.2233
375.968,11305.8933
376.1434,11179.8167
376.3188,11084.0283
376.4941,11054.095
376.6695,11097.1433
376.8448,11143.3167
377.0201,11181.3167
377.1954,11130.2667
377.3707,11198.2233
377.5459,11225.9483
377.7212,11297.2283
377.8964,11553.5117
378.0715,11659.3583
378.2467,11469.3067
378.4218,11607.4567
378.597,11498.1633
378.7721,11368.755
378.9472,11437.4967
379.1222,11469.445
379.2973,11678.8433
379.4723,12040.0583
379.6473,12152.0667
379.8223,11833.6567
379.9972,11564.58
380.1722,11445.95
380.3471,11394.855
380.522,11422.76
380.6969,11400.23
380.8717,11624.8083
381.0466,11562.4333
381.2214,11402.8267
381.3962,11355.75
381.571,11245.1417
381.7457,11182.83
381.9204,11272.925
382.0952,11240.495
382.2699,11323.3867
382.4445,11611.2433
382.6192,11655.075
382.7938,11879.1467
382.9685,12105.5333
383.1431,11833.4817
383.3176,11505.515
383.4922,11405.81
383.6667,11385.6783
383.8412,11355.1133
384.0157,11272.435
384.1902,11314.945
384.3646,11454.9533
384.5391,11430.3183
384.7134,11390.69
384.8878,11489.0183
385.0622,11697.8217
385.2365,11655.14
385.4109,11357.785
385.5852,11297.1367
385.7594,11315.6767
385.9337,11345.0883
386.1079,11426.6467
386.2822,11575.1217
386.4564,11672.14
386.6306,11486.36
386.8047,11547.8317
386.9789,11696.2683
387.153,11686.4517
387.3271,12045.34
387.5012,12045.8383
387.6752,12233.1167
387.8492,12523.6317
388.0233,12380.7333
388.1972,12189.5167
388.3712,12312.1683
388.5452,12254.99
388.7191,12327.575
388.893,12640.5
389.0669,12668.635
389.2408,12180.3567
389.4146,11715.2067
389.5884,11445.195
389.7623,11236.3517
389.9361,11211.0967
390.1098,11293.5617
390.2835,11414.2267
390.4573,11374.3683
390.631,11339.5267
390.8047,11529.8067
390.9784,11662.7483
391.152,11548.41
391.3256,11611.1667
391.4992,11769.24
391.6728,11585.205
391.8464,11615.3017
392.0199,11949.3183
392.1934,11964.6817
392.3669,12078.3933
392.5403,12324.9967
392.7138,12361.05
392.8873,12613.455
393.0607,12991.5067
393.2341,13233.7267
393.4074,13279.82
393.5808,12730.755
393.7542,12319.88
393.9274,12337.23
394.1007,12122.1383
394.274,12207.4867
394.4472,12129.4417
394.6205,12159.7717
394.7937,12520.265
394.9668,12782.355
395.14,12542.23
395.3131,12235.11
395.4863,11934.9583
395.6594,11933.1217
395.8325,11778.26
396.0055,11723.2367
396.1786,11776.8183
396.3516,11832.74
396.5246,11802.135
396.6975,11695.05
396.8705,11744.3917
397.0434,12180.655
397.2163,11838.0317
397.3892,11704.9083
397.5621,11982.8617
397.735,12173.8567
397.9077,12521.2183
398.0806,12710.7483
398.2534,12336.165
398.4261,12526.0483
398.5989,12741.1833
398.7716,13357.1567
398.9443,13197.2717
399.117,12843.9767
399.2896,12522.585
399.4623,12413.75
399.6349,12336.565
399.8075,12103.8433
399.9801,11873.1417
400.1526,11959.9967
400.3252,11636.7967
400.4977,11314.1633
400.6702,11254.7183
400.8427,11216.5967
401.0151,11374.67
401.1875,11405.7367
401.36,11389.1383
401.5323,11456.0233
401.7047,11256.4867
401.877,11161.2783
402.0494,11097.2533
402.2216,11185.15
402.394,11410.6033
402.5662,11309.8867
402.7385,11265.21
402.9107,11226.3983
403.0829,11252.35
403.2551,11302.2917
403.4272,11180.2633
403.5994,11155.9783
403.7715,11281.0183
403.9436,11433.6117
404.1156,11380.17
