Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 10:06:53.731376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1491.8433
218.2508,1519.245
218.442,1546.94
218.6332,1578.0667
218.8244,1607.2133
219.0156,1637.775
219.2067,1671.5017
219.3979,1705.3733
219.589,1739.6567
219.7801,1775.0633
219.9712,1812.1867
220.1623,1849.2683
220.3533,1890.2333
220.5444,1929.37
220.7354,1970.7033
220.9264,2012.4533
221.1174,2057.5017
221.3083,2103.245
221.4993,2146.8283
221.6902,2192.2633
221.8812,2241.5017
222.0721,2291.6867
222.263,2343.0717
222.4538,2394.8
222.6447,2450.2533
222.8355,2504.4433
223.0264,2560.55
223.2172,2616.2517
223.408,2674.415
223.5987,2733.2567
223.7895,2794.0467
223.9802,2856.5433
224.1709,2918.4917
224.3616,2984.245
224.5524,3050.155
224.743,3117.9917
224.9337,3184.0983
225.1243,3257.13
225.315,3327.7817
225.5056,3395.9917
225.6962,3469.485
225.8867,3543.04
226.0773,3617.185
226.2678,3693.4967
226.4584,3769.55
226.6489,3847.99
226.8394,3922.1233
227.0298,4003.15
227.2203,4087.6067
227.4108,4176.2183
227.6012,4262.225
227.7916,4346.0433
227.982,4429.2683
228.1723,4513.5767
228.3627,4602.575
228.5531,4687.43
228.7434,4776.1933
228.9337,4866.3317
229.124,4959.6867
229.3143,5052.2983
229.5045,5152.7267
229.6948,5253.2
229.885,5355.9033
230.0752,5458.0533
230.2654,5562.295
230.4556,5664.805
230.6457,5765.0617
230.8358,5865.9983
231.026,5970.5617
231.2161,6070.08
231.4062,6179.5267
231.5963,6278.7517
231.7863,6386.38
231.9764,6499.205
232.1664,6611.385
232.3564,6728.1367
232.5464,6838.5517
232.7364,6953.2183
232.9263,7062.6917
233.1163,7180.4633
233.3062,7298.0117
233.4961,7421.2817
233.686,7536.865
233.8758,7639.985
234.0657,7747.3783
234.2555,7866.505
234.4454,7984.915
234.6352,8100.8683
234.825,8215.0633
235.0147,8325.4167
235.2045,8440.4033
235.3942,8552.8167
235.5839,8667.09
235.7737,8779.6867
235.9633,8888.6383
236.153,9012.755
236.3427,9132.0083
236.5323,9246.5883
236.7219,9356.8267
236.9115,9455.2967
237.1011,9561.0583
237.2907,9678.0317
237.4803,9789.1683
237.6698,9896.1933
237.8593,10011.085
238.0488,10120.6467
238.2383,10231.3083
238.4278,10337.4283
238.6172,10459.2767
238.8066,10567.5033
238.9961,10678.285
239.1855,10796.6367
239.3748,10908.015
239.5642,11006.0333
239.7536,11116.5333
239.9429,11225.1917
240.1322,11319.56
240.3215,11423.955
240.5108,11530.1567
240.7001,11638.3767
240.8893,11739.4683
241.0786,11839.87
241.2677,11934.83
241.457,12047.315
241.6461,12125.8983
241.8353,12210.4467
242.0244,12301.15
242.2136,12385.71
242.4027,12471.3383
242.5918,12559.515
242.7809,12643.3067
242.9699,12693.05
243.159,12743.525
243.348,12848.4133
243.537,12960.615
243.726,13057.0883
243.915,13141.16
244.1039,13219.9917
244.2929,13279.5167
244.4818,13305.6533
244.6707,13376.0067
244.8596,13485.645
245.0485,13592.505
245.2373,13698.6767
245.4262,13799.75
245.615,13883.3083
245.8038,13953.4367
245.9926,14037.0967
246.1814,14121.4683
246.3701,14141.2833
246.5589,14148.935
246.7476,14217.7967
246.9363,14335.0767
247.1249,14435.5483
247.3136,14529.3483
247.5023,14614.805
247.6909,14708.2717
247.8795,14788.1167
248.0681,14876.6833
248.2567,14953.9833
248.4453,15031.33
248.6338,15107.5917
248.8224,15152.6533
249.0109,15132.355
249.1994,15176.135
249.3878,15275.1217
249.5763,15375.1133
249.7648,15461.265
249.9532,15545.3683
250.1416,15637.2283
250.33,15730.8533
250.5183,15823.745
250.7067,15892.51
250.8951,15962.1933
251.0834,16024.6617
251.2717,16088.78
251.46,16149.88
251.6483,16210.105
251.8365,16256.325
252.0247,16253.65
252.213,16299.1833
252.4012,16369.7017
252.5894,16473.5083
252.7775,16541.6767
252.9657,16604.96
253.1538,16684.2683
253.3419,16747.765
253.53,16796.3067
253.7181,16850.0583
253.9062,16914.2183
254.0942,16967.5833
254.2823,17006.625
254.4703,17044.585
254.6583,17089.6867
254.8463,17142.86
255.0342,17171.8583
255.2222,17205.42
255.4101,17222.7667
255.598,17214.98
255.7859,17262.5983
255.9738,17339.585
256.1616,17414.61
256.3495,17490.2883
256.5373,17551.0767
256.7251,17639.6167
256.9129,17695.8433
257.1006,17744.21
257.2884,17810.1733
257.4761,17876.855
257.6638,17921.7067
257.8515,17951.5317
258.0392,17993.0
258.2269,18023.0183
258.4146,18053.665
258.6022,18094.6867
258.7898,18112.9517
258.9774,18137.4183
259.165,18179.6817
259.3525,18217.71
259.5401,18233.925
259.7276,18271.8633
259.9151,18316.8883
260.1026,18350.9767
260.2901,18397.84
260.4776,18437.1483
260.665,18509.1817
260.8524,18570.725
261.0398,18631.3433
261.2272,18662.67
261.4146,18671.295
261.6019,18708.1383
261.7893,18746.5
261.9766,18776.44
262.1639,18811.3367
262.3512,18815.68
262.5384,18824.6083
262.7257,18832.9567
262.9129,18852.8617
263.1001,18867.7167
263.2873,18904.7783
263.4745,18928.8983
263.6617,18913.3783
263.8488,18930.8567
264.0359,18956.425
264.2231,18972.7317
264.4101,18990.925
264.5972,19016.3583
264.7842,19036.0433
264.9713,19049.1967
265.1583,19051.2183
265.3453,19065.1333
265.5323,19090.4317
265.7193,19112.3867
265.9062,19142.4917
266.0931,19153.0817
266.2801,19155.0433
266.4669,19177.6167
266.6538,19199.5233
266.8407,19221.0833
267.0276,19211.67
267.2143,19205.1083
267.4012,19223.0767
267.588,19198.6267
267.7747,19197.4917
267.9615,19200.44
268.1482,19196.9017
268.3349,19203.2517
268.5217,19203.9817
268.7083,19183.5917
268.895,19177.42
269.0817,19191.2417
269.2682,19186.8733
269.4549,19167.265
269.6415,19128.8933
269.8281,19120.2517
270.0146,19134.655
270.2012,19141.5017
270.3877,19153.5583
270.5742,19148.4933
270.7607,19141.0
270.9472,19135.8283
271.1336,19123.405
271.32,19104.96
271.5065,19089.04
271.6929,19083.09
271.8792,19095.885
272.0656,19085.3783
272.252,19090.5817
272.4383,19087.7067
272.6246,19073.84
272.8109,19061.8583
272.9972,19087.5533
273.1835,19101.0733
273.3697,19108.7667
273.5559,19112.9967
273.7421,19109.2083
273.9283,19100.1783
274.1145,19090.58
274.3007,19082.1117
274.4868,19087.39
274.6729,19112.3183
274.859,19109.16
275.0451,19101.8483
275.2311,19047.6633
275.4172,19055.4433
275.6032,19063.35
275.7892,19074.77
275.9752,19068.0417
276.1612,19079.6867
276.3472,19055.0283
276.5331,19043.595
276.719,19038.1283
276.9049,19031.4717
277.0908,19011.0167
277.2767,19001.38
277.4625,19004.0
277.6484,18990.685
277.8342,18968.8083
278.02,18958.2
278.2057,18963.5517
278.3915,18980.3033
278.5772,18973.7983
278.763,18946.8067
278.9487,18957.095
279.1343,18966.8
279.32,18950.165
279.5057,18916.7883
279.6913,18863.5183
279.877,18842.545
280.0625,18829.9333
280.2481,18798.4017
280.4337,18769.03
280.6192,18782.625
280.8048,18788.9883
280.9903,18765.7567
281.1758,18732.8083
281.3612,18697.105
281.5467,18680.805
281.7321,18692.0317
281.9175,18689.2017
282.1029,18675.55
282.2884,18665.2833
282.4737,18629.695
282.6591,18598.5333
282.8444,18588.9767
283.0297,18576.4417
283.215,18568.335
283.4002,18555.095
283.5855,18522.7683
283.7707,18468.1517
283.956,18440.0033
284.1412,18418.58
284.3264,18419.09
284.5115,18429.5067
284.6967,18431.09
284.8818,18395.8167
285.0669,18355.235
285.252,18339.4867
285.4371,18333.8683
285.6222,18301.5733
285.8072,18274.5183
285.9922,18254.4283
286.1772,18254.1717
286.3622,18250.1317
286.5472,18215.1117
286.7321,18177.115
286.9171,18185.015
287.102,18174.385
287.2869,18178.5917
287.4717,18195.5467
287.6566,18182.0767
287.8415,18170.4783
288.0263,18151.2317
288.2111,18103.0417
288.3959,18058.725
288.5806,18047.6967
288.7654,18039.6933
288.9501,18068.8067
289.1348,18062.825
289.3195,18052.5633
289.5042,18044.5367
289.6889,18052.2967
289.8735,18005.4983
290.0581,17980.055
290.2428,17938.4033
290.4273,17928.85
290.6119,17932.7733
290.7965,17920.6867
290.981,17911.8533
291.1655,17893.625
291.35,17834.8867
291.5345,17793.28
291.719,17783.4167
291.9034,17780.7633
292.0878,17795.8
292.2722,17780.3283
292.4566,17748.8767
292.641,17742.8483
292.8253,17731.495
293.0096,17703.29
293.194,17697.865
293.3783,17681.775
293.5626,17685.2267
293.7468,17674.25
293.9311,17668.3567
294.1153,17625.225
294.2995,17562.7683
294.4837,17518.9517
294.6678,17481.3967
294.852,17453.0017
295.0361,17452.155
295.2202,17446.42
295.4043,17445.625
295.5884,17425.31
295.7725,17410.9217
295.9565,17389.795
296.1405,17342.115
296.3246,17314.1067
296.5085,17325.9867
296.6925,17334.185
296.8764,17319.4433
297.0603,17294.5967
297.2443,17266.64
297.4282,17233.0983
297.612,17195.1983
297.7959,17159.165
297.9797,17134.0983
298.1635,17096.295
298.3474,17111.49
298.5311,17115.4617
298.7149,17077.1583
298.8987,17024.8283
299.0823,17000.215
299.2661,16957.835
299.4498,16896.7683
299.6334,16882.5917
299.8171,16877.2167
300.0007,16858.3433
300.1843,16844.7183
300.368,16824.81
300.5515,16800.64
300.7351,16779.9183
300.9186,16759.6167
301.1021,16727.45
301.2857,16709.2017
301.4691,16691.9467
301.6526,16692.665
301.8361,16659.7867
302.0195,16625.0133
302.2029,16605.88
302.3863,16589.8583
302.5697,16556.41
302.753,16551.8433
302.9364,16549.5933
303.1197,16554.4267
303.303,16534.6067
303.4863,16497.5517
303.6696,16438.4533
303.8528,16395.5817
304.036,16367.7483
304.2192,16364.35
304.4024,16345.5683
304.5856,16312.485
304.7688,16298.13
304.9519,16285.665
305.135,16260.2883
305.3181,16233.8767
305.5012,16213.505
305.6842,16206.0533
305.8673,16185.1633
306.0504,16151.2317
306.2333,16104.23
306.4163,16090.84
306.5993,16063.4233
306.7822,16047.3333
306.9652,16033.38
307.1481,16000.8567
307.331,15973.1567
307.5139,15944.51
307.6967,15911.39
307.8796,15881.7717
308.0624,15857.7867
308.2452,15827.3183
308.428,15803.0867
308.6107,15788.7767
308.7935,15764.3717
308.9762,15744.68
309.1589,15725.6017
309.3416,15699.2217
309.5243,15671.0817
309.7069,15650.8583
309.8896,15621.4533
310.0721,15597.025
310.2548,15581.7383
310.4373,15564.2333
310.6199,15560.7367
310.8024,15533.1733
310.985,15516.8767
311.1674,15476.645
311.3499,15438.6833
311.5324,15424.685
311.7148,15428.1617
311.8973,15395.52
312.0797,15375.61
312.2621,15362.5683
312.4445,15340.8183
312.6268,15309.8517
312.8091,15292.855
312.9915,15253.5867
313.1738,15228.475
313.356,15193.4483
313.5383,15160.0317
313.7206,15143.995
313.9027,15115.87
314.085,15095.6883
314.2672,15084.1833
314.4493,15073.815
314.6314,15065.7567
314.8136,15060.2917
314.9957,15026.2033
315.1778,14990.8633
315.3598,14974.935
315.5419,14965.605
315.724,14956.2667
315.9059,14940.6617
316.088,14917.2417
316.2699,14920.445
316.4519,14905.1567
316.6338,14874.695
316.8157,14823.525
316.9977,14799.3767
317.1795,14803.125
317.3614,14800.315
317.5432,14788.6083
317.7251,14755.7017
317.9069,14716.6817
318.0887,14703.0133
318.2704,14676.9417
318.4522,14664.705
318.6339,14660.64
318.8156,14676.565
318.9973,14655.96
319.179,14652.295
319.3607,14650.3567
319.5423,14649.16
319.7239,14632.4967
319.9055,14610.0917
320.0871,14594.755
320.2687,14578.9167
320.4502,14567.82
320.6317,14539.9233
320.8132,14534.8383
320.9947,14525.3267
321.1761,14523.9233
321.3576,14512.355
321.5391,14504.4917
321.7205,14489.8233
321.9019,14467.925
322.0832,14434.5633
322.2646,14408.8533
322.4459,14389.5967
322.6272,14367.1033
322.8085,14346.385
322.9898,14334.0733
323.1711,14309.7117
323.3523,14292.5767
323.5335,14281.2517
323.7147,14302.2283
323.8959,14326.985
324.0771,14323.4167
324.2582,14304.8017
324.4393,14292.6017
324.6204,14292.755
324.8015,14281.4833
324.9826,14287.9433
325.1637,14306.7
325.3447,14296.5117
325.5257,14295.7017
325.7067,14286.5833
325.8877,14252.105
326.0686,14209.0317
326.2496,14185.765
326.4305,14162.71
326.6114,14149.4717
326.7922,14148.03
326.9731,14146.29
327.1539,14130.865
327.3347,14126.0333
327.5155,14125.05
327.6963,14142.5583
327.8771,14139.5567
328.0578,14107.0267
328.2385,14060.8
328.4193,14047.6933
328.5999,14032.2383
328.7806,14006.9083
328.9613,14011.075
329.1419,14004.4467
329.3225,14003.3117
329.5031,13977.6417
329.6837,13956.2667
329.8642,13939.5867
330.0447,13924.04
330.2252,13906.805
330.4057,13874.1817
330.5862,13865.26
330.7667,13866.2617
330.9471,13893.0217
331.1275,13884.5817
331.3079,13840.6067
331.4883,13817.4783
331.6687,13814.8083
331.849,13796.64
332.0293,13769.7283
332.2096,13751.1533
332.3899,13747.465
332.5702,13753.9783
332.7504,13761.0617
332.9306,13758.765
333.1108,13732.0233
333.291,13698.5583
333.4712,13692.865
333.6514,13695.5967
333.8315,13684.3
334.0116,13675.2583
334.1917,13673.895
334.3717,13673.4417
334.5518,13677.8867
334.7318,13658.8233
334.9119,13642.2567
335.0918,13639.8283
335.2718,13639.0967
335.4518,13632.625
335.6317,13621.0067
335.8116,13620.8383
335.9915,13608.0267
336.1714,13567.225
336.3513,13557.14
336.5311,13564.9383
336.7109,13568.3733
336.8907,13546.1217
337.0705,13502.5783
337.2502,13461.9983
337.43,13448.0067
337.6097,13425.3
337.7894,13413.2133
337.9691,13410.6683
338.1488,13416.1667
338.3284,13416.2567
338.508,13427.0533
338.6877,13427.2417
338.8672,13406.7983
339.0468,13381.385
339.2263,13357.5983
339.4059,13360.565
339.5854,13389.2233
339.7649,13375.155
339.9443,13365.3033
340.1238,13364.3833
340.3032,13361.9783
340.4826,13360.31
340.662,13332.5833
340.8414,13297.6133
341.0207,13304.0483
341.2001,13315.4317
341.3794,13308.8733
341.5587,13336.0717
341.738,13321.8133
341.9172,13292.695
342.0965,13277.9217
342.2757,13226.6967
342.4549,13183.8917
342.6341,13185.6767
342.8132,13181.505
342.9923,13208.4983
343.1715,13237.4167
343.3506,13249.2117
343.5296,13199.605
343.7087,13163.0417
343.8878,13139.1417
344.0668,13120.7083
344.2458,13111.0867
344.4248,13083.7517
344.6037,13074.24
344.7827,13074.195
344.9616,13056.0567
345.1405,13057.0833
345.3194,13057.865
345.4982,13033.8
345.6771,13011.7417
345.8559,13007.6167
346.0347,12999.245
346.2135,12980.8783
346.3923,12987.9717
346.571,12977.21
346.7498,12943.4533
346.9285,12956.985
347.1071,12936.145
347.2859,12897.5633
347.4645,12911.43
347.6431,12930.4917
347.8217,12952.9733
348.0003,12977.3167
348.1789,12931.5367
348.3574,12872.595
348.5359,12832.77
348.7145,12800.8117
348.893,12798.0467
349.0714,12792.5183
349.2499,12760.16
349.4283,12728.1233
349.6068,12692.305
349.7852,12678.1
349.9635,12680.7817
350.1419,12680.1583
350.3202,12660.695
350.4985,12629.215
350.6768,12606.345
350.8551,12591.315
351.0334,12579.6967
351.2116,12551.9333
351.3898,12554.2017
351.568,12540.9167
351.7462,12543.8017
351.9243,12529.1617
352.1025,12501.5833
352.2806,12482.3783
352.4587,12473.485
352.6368,12458.3167
352.8148,12426.075
352.9929,12399.4333
353.1709,12399.2033
353.3489,12388.0183
353.5268,12365.5917
353.7048,12343.0283
353.8828,12327.2833
354.0607,12301.7583
354.2386,12296.465
354.4165,12277.4817
354.5943,12261.3833
354.7722,12252.835
354.95,12261.015
355.1278,12252.8867
355.3056,12221.7667
355.4833,12172.395
355.6611,12137.48
355.8388,12106.78
356.0165,12083.4967
356.1942,12094.6583
356.3719,12114.14
356.5495,12097.5333
356.7271,12073.915
356.9047,12063.4717
357.0823,12055.4717
357.2599,12055.6267
357.4374,12040.89
357.6149,12003.7417
357.7924,11965.2783
357.9699,11948.18
358.1474,11932.67
358.3248,11896.5333
358.5023,11876.9533
358.6797,11841.0083
358.8571,11823.4633
359.0344,11814.5667
359.2118,11782.3433
359.3891,11767.07
359.5664,11750.1867
359.7437,11739.545
359.9209,11699.7933
360.0982,11663.0617
360.2754,11638.9967
360.4526,11646.895
360.6298,11650.19
360.807,11642.9017
360.9841,11623.3233
361.1613,11589.93
361.3383,11589.565
361.5154,11591.855
361.6925,11566.245
361.8695,11540.725
362.0466,11520.3617
362.2236,11505.8217
362.4005,11502.6633
362.5775,11489.3217
362.7545,11441.0617
362.9314,11412.7117
363.1083,11422.0717
363.2852,11416.4833
363.462,11398.5483
363.6389,11385.25
363.8157,11372.4233
363.9925,11346.7733
364.1693,11339.7917
364.346,11297.0083
364.5228,11291.4467
364.6996,11304.1467
364.8762,11300.06
365.0529,11297.915
365.2296,11278.75
365.4062,11289.4517
365.5829,11271.8367
365.7595,11239.605
365.9361,11250.96
366.1126,11234.9933
366.2892,11267.6767
366.4657,11383.99
366.6422,11488.7767
366.8186,11472.1567
366.9951,11520.0767
367.1716,11469.665
367.348,11421.6917
367.5244,11488.855
367.7008,11530.13
367.8772,11532.5433
368.0535,11350.5167
368.2298,11329.895
368.4061,11387.2633
368.5824,11300.1167
368.7586,11370.1433
368.9349,11409.9283
369.1111,11330.5517
369.2873,11263.88
369.4635,11286.5067
369.6396,11318.2217
369.8158,11198.0483
369.9919,11151.2667
370.168,11141.2867
370.3441,11147.43
370.5202,11082.5617
370.6962,11021.8333
370.8722,10988.9867
371.0482,10985.9167
371.2242,11010.3783
371.4002,11080.5733
371.5761,11113.06
371.752,11048.6667
371.9279,11051.2533
372.1038,11066.6067
372.2796,11019.2767
372.4555,11008.52
372.6313,11031.7383
372.8071,10996.25
372.9829,10960.3533
373.1586,10955.1633
373.3344,10981.3483
373.5101,10944.2083
373.6858,10946.195
373.8615,10923.8783
374.0371,10930.835
374.2127,11010.64
374.3884,11028.5033
374.564,10979.1333
374.7395,10960.63
374.9151,10991.0583
375.0906,11132.1117
375.2661,11228.49
375.4416,11164.7167
375.6171,11222.7733
375.7925,11327.055
375.968,11348.5633
376.1434,11220.3633
376.3188,11127.1983
376.4941,11096.255
376.6695,11141.3133
376.8448,11183.27
377.0201,11222.23
377.1954,11173.745
377.3707,11241.8233
377.5459,11272.775
377.7212,11342.91
377.8964,11598.4667
378.0715,11707.0267
378.2467,11516.63
378.4218,11653.8933
378.597,11544.8
378.7721,11413.1333
378.9472,11480.31
379.1222,11515.8233
379.2973,11724.03
379.4723,12086.5233
379.6473,12195.3767
379.8223,11875.9783
379.9972,11609.2633
380.1722,11493.2683
380.3471,11441.1933
380.522,11468.3167
380.6969,11444.2367
380.8717,11669.235
381.0466,11607.955
381.2214,11450.6067
381.3962,11401.7683
381.571,11288.9717
381.7457,11225.5367
381.9204,11316.2217
382.0952,11282.1933
382.2699,11367.9017
382.4445,11653.135
382.6192,11698.4217
382.7938,11922.1933
382.9685,12147.1033
383.1431,11875.345
383.3176,11547.72
383.4922,11446.4917
383.6667,11428.2417
383.8412,11393.745
384.0157,11315.03
384.1902,11356.14
384.3646,11497.9717
384.5391,11473.6283
384.7134,11435.5667
384.8878,11535.625
385.0622,11742.7417
385.2365,11699.06
385.4109,11402.66
385.5852,11341.2833
385.7594,11360.28
385.9337,11386.485
386.1079,11469.9567
386.2822,11620.9833
386.4564,11720.2283
386.6306,11532.7
386.8047,11594.7433
386.9789,11741.7917
387.153,11730.9717
387.3271,12091.6517
387.5012,12096.7533
387.6752,12282.6
387.8492,12569.7517
388.0233,12429.5367
388.1972,12239.1017
388.3712,12361.4733
388.5452,12305.5567
388.7191,12374.1933
388.893,12688.2283
389.0669,12720.5217
389.2408,12230.0833
389.4146,11764.3167
389.5884,11493.1167
389.7623,11283.6267
389.9361,11257.4867
390.1098,11341.3017
390.2835,11463.1567
390.4573,11420.8467
390.631,11386.44
390.8047,11577.6583
390.9784,11713.325
391.152,11598.7933
391.3256,11663.41
391.4992,11821.61
391.6728,11633.9467
391.8464,11663.935
392.0199,11998.0633
392.1934,12013.5667
392.3669,12126.0867
392.5403,12374.1417
392.7138,12410.1533
392.8873,12659.1983
393.0607,13038.88
393.2341,13279.725
393.4074,13323.675
393.5808,12774.2033
393.7542,12367.13
393.9274,12385.6083
394.1007,12167.7317
394.274,12253.7983
394.4472,12177.9017
394.6205,12207.9217
394.7937,12570.75
394.9668,12834.2217
395.14,12595.825
395.3131,12287.8067
395.4863,11986.6317
395.6594,11983.4033
395.8325,11831.8167
396.0055,11773.79
396.1786,11823.6367
396.3516,11879.6533
396.5246,11849.2117
396.6975,11736.37
396.8705,11784.9917
397.0434,12222.5933
397.2163,11879.4033
397.3892,11747.8233
397.5621,12025.42
397.735,12220.2833
397.9077,12571.195
398.0806,12765.6117
398.2534,12390.0817
398.4261,12577.5033
398.5989,12796.665
398.7716,13413.1317
398.9443,13254.9133
399.117,12899.6917
399.2896,12578.745
399.4623,12470.6
399.6349,12391.3217
399.8075,12155.7717
399.9801,11927.3867
400.1526,12014.95
400.3252,11689.8433
400.4977,11366.84
400.6702,11306.3633
400.8427,11268.285
401.0151,11427.5833
401.1875,11458.815
401.36,11441.925
401.5323,11512.1417
401.7047,11312.06
401.877,11213.7333
402.0494,11149.9417
402.2216,11238.5633
402.394,11462.31
402.5662,11366.4633
402.7385,11316.72
402.9107,11279.2633
403.0829,11303.8133
403.2551,11354.5317
403.4272,11230.4917
403.5994,11208.4667
403.7715,11334.5233
403.9436,11486.2333
404.1156,11432.6033
