Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 03:08:38.007592
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.105
218.2508,1503.8667
218.442,1531.8717
218.6332,1561.72
218.8244,1591.3417
219.0156,1622.5733
219.2067,1655.2783
219.3979,1688.9467
219.589,1722.1283
219.7801,1758.3633
219.9712,1793.355
220.1623,1831.4133
220.3533,1871.0167
220.5444,1911.1
220.7354,1951.4967
220.9264,1992.3733
221.1174,2037.25
221.3083,2082.435
221.4993,2126.6717
221.6902,2170.0217
221.8812,2219.415
222.0721,2271.0083
222.263,2320.775
222.4538,2374.125
222.6447,2426.17
222.8355,2481.435
223.0264,2536.025
223.2172,2590.765
223.408,2647.675
223.5987,2708.34
223.7895,2767.1283
223.9802,2829.3133
224.1709,2892.59
224.3616,2956.0233
224.5524,3022.5533
224.743,3088.9317
224.9337,3154.5317
225.1243,3227.285
225.315,3295.9517
225.5056,3364.0533
225.6962,3437.0367
225.8867,3510.77
226.0773,3584.1767
226.2678,3660.1117
226.4584,3736.7817
226.6489,3814.4133
226.8394,3887.8367
227.0298,3966.015
227.2203,4050.675
227.4108,4138.8717
227.6012,4224.1483
227.7916,4306.82
227.982,4390.6867
228.1723,4474.3117
228.3627,4561.735
228.5531,4646.8767
228.7434,4733.1433
228.9337,4823.0533
229.124,4915.8433
229.3143,5007.4183
229.5045,5107.4633
229.6948,5208.055
229.885,5308.8167
230.0752,5411.77
230.2654,5516.3267
230.4556,5615.2417
230.6457,5716.135
230.8358,5815.5083
231.026,5918.4433
231.2161,6020.4683
231.4062,6125.74
231.5963,6227.2533
231.7863,6330.6417
231.9764,6443.28
232.1664,6555.4417
232.3564,6671.5367
232.5464,6782.0717
232.7364,6893.79
232.9263,7003.8233
233.1163,7118.1167
233.3062,7237.2833
233.4961,7360.1733
233.686,7473.2067
233.8758,7576.775
234.0657,7682.385
234.2555,7800.7083
234.4454,7918.96
234.6352,8033.5833
234.825,8146.5833
235.0147,8256.1917
235.2045,8368.26
235.3942,8479.0933
235.5839,8594.6633
235.7737,8706.1683
235.9633,8813.6183
236.153,8936.9083
236.3427,9055.2467
236.5323,9167.1917
236.7219,9275.245
236.9115,9374.115
237.1011,9478.7183
237.2907,9593.4967
237.4803,9707.0167
237.6698,9812.615
237.8593,9923.795
238.0488,10033.7133
238.2383,10141.4167
238.4278,10247.9633
238.6172,10369.2417
238.8066,10476.535
238.9961,10587.335
239.1855,10703.5917
239.3748,10810.6167
239.5642,10909.82
239.7536,11020.245
239.9429,11126.2733
240.1322,11220.38
240.3215,11325.0517
240.5108,11428.0183
240.7001,11532.915
240.8893,11632.4833
241.0786,11732.0283
241.2677,11828.49
241.457,11938.19
241.6461,12016.9367
241.8353,12102.0167
242.0244,12187.48
242.2136,12272.44
242.4027,12360.8783
242.5918,12444.3
242.7809,12528.455
242.9699,12577.7483
243.159,12624.5083
243.348,12734.1017
243.537,12843.385
243.726,12938.5283
243.915,13024.1517
244.1039,13101.55
244.2929,13162.4583
244.4818,13186.9217
244.6707,13257.9783
244.8596,13365.795
245.0485,13470.9783
245.2373,13575.8633
245.4262,13677.155
245.615,13761.1983
245.8038,13833.8617
245.9926,13913.655
246.1814,14000.1
246.3701,14021.0067
246.5589,14023.505
246.7476,14091.6067
246.9363,14207.2983
247.1249,14307.9767
247.3136,14403.215
247.5023,14489.3133
247.6909,14583.2533
247.8795,14659.42
248.0681,14751.0317
248.2567,14824.0033
248.4453,14903.9983
248.6338,14976.8267
248.8224,15025.8067
249.0109,15007.365
249.1994,15042.8533
249.3878,15147.225
249.5763,15243.0917
249.7648,15328.9083
249.9532,15411.6567
250.1416,15504.0217
250.33,15599.5417
250.5183,15691.16
250.7067,15757.77
250.8951,15829.185
251.0834,15889.0083
251.2717,15951.9167
251.46,16014.6917
251.6483,16077.6733
251.8365,16125.1533
252.0247,16119.9383
252.213,16165.9233
252.4012,16236.9983
252.5894,16339.3117
252.7775,16406.5533
252.9657,16470.8883
253.1538,16550.1167
253.3419,16614.8433
253.53,16661.8983
253.7181,16715.6033
253.9062,16781.3617
254.0942,16834.9283
254.2823,16871.3983
254.4703,16913.3267
254.6583,16962.5283
254.8463,17013.1817
255.0342,17043.9367
255.2222,17076.6117
255.4101,17095.2533
255.598,17088.4883
255.7859,17133.145
255.9738,17210.2517
256.1616,17286.5733
256.3495,17363.85
256.5373,17424.865
256.7251,17514.2833
256.9129,17566.935
257.1006,17621.405
257.2884,17684.02
257.4761,17752.9683
257.6638,17798.2667
257.8515,17827.94
258.0392,17867.4983
258.2269,17899.3233
258.4146,17930.055
258.6022,17973.5083
258.7898,17990.585
258.9774,18014.2833
259.165,18058.7833
259.3525,18098.0767
259.5401,18113.9967
259.7276,18153.5033
259.9151,18195.025
260.1026,18228.2033
260.2901,18274.3217
260.4776,18316.85
260.665,18390.4117
260.8524,18449.37
261.0398,18513.21
261.2272,18543.3167
261.4146,18552.8033
261.6019,18591.2317
261.7893,18629.0
261.9766,18659.2917
262.1639,18698.305
262.3512,18702.6333
262.5384,18710.0583
262.7257,18720.8433
262.9129,18739.4117
263.1001,18757.015
263.2873,18792.0683
263.4745,18819.0517
263.6617,18799.7717
263.8488,18824.0983
264.0359,18847.5883
264.2231,18862.8817
264.4101,18882.4717
264.5972,18908.5283
264.7842,18929.9467
264.9713,18940.4417
265.1583,18945.94
265.3453,18964.9117
265.5323,18986.6333
265.7193,19009.9617
265.9062,19038.9383
266.0931,19050.135
266.2801,19053.4167
266.4669,19083.065
266.6538,19102.65
266.8407,19123.1567
267.0276,19119.23
267.2143,19112.865
267.4012,19128.5817
267.588,19103.6517
267.7747,19105.9
267.9615,19111.1717
268.1482,19104.3183
268.3349,19115.1233
268.5217,19113.5367
268.7083,19093.0717
268.895,19086.1333
269.0817,19103.5767
269.2682,19099.7383
269.4549,19080.91
269.6415,19044.6017
269.8281,19034.32
270.0146,19051.615
270.2012,19062.6167
270.3877,19072.1983
270.5742,19067.71
270.7607,19064.1267
270.9472,19058.8183
271.1336,19049.87
271.32,19033.4233
271.5065,19019.145
271.6929,19013.8883
271.8792,19024.3517
272.0656,19016.8783
272.252,19019.615
272.4383,19021.185
272.6246,19007.605
272.8109,18997.0983
272.9972,19021.495
273.1835,19033.995
273.3697,19044.1317
273.5559,19047.16
273.7421,19047.4383
273.9283,19037.1483
274.1145,19030.7083
274.3007,19024.9417
274.4868,19033.1067
274.6729,19055.2217
274.859,19052.96
275.0451,19046.8933
275.2311,18991.3867
275.4172,19000.6683
275.6032,19011.4633
275.7892,19023.1667
275.9752,19019.45
276.1612,19034.77
276.3472,19010.7083
276.5331,18996.2667
276.719,18990.79
276.9049,18984.8067
277.0908,18965.18
277.2767,18958.675
277.4625,18958.94
277.6484,18946.3967
277.8342,18923.5433
278.02,18915.3483
278.2057,18923.1983
278.3915,18938.5517
278.5772,18935.2767
278.763,18907.5583
278.9487,18920.585
279.1343,18929.38
279.32,18914.54
279.5057,18883.3117
279.6913,18826.1083
279.877,18811.6217
280.0625,18796.86
280.2481,18765.6833
280.4337,18733.4567
280.6192,18748.76
280.8048,18760.0
280.9903,18733.665
281.1758,18701.0933
281.3612,18667.2867
281.5467,18650.59
281.7321,18664.3267
281.9175,18664.875
282.1029,18648.0217
282.2884,18643.335
282.4737,18607.9833
282.6591,18577.3883
282.8444,18568.7183
283.0297,18552.1067
283.215,18549.965
283.4002,18535.4367
283.5855,18500.6117
283.7707,18444.785
283.956,18418.9383
284.1412,18396.8333
284.3264,18398.4417
284.5115,18413.7017
284.6967,18409.815
284.8818,18380.7233
285.0669,18338.7967
285.252,18324.5633
285.4371,18316.945
285.6222,18285.4417
285.8072,18260.935
285.9922,18239.775
286.1772,18237.7983
286.3622,18238.46
286.5472,18203.7283
286.7321,18167.0867
286.9171,18173.6
287.102,18165.735
287.2869,18168.0917
287.4717,18182.9617
287.6566,18173.7633
287.8415,18159.9767
288.0263,18140.8783
288.2111,18094.9517
288.3959,18050.7917
288.5806,18041.2633
288.7654,18035.0033
288.9501,18060.83
289.1348,18058.1067
289.3195,18043.2117
289.5042,18036.6767
289.6889,18044.0567
289.8735,17997.115
290.0581,17974.1917
290.2428,17929.0467
290.4273,17918.4833
290.6119,17929.285
290.7965,17917.3367
290.981,17904.6083
291.1655,17886.57
291.35,17825.93
291.5345,17790.135
291.719,17781.6967
291.9034,17775.7067
292.0878,17791.8483
292.2722,17777.8367
292.4566,17749.065
292.641,17741.2583
292.8253,17727.1567
293.0096,17700.3433
293.194,17698.2517
293.3783,17682.0383
293.5626,17682.8517
293.7468,17673.4067
293.9311,17664.9733
294.1153,17625.6383
294.2995,17563.3967
294.4837,17519.0983
294.6678,17481.1833
294.852,17451.8533
295.0361,17448.95
295.2202,17443.7267
295.4043,17444.805
295.5884,17423.9567
295.7725,17407.9967
295.9565,17385.9983
296.1405,17337.4783
296.3246,17311.655
296.5085,17320.6667
296.6925,17333.7967
296.8764,17313.9917
297.0603,17291.345
297.2443,17263.0833
297.4282,17230.9267
297.612,17191.9367
297.7959,17152.5067
297.9797,17129.3517
298.1635,17090.3483
298.3474,17105.8867
298.5311,17111.36
298.7149,17066.8717
298.8987,17016.63
299.0823,16991.9667
299.2661,16951.4117
299.4498,16889.1217
299.6334,16877.95
299.8171,16871.79
300.0007,16851.8767
300.1843,16840.0683
300.368,16818.98
300.5515,16796.3517
300.7351,16776.3183
300.9186,16754.2967
301.1021,16720.7717
301.2857,16703.7333
301.4691,16688.54
301.6526,16687.2817
301.8361,16652.3267
302.0195,16615.4733
302.2029,16595.9233
302.3863,16584.3867
302.5697,16550.7483
302.753,16541.97
302.9364,16542.8683
303.1197,16546.1367
303.303,16527.63
303.4863,16488.76
303.6696,16430.2883
303.8528,16385.1683
304.036,16356.69
304.2192,16355.1083
304.4024,16333.93
304.5856,16299.555
304.7688,16281.9167
304.9519,16270.4383
305.135,16245.3233
305.3181,16218.965
305.5012,16201.0667
305.6842,16194.2217
305.8673,16173.9617
306.0504,16140.0283
306.2333,16091.875
306.4163,16078.4133
306.5993,16047.2617
306.7822,16032.3267
306.9652,16021.4717
307.1481,15988.335
307.331,15958.7117
307.5139,15931.4217
307.6967,15900.45
307.8796,15866.49
308.0624,15843.1333
308.2452,15813.3833
308.428,15787.635
308.6107,15776.1867
308.7935,15750.1783
308.9762,15725.7367
309.1589,15709.0667
309.3416,15685.7567
309.5243,15653.3217
309.7069,15634.3533
309.8896,15602.0867
310.0721,15578.9217
310.2548,15564.17
310.4373,15548.12
310.6199,15542.1133
310.8024,15511.165
310.985,15493.7183
311.1674,15457.265
311.3499,15417.8983
311.5324,15404.44
311.7148,15409.5033
311.8973,15373.95
312.0797,15354.22
312.2621,15341.7017
312.4445,15320.175
312.6268,15290.6333
312.8091,15272.4783
312.9915,15228.56
313.1738,15204.3317
313.356,15169.5283
313.5383,15133.5617
313.7206,15120.2817
313.9027,15088.58
314.085,15068.4183
314.2672,15056.17
314.4493,15046.7933
314.6314,15040.6517
314.8136,15033.8183
314.9957,15003.7217
315.1778,14966.865
315.3598,14951.8583
315.5419,14940.9283
315.724,14934.1067
315.9059,14913.9183
316.088,14894.66
316.2699,14895.8283
316.4519,14878.9067
316.6338,14843.7567
316.8157,14793.3867
316.9977,14770.79
317.1795,14769.0483
317.3614,14765.5617
317.5432,14755.0417
317.7251,14726.84
317.9069,14686.4733
318.0887,14671.7267
318.2704,14647.3217
318.4522,14633.5117
318.6339,14627.2083
318.8156,14639.1333
318.9973,14620.5267
319.179,14619.4117
319.3607,14620.035
319.5423,14616.7383
319.7239,14602.1033
319.9055,14576.1517
320.0871,14559.7867
320.2687,14541.6583
320.4502,14526.705
320.6317,14498.5533
320.8132,14497.285
320.9947,14486.6333
321.1761,14485.0517
321.3576,14479.0217
321.5391,14471.0133
321.7205,14456.1767
321.9019,14430.9467
322.0832,14394.0267
322.2646,14371.3867
322.4459,14350.7683
322.6272,14329.3333
322.8085,14310.695
322.9898,14298.2983
323.1711,14271.38
323.3523,14252.435
323.5335,14244.395
323.7147,14262.77
323.8959,14285.2267
324.0771,14279.825
324.2582,14261.3917
324.4393,14249.0667
324.6204,14247.79
324.8015,14237.6067
324.9826,14243.4733
325.1637,14262.6683
325.3447,14251.9883
325.5257,14246.4283
325.7067,14236.505
325.8877,14199.8817
326.0686,14153.3917
326.2496,14132.3167
326.4305,14107.525
326.6114,14098.6083
326.7922,14092.6867
326.9731,14092.6
327.1539,14079.8733
327.3347,14076.3233
327.5155,14074.3933
327.6963,14091.3867
327.8771,14089.5433
328.0578,14057.8367
328.2385,14008.755
328.4193,13996.1983
328.5999,13979.255
328.7806,13958.2767
328.9613,13962.385
329.1419,13950.6333
329.3225,13948.2517
329.5031,13921.395
329.6837,13899.4867
329.8642,13880.7067
330.0447,13865.97
330.2252,13845.84
330.4057,13821.1317
330.5862,13810.705
330.7667,13814.0817
330.9471,13837.0217
331.1275,13830.1583
331.3079,13784.1883
331.4883,13760.115
331.6687,13758.5167
331.849,13736.0983
332.0293,13712.285
332.2096,13696.88
332.3899,13692.23
332.5702,13696.6683
332.7504,13702.7933
332.9306,13706.31
333.1108,13677.2167
333.291,13642.09
333.4712,13636.65
333.6514,13644.2717
333.8315,13634.365
334.0116,13621.3633
334.1917,13620.0317
334.3717,13616.1683
334.5518,13617.3367
334.7318,13598.78
334.9119,13590.185
335.0918,13586.6817
335.2718,13582.23
335.4518,13578.105
335.6317,13561.2867
335.8116,13563.145
335.9915,13559.6417
336.1714,13519.545
336.3513,13505.9617
336.5311,13513.7133
336.7109,13518.555
336.8907,13497.7267
337.0705,13454.935
337.2502,13414.5817
337.43,13397.4533
337.6097,13369.1783
337.7894,13354.0867
337.9691,13353.635
338.1488,13362.645
338.3284,13363.1933
338.508,13374.7633
338.6877,13370.28
338.8672,13354.7117
339.0468,13327.1133
339.2263,13308.5417
339.4059,13309.1133
339.5854,13336.8917
339.7649,13320.465
339.9443,13307.9033
340.1238,13303.8383
340.3032,13300.645
340.4826,13303.2517
340.662,13275.6583
340.8414,13240.6417
341.0207,13250.7
341.2001,13258.0267
341.3794,13253.8967
341.5587,13281.295
341.738,13268.0183
341.9172,13234.4567
342.0965,13217.6433
342.2757,13167.1183
342.4549,13125.85
342.6341,13129.9383
342.8132,13124.9383
342.9923,13148.1533
343.1715,13176.6433
343.3506,13194.4117
343.5296,13141.3517
343.7087,13106.2617
343.8878,13083.5617
344.0668,13073.7167
344.2458,13065.1333
344.4248,13035.8267
344.6037,13025.9117
344.7827,13021.6683
344.9616,12998.18
345.1405,12998.5817
345.3194,13001.3117
345.4982,12972.6567
345.6771,12953.3833
345.8559,12952.5383
346.0347,12947.2417
346.2135,12929.84
346.3923,12934.575
346.571,12924.0583
346.7498,12890.0833
346.9285,12901.4567
347.1071,12878.6933
347.2859,12842.84
347.4645,12860.6833
347.6431,12881.88
347.8217,12903.395
348.0003,12924.1667
348.1789,12882.675
348.3574,12818.3867
348.5359,12778.07
348.7145,12746.91
348.893,12741.17
349.0714,12743.6633
349.2499,12710.4233
349.4283,12679.4967
349.6068,12643.0283
349.7852,12627.1933
349.9635,12628.2
350.1419,12622.4567
350.3202,12601.5683
350.4985,12568.865
350.6768,12548.6433
350.8551,12535.4933
351.0334,12522.0283
351.2116,12498.6167
351.3898,12501.8567
351.568,12488.3883
351.7462,12488.0783
351.9243,12471.08
352.1025,12444.0383
352.2806,12429.175
352.4587,12421.2633
352.6368,12412.4617
352.8148,12379.39
352.9929,12346.97
353.1709,12345.605
353.3489,12334.2517
353.5268,12308.405
353.7048,12286.5717
353.8828,12270.6283
354.0607,12246.1183
354.2386,12242.4583
354.4165,12225.255
354.5943,12207.8383
354.7722,12196.6033
354.95,12207.565
355.1278,12200.3133
355.3056,12170.04
355.4833,12121.2083
355.6611,12083.51
355.8388,12053.03
356.0165,12032.1683
356.1942,12040.1783
356.3719,12058.9833
356.5495,12049.1133
356.7271,12028.4167
356.9047,12020.9217
357.0823,12014.7833
357.2599,12013.0717
357.4374,11997.0417
357.6149,11959.6333
357.7924,11921.3517
357.9699,11906.35
358.1474,11896.6217
358.3248,11862.35
358.5023,11840.0167
358.6797,11808.1767
358.8571,11788.6317
359.0344,11776.345
359.2118,11738.4183
359.3891,11719.625
359.5664,11702.095
359.7437,11689.6817
359.9209,11648.9233
360.0982,11611.72
360.2754,11590.135
360.4526,11603.05
360.6298,11604.4817
360.807,11599.4417
360.9841,11582.7033
361.1613,11543.7467
361.3383,11546.8417
361.5154,11545.495
361.6925,11520.8183
361.8695,11501.8967
362.0466,11479.4383
362.2236,11466.2633
362.4005,11457.6033
362.5775,11445.295
362.7545,11388.3283
362.9314,11361.1133
363.1083,11372.4067
363.2852,11376.4867
363.462,11357.3117
363.6389,11340.9217
363.8157,11327.2417
363.9925,11296.99
364.1693,11291.93
364.346,11250.8783
364.5228,11246.3467
364.6996,11260.7317
364.8762,11259.0
365.0529,11258.3683
365.2296,11233.3133
365.4062,11238.2717
365.5829,11222.0817
365.7595,11187.665
365.9361,11196.9233
366.1126,11184.8883
366.2892,11211.4167
366.4657,11326.7283
366.6422,11435.31
366.8186,11418.515
366.9951,11470.8667
367.1716,11421.0717
367.348,11369.75
367.5244,11432.7383
367.7008,11475.0883
367.8772,11487.8267
368.0535,11308.5933
368.2298,11272.4133
368.4061,11336.115
368.5824,11253.035
368.7586,11320.8983
368.9349,11366.7583
369.1111,11286.0817
369.2873,11214.54
369.4635,11229.4083
369.6396,11269.3433
369.8158,11151.1933
369.9919,11098.2717
370.168,11087.3833
370.3441,11096.3217
370.5202,11037.08
370.6962,10977.29
370.8722,10943.64
371.0482,10942.805
371.2242,10958.91
371.4002,11025.0667
371.5761,11057.7817
371.752,10996.7467
371.9279,11000.4567
372.1038,11027.9717
372.2796,10984.2567
372.4555,10961.7167
372.6313,10985.81
372.8071,10951.22
372.9829,10912.5533
373.1586,10907.7867
373.3344,10942.835
373.5101,10913.3817
373.6858,10915.83
373.8615,10889.6333
374.0371,10885.145
374.2127,10958.8
374.3884,10986.1417
374.564,10941.8933
374.7395,10923.6683
374.9151,10955.915
375.0906,11091.7267
375.2661,11192.105
375.4416,11119.39
375.6171,11163.0783
375.7925,11275.6
375.968,11308.2517
376.1434,11185.6667
376.3188,11080.8233
376.4941,11049.2033
376.6695,11089.8167
376.8448,11136.2517
377.0201,11182.2517
377.1954,11124.7817
377.3707,11184.6367
377.5459,11216.2433
377.7212,11280.7817
377.8964,11535.47
378.0715,11659.505
378.2467,11464.2983
378.4218,11582.4717
378.597,11502.245
378.7721,11356.7933
378.9472,11429.6683
379.1222,11465.015
379.2973,11657.1717
379.4723,12036.7983
379.6473,12159.6333
379.8223,11856.7567
379.9972,11564.4067
380.1722,11442.4117
380.3471,11380.9767
380.522,11419.2917
380.6969,11387.3433
380.8717,11608.5533
381.0466,11570.2733
381.2214,11396.5733
381.3962,11351.3267
381.571,11241.9883
381.7457,11180.0333
381.9204,11263.6533
382.0952,11245.4717
382.2699,11307.9167
382.4445,11605.7683
382.6192,11649.9867
382.7938,11869.8217
382.9685,12113.3583
383.1431,11853.7417
383.3176,11512.8067
383.4922,11399.5233
383.6667,11376.1733
383.8412,11357.9167
384.0157,11271.0317
384.1902,11308.0417
384.3646,11443.1017
384.5391,11422.1217
384.7134,11377.5617
384.8878,11467.6567
385.0622,11683.5133
385.2365,11665.9583
385.4109,11358.385
385.5852,11283.2267
385.7594,11305.1233
385.9337,11335.1817
386.1079,11419.0783
386.2822,11557.9967
386.4564,11667.67
386.6306,11475.1333
386.8047,11511.3467
386.9789,11678.0883
387.153,11658.5083
387.3271,12016.1817
387.5012,12029.9233
387.6752,12190.785
387.8492,12494.8233
388.0233,12379.035
388.1972,12154.5133
388.3712,12287.465
388.5452,12220.6817
388.7191,12292.905
388.893,12594.4783
389.0669,12661.4067
389.2408,12165.6117
389.4146,11685.1867
389.5884,11415.9617
389.7623,11201.2533
389.9361,11179.1983
390.1098,11257.825
390.2835,11383.5083
390.4573,11348.4967
390.631,11304.3933
390.8047,11480.6933
390.9784,11628.6333
391.152,11508.8867
391.3256,11551.2333
391.4992,11722.8467
391.6728,11544.67
391.8464,11551.9383
392.0199,11888.6633
392.1934,11940.3333
392.3669,12019.7683
392.5403,12300.855
392.7138,12310.4283
392.8873,12581.615
393.0607,12944.8583
393.2341,13220.5633
393.4074,13284.04
393.5808,12750.8467
393.7542,12294.2983
393.9274,12303.1033
394.1007,12094.545
394.274,12166.815
394.4472,12119.6317
394.6205,12113.8483
394.7937,12472.3067
394.9668,12756.3467
395.14,12528.5467
395.3131,12206.6183
395.4863,11888.3183
395.6594,11875.585
395.8325,11746.2983
396.0055,11666.9283
396.1786,11736.2083
396.3516,11795.7
396.5246,11784.4517
396.6975,11683.4317
396.8705,11712.3
397.0434,12177.6567
397.2163,11852.7267
397.3892,11684.4183
397.5621,11943.005
397.735,12139.815
397.9077,12470.15
398.0806,12701.2167
398.2534,12289.3167
398.4261,12478.17
398.5989,12661.9067
398.7716,13330.7967
398.9443,13177.525
399.117,12819.19
399.2896,12462.0333
399.4623,12357.565
399.6349,12283.9317
399.8075,12071.6783
399.9801,11825.33
400.1526,11904.255
400.3252,11608.1917
400.4977,11259.3517
400.6702,11202.4767
400.8427,11160.17
401.0151,11313.7467
401.1875,11361.5267
401.36,11331.0583
401.5323,11409.1883
401.7047,11209.92
401.877,11108.745
402.0494,11039.6483
402.2216,11118.4067
402.394,11357.1433
402.5662,11266.7317
402.7385,11208.415
402.9107,11166.8267
403.0829,11191.375
403.2551,11259.395
403.4272,11137.1583
403.5994,11108.815
403.7715,11218.7767
403.9436,11386.945
404.1156,11324.0133
