Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 06:21:41.156058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.5417
218.2508,1492.2867
218.442,1519.76
218.6332,1549.765
218.8244,1578.8217
219.0156,1608.47
219.2067,1641.555
219.3979,1674.5383
219.589,1708.1
219.7801,1743.2333
219.9712,1779.1
220.1623,1815.6967
220.3533,1854.7417
220.5444,1894.635
220.7354,1934.645
220.9264,1976.2033
221.1174,2020.6467
221.3083,2065.365
221.4993,2107.6783
221.6902,2151.8333
221.8812,2200.77
222.0721,2249.4367
222.263,2299.5883
222.4538,2351.6467
222.6447,2405.5783
222.8355,2458.795
223.0264,2513.16
223.2172,2567.8417
223.408,2624.8367
223.5987,2684.3333
223.7895,2743.39
223.9802,2804.9783
224.1709,2864.9683
224.3616,2930.5233
224.5524,2994.62
224.743,3061.7417
224.9337,3126.19
225.1243,3197.9667
225.315,3266.2717
225.5056,3333.5883
225.6962,3406.1033
225.8867,3479.9817
226.0773,3552.9467
226.2678,3626.2217
226.4584,3702.7833
226.6489,3778.64
226.8394,3851.0183
227.0298,3930.2483
227.2203,4014.135
227.4108,4100.415
227.6012,4184.205
227.7916,4265.3183
227.982,4348.2867
228.1723,4432.7883
228.3627,4518.695
228.5531,4605.1017
228.7434,4688.3333
228.9337,4778.4183
229.124,4869.3
229.3143,4960.375
229.5045,5059.4833
229.6948,5158.3767
229.885,5259.0933
230.0752,5360.9483
230.2654,5462.365
230.4556,5562.9733
230.6457,5661.5583
230.8358,5760.285
231.026,5862.9117
231.2161,5962.8933
231.4062,6067.0317
231.5963,6166.0617
231.7863,6271.39
231.9764,6382.0233
232.1664,6491.6867
232.3564,6607.72
232.5464,6717.005
232.7364,6828.18
232.9263,6934.6417
233.1163,7052.7867
233.3062,7168.12
233.4961,7290.4983
233.686,7402.9333
233.8758,7504.4433
234.0657,7609.9033
234.2555,7727.3183
234.4454,7842.8983
234.6352,7956.7267
234.825,8069.1067
235.0147,8177.6667
235.2045,8289.6033
235.3942,8400.3217
235.5839,8513.88
235.7737,8624.49
235.9633,8732.12
236.153,8852.85
236.3427,8970.225
236.5323,9081.995
236.7219,9189.37
236.9115,9284.3017
237.1011,9389.18
237.2907,9502.7733
237.4803,9614.49
237.6698,9718.35
237.8593,9831.285
238.0488,9939.1667
238.2383,10046.6367
238.4278,10152.36
238.6172,10270.0883
238.8066,10378.295
238.9961,10484.355
239.1855,10602.405
239.3748,10707.515
239.5642,10807.165
239.7536,10916.8117
239.9429,11022.9983
240.1322,11113.49
240.3215,11217.49
240.5108,11323.4583
240.7001,11427.6217
240.8893,11527.34
241.0786,11623.9317
241.2677,11719.43
241.457,11828.15
241.6461,11904.9617
241.8353,11988.5933
242.0244,12075.2883
242.2136,12155.9917
242.4027,12245.0583
242.5918,12327.8933
242.7809,12409.7317
242.9699,12459.9433
243.159,12508.6883
243.348,12609.4867
243.537,12721.8933
243.726,12815.4667
243.915,12899.7233
244.1039,12977.5267
244.2929,13031.4517
244.4818,13059.4383
244.6707,13131.0467
244.8596,13236.0683
245.0485,13341.4817
245.2373,13447.3783
245.4262,13544.975
245.615,13626.2717
245.8038,13697.5
245.9926,13778.4333
246.1814,13860.8617
246.3701,13879.5983
246.5589,13884.4267
246.7476,13952.51
246.9363,14066.7717
247.1249,14166.74
247.3136,14258.6817
247.5023,14340.79
247.6909,14434.2017
247.8795,14511.555
248.0681,14598.3567
248.2567,14672.0283
248.4453,14749.2767
248.6338,14822.8233
248.8224,14870.5883
249.0109,14850.035
249.1994,14890.425
249.3878,14986.6417
249.5763,15085.5633
249.7648,15167.5983
249.9532,15250.5233
250.1416,15343.035
250.33,15433.8667
250.5183,15524.0917
250.7067,15590.5517
250.8951,15660.6767
251.0834,15721.0633
251.2717,15784.5667
251.46,15841.6533
251.6483,15905.265
251.8365,15948.7217
252.0247,15946.08
252.213,15988.9733
252.4012,16058.4333
252.5894,16157.23
252.7775,16226.6367
252.9657,16284.6833
253.1538,16365.4533
253.3419,16428.6617
253.53,16474.6283
253.7181,16529.0483
253.9062,16591.2233
254.0942,16644.87
254.2823,16683.5667
254.4703,16720.9533
254.6583,16764.3717
254.8463,16813.6283
255.0342,16844.6933
255.2222,16876.7517
255.4101,16896.5917
255.598,16889.56
255.7859,16933.0617
255.9738,17005.9767
256.1616,17081.7233
256.3495,17156.295
256.5373,17213.9983
256.7251,17301.4883
256.9129,17354.3967
257.1006,17406.6833
257.2884,17467.72
257.4761,17533.5717
257.6638,17578.9
257.8515,17610.31
258.0392,17645.6033
258.2269,17676.915
258.4146,17708.75
258.6022,17749.8733
258.7898,17767.645
258.9774,17790.4133
259.165,17832.3067
259.3525,17868.5417
259.5401,17884.9667
259.7276,17922.6383
259.9151,17962.38
260.1026,17995.3967
260.2901,18042.5833
260.4776,18083.285
260.665,18154.0867
260.8524,18214.54
261.0398,18276.3717
261.2272,18304.08
261.4146,18310.43
261.6019,18348.93
261.7893,18385.86
261.9766,18414.245
262.1639,18449.8133
262.3512,18453.8033
262.5384,18462.2733
262.7257,18471.5817
262.9129,18490.0267
263.1001,18504.145
263.2873,18540.0767
263.4745,18564.8817
263.6617,18548.39
263.8488,18570.01
264.0359,18592.2517
264.2231,18608.8
264.4101,18627.275
264.5972,18650.7667
264.7842,18669.3733
264.9713,18680.215
265.1583,18682.4
265.3453,18701.0583
265.5323,18723.8467
265.7193,18745.46
265.9062,18774.2333
266.0931,18784.5717
266.2801,18785.0833
266.4669,18809.065
266.6538,18830.5967
266.8407,18851.2267
267.0276,18845.24
267.2143,18838.5783
267.4012,18851.12
267.588,18826.92
267.7747,18826.925
267.9615,18830.0117
268.1482,18826.6433
268.3349,18836.06
268.5217,18835.5983
268.7083,18814.4817
268.895,18803.7633
269.0817,18819.7717
269.2682,18816.905
269.4549,18795.5633
269.6415,18762.1233
269.8281,18751.4417
270.0146,18765.0567
270.2012,18771.2967
270.3877,18781.0033
270.5742,18775.54
270.7607,18771.2933
270.9472,18765.0567
271.1336,18753.2667
271.32,18736.2467
271.5065,18723.025
271.6929,18718.0067
271.8792,18728.2083
272.0656,18721.5417
272.252,18722.8633
272.4383,18721.5817
272.6246,18705.2317
272.8109,18695.7167
272.9972,18722.23
273.1835,18727.9017
273.3697,18740.9517
273.5559,18743.0067
273.7421,18742.0167
273.9283,18729.6183
274.1145,18719.7533
274.3007,18714.2567
274.4868,18719.8983
274.6729,18741.1033
274.859,18741.775
275.0451,18731.3483
275.2311,18679.7883
275.4172,18685.3917
275.6032,18695.1933
275.7892,18705.7983
275.9752,18702.5517
276.1612,18710.9033
276.3472,18691.1367
276.5331,18674.6067
276.719,18671.62
276.9049,18665.5083
277.0908,18644.6167
277.2767,18634.2217
277.4625,18637.955
277.6484,18622.3033
277.8342,18600.3567
278.02,18593.475
278.2057,18598.0683
278.3915,18614.715
278.5772,18606.6633
278.763,18582.735
278.9487,18594.0867
279.1343,18604.38
279.32,18585.8567
279.5057,18555.2217
279.6913,18499.9017
279.877,18482.23
280.0625,18468.8367
280.2481,18434.885
280.4337,18408.4333
280.6192,18421.6983
280.8048,18429.8667
280.9903,18404.98
281.1758,18374.2517
281.3612,18339.8383
281.5467,18319.5067
281.7321,18336.1733
281.9175,18330.965
282.1029,18316.7067
282.2884,18307.0633
282.4737,18273.2267
282.6591,18245.39
282.8444,18232.805
283.0297,18219.1533
283.215,18215.0783
283.4002,18202.8517
283.5855,18166.2117
283.7707,18113.0333
283.956,18084.9517
284.1412,18065.06
284.3264,18066.2783
284.5115,18079.9383
284.6967,18076.1133
284.8818,18045.595
285.0669,18000.885
285.252,17987.9067
285.4371,17981.085
285.6222,17952.395
285.8072,17925.2683
285.9922,17905.5183
286.1772,17901.9833
286.3622,17900.9317
286.5472,17869.7983
286.7321,17831.6367
286.9171,17839.1817
287.102,17829.0817
287.2869,17831.565
287.4717,17845.5483
287.6566,17835.0667
287.8415,17826.1617
288.0263,17805.4883
288.2111,17758.9067
288.3959,17714.2583
288.5806,17702.2167
288.7654,17694.035
288.9501,17723.5533
289.1348,17720.2117
289.3195,17707.7483
289.5042,17701.5667
289.6889,17706.03
289.8735,17660.6667
290.0581,17638.8317
290.2428,17592.5717
290.4273,17584.0667
290.6119,17591.7833
290.7965,17577.8533
290.981,17566.51
291.1655,17551.2717
291.35,17497.9633
291.5345,17453.3333
291.719,17444.9083
291.9034,17440.4083
292.0878,17458.4333
292.2722,17438.9067
292.4566,17409.55
292.641,17403.215
292.8253,17389.4417
293.0096,17365.2483
293.194,17359.2217
293.3783,17348.66
293.5626,17346.5233
293.7468,17339.9267
293.9311,17330.085
294.1153,17289.6033
294.2995,17228.6583
294.4837,17185.4683
294.6678,17147.065
294.852,17123.4617
295.0361,17119.9583
295.2202,17113.8
295.4043,17113.5733
295.5884,17095.5533
295.7725,17078.4017
295.9565,17057.7533
296.1405,17012.255
296.3246,16984.2067
296.5085,16994.6767
296.6925,17004.1033
296.8764,16988.3583
297.0603,16962.3983
297.2443,16938.5167
297.4282,16902.7067
297.612,16865.3383
297.7959,16827.35
297.9797,16804.4467
298.1635,16766.9933
298.3474,16783.805
298.5311,16788.955
298.7149,16748.7317
298.8987,16699.7567
299.0823,16671.935
299.2661,16634.535
299.4498,16573.2667
299.6334,16561.7867
299.8171,16555.2767
300.0007,16535.8883
300.1843,16523.1483
300.368,16503.1617
300.5515,16479.9717
300.7351,16461.8617
300.9186,16441.405
301.1021,16408.5033
301.2857,16393.1533
301.4691,16375.3533
301.6526,16372.1167
301.8361,16338.0883
302.0195,16306.225
302.2029,16288.5633
302.3863,16275.57
302.5697,16242.02
302.753,16235.5417
302.9364,16234.4567
303.1197,16238.3567
303.303,16219.3483
303.4863,16180.3617
303.6696,16121.8183
303.8528,16081.6083
304.036,16055.93
304.2192,16049.7317
304.4024,16032.565
304.5856,15997.3717
304.7688,15981.4233
304.9519,15971.4133
305.135,15944.4567
305.3181,15920.165
305.5012,15898.9683
305.6842,15895.635
305.8673,15875.7317
306.0504,15840.4783
306.2333,15794.68
306.4163,15780.8833
306.5993,15754.0733
306.7822,15736.3783
306.9652,15725.535
307.1481,15692.51
307.331,15667.6717
307.5139,15639.0333
307.6967,15606.2967
307.8796,15573.1917
308.0624,15553.11
308.2452,15522.715
308.428,15498.0067
308.6107,15486.3017
308.7935,15459.6033
308.9762,15438.1967
309.1589,15422.7967
309.3416,15398.5133
309.5243,15368.8933
309.7069,15345.68
309.8896,15315.24
310.0721,15292.3633
310.2548,15281.065
310.4373,15263.5
310.6199,15258.44
310.8024,15230.9217
310.985,15212.7417
311.1674,15173.475
311.3499,15135.7483
311.5324,15121.5917
311.7148,15126.9467
311.8973,15097.87
312.0797,15076.4417
312.2621,15064.3183
312.4445,15041.3
312.6268,15011.705
312.8091,14992.0133
312.9915,14952.9883
313.1738,14929.93
313.356,14895.0667
313.5383,14860.5667
313.7206,14844.4983
313.9027,14814.7767
314.085,14795.1583
314.2672,14785.7033
314.4493,14776.8217
314.6314,14769.7283
314.8136,14762.0533
314.9957,14729.6517
315.1778,14693.4283
315.3598,14677.8417
315.5419,14670.9083
315.724,14663.2717
315.9059,14646.3117
316.088,14624.8183
316.2699,14625.45
316.4519,14609.46
316.6338,14577.1217
316.8157,14526.5533
316.9977,14504.2183
317.1795,14506.2317
317.3614,14504.8917
317.5432,14490.15
317.7251,14463.7317
317.9069,14423.29
318.0887,14410.715
318.2704,14383.9767
318.4522,14373.2433
318.6339,14367.0967
318.8156,14378.1767
318.9973,14361.165
319.179,14355.32
319.3607,14356.3333
319.5423,14356.2933
319.7239,14340.9717
319.9055,14316.0483
320.0871,14301.1183
320.2687,14287.325
320.4502,14271.1933
320.6317,14241.3483
320.8132,14238.42
320.9947,14228.4467
321.1761,14230.6817
321.3576,14219.0283
321.5391,14215.9817
321.7205,14199.2
321.9019,14174.5033
322.0832,14142.3417
322.2646,14114.7767
322.4459,14098.57
322.6272,14077.925
322.8085,14055.4867
322.9898,14042.665
323.1711,14019.455
323.3523,14002.335
323.5335,13990.08
323.7147,14009.435
323.8959,14032.115
324.0771,14028.5667
324.2582,14009.5467
324.4393,13999.1267
324.6204,13995.775
324.8015,13989.18
324.9826,13994.37
325.1637,14012.36
325.3447,14003.0817
325.5257,13998.4833
325.7067,13989.5983
325.8877,13952.5583
326.0686,13905.3383
326.2496,13886.44
326.4305,13861.3133
326.6114,13852.2133
326.7922,13846.5467
326.9731,13847.8483
327.1539,13834.635
327.3347,13830.63
327.5155,13827.76
327.6963,13844.965
327.8771,13844.4017
328.0578,13812.1667
328.2385,13764.9333
328.4193,13751.375
328.5999,13738.7067
328.7806,13714.59
328.9613,13718.095
329.1419,13707.24
329.3225,13703.9717
329.5031,13678.47
329.6837,13654.3983
329.8642,13637.56
330.0447,13623.95
330.2252,13606.7167
330.4057,13577.93
330.5862,13569.28
330.7667,13573.4583
330.9471,13594.9617
331.1275,13590.0667
331.3079,13545.855
331.4883,13523.3583
331.6687,13524.005
331.849,13502.5917
332.0293,13477.5917
332.2096,13460.8233
332.3899,13458.37
332.5702,13461.7983
332.7504,13465.22
332.9306,13467.31
333.1108,13440.4617
333.291,13407.7583
333.4712,13403.82
333.6514,13411.6967
333.8315,13399.3033
334.0116,13386.86
334.1917,13385.0933
334.3717,13381.6467
334.5518,13386.4817
334.7318,13367.0033
334.9119,13357.4033
335.0918,13354.7333
335.2718,13347.6333
335.4518,13340.7033
335.6317,13327.9817
335.8116,13329.9683
335.9915,13323.7683
336.1714,13286.895
336.3513,13274.525
336.5311,13277.2667
336.7109,13282.035
336.8907,13262.43
337.0705,13222.92
337.2502,13182.21
337.43,13167.5233
337.6097,13138.6383
337.7894,13126.685
337.9691,13126.355
338.1488,13133.6817
338.3284,13132.4317
338.508,13142.7467
338.6877,13138.375
338.8672,13124.24
339.0468,13097.16
339.2263,13076.9283
339.4059,13077.34
339.5854,13107.3267
339.7649,13090.5367
339.9443,13077.4517
340.1238,13074.4967
340.3032,13073.735
340.4826,13075.8417
340.662,13047.155
340.8414,13013.86
341.0207,13020.315
341.2001,13029.475
341.3794,13029.6083
341.5587,13057.9517
341.738,13040.9533
341.9172,13009.7233
342.0965,12990.4667
342.2757,12942.98
342.4549,12902.4983
342.6341,12904.855
342.8132,12900.325
342.9923,12926.0517
343.1715,12954.4717
343.3506,12966.9117
343.5296,12918.2683
343.7087,12887.2467
343.8878,12862.4017
344.0668,12851.58
344.2458,12840.5333
344.4248,12815.5833
344.6037,12804.4617
344.7827,12800.1
344.9616,12779.2867
345.1405,12776.8583
345.3194,12782.4583
345.4982,12754.3267
345.6771,12733.6717
345.8559,12733.9783
346.0347,12728.515
346.2135,12710.2867
346.3923,12715.7383
346.571,12703.12
346.7498,12670.1483
346.9285,12680.6117
347.1071,12659.645
347.2859,12623.835
347.4645,12641.4983
347.6431,12661.4017
347.8217,12682.4983
348.0003,12705.6317
348.1789,12659.4283
348.3574,12600.7617
348.5359,12562.3833
348.7145,12527.59
348.893,12524.5117
349.0714,12525.1433
349.2499,12494.5417
349.4283,12460.3117
349.6068,12427.05
349.7852,12410.8033
349.9635,12413.445
350.1419,12409.5083
350.3202,12388.1083
350.4985,12356.2717
350.6768,12336.47
350.8551,12322.57
351.0334,12310.025
351.2116,12288.7683
351.3898,12289.2283
351.568,12277.4317
351.7462,12274.085
351.9243,12261.65
352.1025,12236.81
352.2806,12219.88
352.4587,12212.0
352.6368,12200.265
352.8148,12166.275
352.9929,12137.3467
353.1709,12135.8017
353.3489,12125.7883
353.5268,12100.2783
353.7048,12077.2183
353.8828,12059.4817
354.0607,12037.4383
354.2386,12031.9133
354.4165,12013.3767
354.5943,11998.4
354.7722,11986.8567
354.95,11997.25
355.1278,11992.8817
355.3056,11959.1117
355.4833,11912.4267
355.6611,11876.3283
355.8388,11849.21
356.0165,11826.3117
356.1942,11839.02
356.3719,11854.3333
356.5495,11843.05
356.7271,11822.145
356.9047,11816.8567
357.0823,11809.6167
357.2599,11806.685
357.4374,11791.4917
357.6149,11752.6733
357.7924,11714.1567
357.9699,11701.5667
358.1474,11691.115
358.3248,11656.2217
358.5023,11635.1083
358.6797,11605.8933
358.8571,11584.0283
359.0344,11573.965
359.2118,11537.3
359.3891,11518.0267
359.5664,11501.0717
359.7437,11487.7383
359.9209,11450.17
360.0982,11411.1017
360.2754,11391.2217
360.4526,11401.46
360.6298,11405.905
360.807,11399.47
360.9841,11382.93
361.1613,11347.43
361.3383,11350.3517
361.5154,11349.6617
361.6925,11324.7217
361.8695,11305.62
362.0466,11283.1267
362.2236,11270.2567
362.4005,11263.32
362.5775,11246.0
362.7545,11193.5733
362.9314,11166.185
363.1083,11180.485
363.2852,11179.895
363.462,11161.0
363.6389,11147.3883
363.8157,11132.1467
363.9925,11104.6867
364.1693,11096.945
364.346,11055.4317
364.5228,11052.6117
364.6996,11065.4517
364.8762,11063.8483
365.0529,11062.8467
365.2296,11041.775
365.4062,11047.0933
365.5829,11029.81
365.7595,10995.5867
365.9361,11004.1817
366.1126,10990.0833
366.2892,11021.16
366.4657,11137.0133
366.6422,11239.3383
366.8186,11226.13
366.9951,11274.465
367.1716,11220.0117
367.348,11174.7067
367.5244,11239.0517
367.7008,11280.8267
367.8772,11286.15
368.0535,11109.1717
368.2298,11087.6
368.4061,11145.9433
368.5824,11060.005
368.7586,11129.55
368.9349,11169.375
369.1111,11086.5733
369.2873,11019.9783
369.4635,11041.26
369.6396,11074.4083
369.8158,10953.995
369.9919,10908.1517
370.168,10896.2417
370.3441,10905.3983
370.5202,10847.075
370.6962,10788.6917
370.8722,10756.4117
371.0482,10754.82
371.2242,10773.5383
371.4002,10836.835
371.5761,10866.1983
371.752,10806.0483
371.9279,10814.5267
372.1038,10837.93
372.2796,10791.8417
372.4555,10774.8383
372.6313,10795.31
372.8071,10761.855
372.9829,10725.7933
373.1586,10721.025
373.3344,10750.8017
373.5101,10721.9783
373.6858,10726.3817
373.8615,10700.87
374.0371,10699.52
374.2127,10774.0483
374.3884,10795.725
374.564,10750.8767
374.7395,10735.6067
374.9151,10769.7133
375.0906,10906.1817
375.2661,10995.0433
375.4416,10928.1433
375.6171,10978.6617
375.7925,11086.245
375.968,11113.4567
376.1434,10984.13
376.3188,10889.3283
376.4941,10861.3583
376.6695,10903.59
376.8448,10946.4367
377.0201,10986.31
377.1954,10933.3983
377.3707,10996.0533
377.5459,11022.23
377.7212,11092.35
377.8964,11343.7333
378.0715,11450.4467
378.2467,11259.005
378.4218,11393.8417
378.597,11291.18
378.7721,11165.0867
378.9472,11234.9217
379.1222,11268.7383
379.2973,11469.6683
379.4723,11833.165
379.6473,11942.78
379.8223,11631.7
379.9972,11363.965
380.1722,11242.9933
380.3471,11188.43
380.522,11217.7017
380.6969,11194.3933
380.8717,11414.5117
381.0466,11356.53
381.2214,11197.785
381.3962,11153.3833
381.571,11049.9717
381.7457,10988.175
381.9204,11075.565
382.0952,11048.335
382.2699,11125.4667
382.4445,11412.47
382.6192,11456.665
382.7938,11679.225
382.9685,11900.3717
383.1431,11634.1367
383.3176,11309.95
383.4922,11211.1233
383.6667,11187.5567
383.8412,11160.35
384.0157,11080.5817
384.1902,11118.7583
384.3646,11252.3383
384.5391,11225.9633
384.7134,11186.0783
384.8878,11282.055
385.0622,11490.1333
385.2365,11449.6733
385.4109,11154.0
385.5852,11096.3067
385.7594,11113.17
385.9337,11144.6717
386.1079,11227.5567
386.2822,11368.1583
386.4564,11462.5833
386.6306,11276.2033
386.8047,11331.34
386.9789,11482.2467
387.153,11470.4333
387.3271,11826.42
387.5012,11825.865
387.6752,12004.065
387.8492,12292.3783
388.0233,12156.815
388.1972,11963.49
388.3712,12087.145
388.5452,12027.305
388.7191,12100.2217
388.893,12410.4467
389.0669,12439.8933
389.2408,11954.1833
389.4146,11491.9233
389.5884,11228.9467
389.7623,11021.1267
389.9361,10997.6733
390.1098,11078.1967
390.2835,11196.29
390.4573,11157.4
390.631,11121.565
390.8047,11306.1717
390.9784,11434.28
391.152,11318.1017
391.3256,11376.0183
391.4992,11533.0933
391.6728,11349.22
391.8464,11376.575
392.0199,11711.28
392.1934,11736.035
392.3669,11841.995
392.5403,12091.8717
392.7138,12122.9967
392.8873,12379.9483
393.0607,12755.15
393.2341,13001.675
393.4074,13051.0233
393.5808,12512.175
393.7542,12099.0517
393.9274,12110.16
394.1007,11893.885
394.274,11976.22
394.4472,11905.2217
394.6205,11927.04
394.7937,12280.8633
394.9668,12541.2617
395.14,12301.1683
395.3131,11996.5983
395.4863,11695.1583
395.6594,11693.94
395.8325,11546.8467
396.0055,11485.245
396.1786,11544.885
396.3516,11609.395
396.5246,11585.3317
396.6975,11485.0667
396.8705,11534.9467
397.0434,11974.015
397.2163,11635.7217
397.3892,11495.6983
397.5621,11760.5767
397.735,11944.3033
397.9077,12278.7033
398.0806,12466.8183
398.2534,12090.675
398.4261,12277.47
398.5989,12486.4867
398.7716,13101.2883
398.9443,12939.405
399.117,12588.8317
399.2896,12264.8333
399.4623,12157.145
399.6349,12085.97
399.8075,11860.735
399.9801,11631.8033
400.1526,11713.4717
400.3252,11395.5417
400.4977,11074.905
400.6702,11021.2767
400.8427,10981.1667
401.0151,11135.9217
401.1875,11167.005
401.36,11147.0883
401.5323,11216.7267
401.7047,11018.1367
401.877,10924.26
402.0494,10857.8017
402.2216,10944.3217
402.394,11165.655
402.5662,11071.3483
402.7385,11020.595
402.9107,10983.0633
403.0829,11011.11
403.2551,11066.905
403.4272,10945.4417
403.5994,10922.2217
403.7715,11040.3433
403.9436,11188.56
404.1156,11134.9633
