Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 03:41:48.869296
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.9517
218.2508,1502.8083
218.442,1529.6417
218.6332,1560.3367
218.8244,1589.685
219.0156,1620.1333
219.2067,1653.5567
219.3979,1686.94
219.589,1721.505
219.7801,1756.7417
219.9712,1792.4367
220.1623,1829.7967
220.3533,1869.55
220.5444,1909.64
220.7354,1949.4033
220.9264,1990.8683
221.1174,2036.1733
221.3083,2080.665
221.4993,2123.9067
221.6902,2168.7533
221.8812,2217.345
222.0721,2267.485
222.263,2317.715
222.4538,2371.2517
222.6447,2424.5883
222.8355,2478.8233
223.0264,2533.7833
223.2172,2589.2633
223.408,2647.145
223.5987,2705.955
223.7895,2766.465
223.9802,2827.4633
224.1709,2889.17
224.3616,2953.645
224.5524,3019.7067
224.743,3086.14
224.9337,3151.845
225.1243,3225.2967
225.315,3293.745
225.5056,3361.76
225.6962,3435.5883
225.8867,3508.7967
226.0773,3581.9717
226.2678,3656.3667
226.4584,3734.6333
226.6489,3811.505
226.8394,3884.0183
227.0298,3963.8033
227.2203,4048.3333
227.4108,4136.5633
227.6012,4220.9717
227.7916,4303.9317
227.982,4387.91
228.1723,4471.7383
228.3627,4559.435
228.5531,4644.195
228.7434,4730.565
228.9337,4820.94
229.124,4912.9417
229.3143,5005.0717
229.5045,5104.7283
229.6948,5203.905
229.885,5306.36
230.0752,5408.4
230.2654,5512.4883
230.4556,5614.675
230.6457,5713.2517
230.8358,5813.9417
231.026,5914.9067
231.2161,6016.4383
231.4062,6122.1017
231.5963,6222.8867
231.7863,6327.3417
231.9764,6439.5333
232.1664,6552.13
232.3564,6668.4383
232.5464,6778.7633
232.7364,6892.51
232.9263,7000.7033
233.1163,7117.215
233.3062,7233.2033
233.4961,7357.6467
233.686,7471.2967
233.8758,7575.0383
234.0657,7680.75
234.2555,7796.81
234.4454,7914.7367
234.6352,8028.4133
234.825,8143.91
235.0147,8252.165
235.2045,8366.0167
235.3942,8477.1567
235.5839,8589.6067
235.7737,8703.0567
235.9633,8812.0267
236.153,8933.99
236.3427,9051.6233
236.5323,9166.7967
236.7219,9275.7533
236.9115,9373.375
237.1011,9475.9267
237.2907,9591.5783
237.4803,9704.9517
237.6698,9810.105
237.8593,9920.9767
238.0488,10028.52
238.2383,10138.4067
238.4278,10245.875
238.6172,10364.9283
238.8066,10473.325
238.9961,10583.095
239.1855,10698.45
239.3748,10807.615
239.5642,10906.7167
239.7536,11017.7133
239.9429,11122.4683
240.1322,11218.9033
240.3215,11321.5067
240.5108,11423.3417
240.7001,11530.45
240.8893,11632.2117
241.0786,11730.2217
241.2677,11825.5717
241.457,11935.0117
241.6461,12013.6817
241.8353,12099.67
242.0244,12183.9817
242.2136,12269.3933
242.4027,12356.4817
242.5918,12441.54
242.7809,12525.0633
242.9699,12575.7667
243.159,12621.84
243.348,12727.335
243.537,12840.0583
243.726,12933.545
243.915,13019.5483
244.1039,13098.7633
244.2929,13156.27
244.4818,13180.0667
244.6707,13250.945
244.8596,13356.9633
245.0485,13463.685
245.2373,13570.255
245.4262,13670.71
245.615,13754.9233
245.8038,13825.2633
245.9926,13906.02
246.1814,13992.3083
246.3701,14013.8233
246.5589,14014.6583
246.7476,14081.3383
246.9363,14198.015
247.1249,14297.0667
247.3136,14390.715
247.5023,14477.5517
247.6909,14571.9883
247.8795,14645.2283
248.0681,14737.6633
248.2567,14810.5917
248.4453,14890.495
248.6338,14965.845
248.8224,15012.3433
249.0109,14994.375
249.1994,15034.0633
249.3878,15133.2783
249.5763,15230.7
249.7648,15313.2417
249.9532,15397.0317
250.1416,15489.7517
250.33,15584.9383
250.5183,15675.8083
250.7067,15741.8517
250.8951,15812.8167
251.0834,15872.3217
251.2717,15937.4817
251.46,15993.6933
251.6483,16062.1533
251.8365,16105.5083
252.0247,16102.305
252.213,16145.5383
252.4012,16216.31
252.5894,16316.8083
252.7775,16387.85
252.9657,16447.7283
253.1538,16528.57
253.3419,16591.2433
253.53,16641.08
253.7181,16694.56
253.9062,16756.865
254.0942,16810.18
254.2823,16851.825
254.4703,16889.2667
254.6583,16935.2167
254.8463,16986.0767
255.0342,17016.7783
255.2222,17049.6233
255.4101,17067.6017
255.598,17061.895
255.7859,17107.2433
255.9738,17179.8333
256.1616,17256.3233
256.3495,17334.015
256.5373,17393.71
256.7251,17483.1283
256.9129,17536.8117
257.1006,17588.69
257.2884,17651.7867
257.4761,17720.0467
257.6638,17766.1367
257.8515,17795.335
258.0392,17834.7983
258.2269,17865.37
258.4146,17898.34
258.6022,17939.5317
258.7898,17956.0233
258.9774,17980.3933
259.165,18021.6267
259.3525,18062.2933
259.5401,18077.2117
259.7276,18114.655
259.9151,18157.8967
260.1026,18192.34
260.2901,18240.6
260.4776,18282.225
260.665,18355.0083
260.8524,18415.4033
261.0398,18475.36
261.2272,18506.6917
261.4146,18513.5183
261.6019,18549.8683
261.7893,18590.7833
261.9766,18620.08
262.1639,18656.4883
262.3512,18661.5817
262.5384,18673.225
262.7257,18682.5083
262.9129,18700.57
263.1001,18714.575
263.2873,18753.0533
263.4745,18776.15
263.6617,18759.905
263.8488,18783.3467
264.0359,18806.2167
264.2231,18822.3867
264.4101,18844.6883
264.5972,18867.9383
264.7842,18886.4817
264.9713,18899.8983
265.1583,18904.5133
265.3453,18920.735
265.5323,18945.4383
265.7193,18968.1133
265.9062,18997.0233
266.0931,19011.0217
266.2801,19011.6883
266.4669,19040.4
266.6538,19057.2517
266.8407,19078.725
267.0276,19070.1417
267.2143,19067.98
267.4012,19085.015
267.588,19057.105
267.7747,19060.1233
267.9615,19063.5333
268.1482,19062.1967
268.3349,19069.2517
268.5217,19069.7433
268.7083,19048.1733
268.895,19040.695
269.0817,19056.5533
269.2682,19052.2317
269.4549,19034.1017
269.6415,18996.2283
269.8281,18989.32
270.0146,19006.8967
270.2012,19012.55
270.3877,19025.2817
270.5742,19020.2517
270.7607,19017.275
270.9472,19010.315
271.1336,19000.45
271.32,18984.21
271.5065,18967.68
271.6929,18959.8383
271.8792,18973.7717
272.0656,18969.8967
272.252,18971.9983
272.4383,18970.3333
272.6246,18954.9717
272.8109,18944.6267
272.9972,18970.0367
273.1835,18986.1317
273.3697,18993.4783
273.5559,18996.9817
273.7421,18998.54
273.9283,18989.18
274.1145,18977.6083
274.3007,18971.3383
274.4868,18980.7917
274.6729,19003.2167
274.859,19002.97
275.0451,18993.565
275.2311,18941.5167
275.4172,18945.9917
275.6032,18956.1817
275.7892,18968.6367
275.9752,18969.0417
276.1612,18978.6967
276.3472,18955.19
276.5331,18943.16
276.719,18938.165
276.9049,18930.7883
277.0908,18909.1183
277.2767,18902.78
277.4625,18904.0267
277.6484,18891.5667
277.8342,18868.375
278.02,18860.7133
278.2057,18868.8117
278.3915,18884.715
278.5772,18878.9067
278.763,18850.435
278.9487,18861.755
279.1343,18872.8433
279.32,18855.8817
279.5057,18826.33
279.6913,18772.09
279.877,18756.2983
280.0625,18742.0183
280.2481,18707.3017
280.4337,18677.1133
280.6192,18691.8783
280.8048,18703.46
280.9903,18677.3217
281.1758,18645.6017
281.3612,18612.795
281.5467,18593.0933
281.7321,18607.45
281.9175,18606.33
282.1029,18590.1217
282.2884,18586.0133
282.4737,18552.2117
282.6591,18519.1867
282.8444,18510.2483
283.0297,18496.4817
283.215,18487.66
283.4002,18477.2683
283.5855,18442.9667
283.7707,18389.43
283.956,18362.1133
284.1412,18338.8083
284.3264,18339.6933
284.5115,18349.525
284.6967,18353.5283
284.8818,18319.1217
285.0669,18278.59
285.252,18265.47
285.4371,18258.165
285.6222,18227.625
285.8072,18198.61
285.9922,18180.2283
286.1772,18177.2367
286.3622,18179.8133
286.5472,18145.305
286.7321,18108.14
286.9171,18114.1667
287.102,18102.0933
287.2869,18109.54
287.4717,18124.7583
287.6566,18114.7867
287.8415,18100.3867
288.0263,18081.9667
288.2111,18036.3267
288.3959,17991.3233
288.5806,17979.8767
288.7654,17972.8667
288.9501,18002.04
289.1348,17996.1333
289.3195,17984.6783
289.5042,17976.5483
289.6889,17984.395
289.8735,17936.325
290.0581,17912.3517
290.2428,17870.8933
290.4273,17859.4067
290.6119,17869.005
290.7965,17854.0483
290.981,17843.6167
291.1655,17826.055
291.35,17768.2117
291.5345,17729.215
291.719,17718.0983
291.9034,17714.42
292.0878,17729.35
292.2722,17713.8283
292.4566,17684.4283
292.641,17678.835
292.8253,17664.9567
293.0096,17637.5867
293.194,17633.82
293.3783,17621.5133
293.5626,17619.4817
293.7468,17611.5467
293.9311,17601.8683
294.1153,17564.2383
294.2995,17501.515
294.4837,17457.0683
294.6678,17417.8783
294.852,17393.06
295.0361,17387.1283
295.2202,17384.0233
295.4043,17383.69
295.5884,17361.7867
295.7725,17348.9183
295.9565,17327.2217
296.1405,17277.36
296.3246,17250.4583
296.5085,17262.1617
296.6925,17271.9717
296.8764,17255.2517
297.0603,17232.0683
297.2443,17204.5533
297.4282,17170.045
297.612,17131.8
297.7959,17095.055
297.9797,17069.11
298.1635,17028.2167
298.3474,17045.015
298.5311,17048.7567
298.7149,17009.0417
298.8987,16959.4067
299.0823,16932.3733
299.2661,16890.0083
299.4498,16829.62
299.6334,16818.0083
299.8171,16812.705
300.0007,16791.4167
300.1843,16778.8867
300.368,16760.0533
300.5515,16738.8667
300.7351,16716.545
300.9186,16695.5083
301.1021,16661.9067
301.2857,16647.8033
301.4691,16629.4367
301.6526,16629.245
301.8361,16592.4333
302.0195,16557.3667
302.2029,16539.46
302.3863,16527.0417
302.5697,16492.9267
302.753,16485.6517
302.9364,16484.1667
303.1197,16488.355
303.303,16470.3883
303.4863,16430.6567
303.6696,16371.7517
303.8528,16327.0683
304.036,16302.4333
304.2192,16296.0917
304.4024,16277.5883
304.5856,16240.9067
304.7688,16224.6133
304.9519,16212.3283
305.135,16187.17
305.3181,16162.3167
305.5012,16144.0433
305.6842,16137.3517
305.8673,16115.52
306.0504,16082.6917
306.2333,16035.7083
306.4163,16022.53
306.5993,15994.0133
306.7822,15977.4167
306.9652,15963.7567
307.1481,15930.5133
307.331,15904.6367
307.5139,15877.9517
307.6967,15842.4517
307.8796,15812.2233
308.0624,15787.5583
308.2452,15758.965
308.428,15731.7783
308.6107,15722.1733
308.7935,15694.8733
308.9762,15670.9033
309.1589,15653.8583
309.3416,15630.4467
309.5243,15601.6117
309.7069,15579.8067
309.8896,15548.0033
310.0721,15522.1967
310.2548,15507.6217
310.4373,15493.085
310.6199,15486.2267
310.8024,15457.02
310.985,15440.3583
311.1674,15402.7883
311.3499,15360.825
311.5324,15350.0667
311.7148,15352.43
311.8973,15321.2067
312.0797,15300.4283
312.2621,15287.8083
312.4445,15264.6483
312.6268,15236.6683
312.8091,15215.9817
312.9915,15174.9767
313.1738,15150.1833
313.356,15115.6
313.5383,15080.9533
313.7206,15068.5117
313.9027,15035.39
314.085,15016.585
314.2672,15004.0933
314.4493,14992.545
314.6314,14988.2667
314.8136,14982.0333
314.9957,14949.4483
315.1778,14911.265
315.3598,14898.585
315.5419,14891.8683
315.724,14880.7267
315.9059,14863.885
316.088,14841.51
316.2699,14843.185
316.4519,14825.825
316.6338,14791.3367
316.8157,14739.5283
316.9977,14717.3917
317.1795,14718.395
317.3614,14714.6667
317.5432,14703.53
317.7251,14673.6117
317.9069,14636.215
318.0887,14619.9367
318.2704,14593.0017
318.4522,14581.36
318.6339,14575.02
318.8156,14590.3133
318.9973,14568.8967
319.179,14566.8967
319.3607,14570.6083
319.5423,14566.68
319.7239,14546.8383
319.9055,14526.9133
320.0871,14508.9817
320.2687,14491.3567
320.4502,14476.74
320.6317,14446.4983
320.8132,14445.1283
320.9947,14434.3767
321.1761,14437.2483
321.3576,14427.575
321.5391,14419.9633
321.7205,14405.4467
321.9019,14380.05
322.0832,14345.3467
322.2646,14322.415
322.4459,14300.5483
322.6272,14277.7267
322.8085,14258.6317
322.9898,14243.875
323.1711,14222.5517
323.3523,14203.9383
323.5335,14193.2067
323.7147,14213.21
323.8959,14236.0067
324.0771,14231.1683
324.2582,14212.0067
324.4393,14196.3433
324.6204,14195.8233
324.8015,14185.95
324.9826,14192.9783
325.1637,14214.8233
325.3447,14201.2167
325.5257,14197.8183
325.7067,14184.4733
325.8877,14151.8767
326.0686,14101.8967
326.2496,14083.665
326.4305,14058.2167
326.6114,14048.4333
326.7922,14044.4967
326.9731,14041.9717
327.1539,14033.3867
327.3347,14025.6917
327.5155,14026.5617
327.6963,14041.8333
327.8771,14041.56
328.0578,14007.9017
328.2385,13960.435
328.4193,13946.6017
328.5999,13933.14
328.7806,13909.875
328.9613,13912.6667
329.1419,13901.76
329.3225,13900.6
329.5031,13871.8517
329.6837,13850.0417
329.8642,13832.4967
330.0447,13816.4117
330.2252,13800.5483
330.4057,13770.6933
330.5862,13761.305
330.7667,13765.7467
330.9471,13787.7
331.1275,13783.3633
331.3079,13738.6967
331.4883,13714.2117
331.6687,13711.5483
331.849,13689.8483
332.0293,13664.395
332.2096,13651.3133
332.3899,13647.3817
332.5702,13649.5383
332.7504,13656.0733
332.9306,13657.4567
333.1108,13628.9433
333.291,13597.0917
333.4712,13590.8083
333.6514,13598.0317
333.8315,13585.6483
334.0116,13572.9433
334.1917,13570.2717
334.3717,13570.6783
334.5518,13573.2433
334.7318,13551.1883
334.9119,13540.2217
335.0918,13539.46
335.2718,13533.9867
335.4518,13528.6833
335.6317,13513.9133
335.8116,13514.255
335.9915,13511.4317
336.1714,13472.705
336.3513,13461.5017
336.5311,13467.3217
336.7109,13472.2617
336.8907,13451.2917
337.0705,13410.3183
337.2502,13367.8417
337.43,13350.9217
337.6097,13321.9867
337.7894,13308.1633
337.9691,13310.4317
338.1488,13316.6867
338.3284,13316.8817
338.508,13327.0733
338.6877,13326.92
338.8672,13308.5983
339.0468,13281.9417
339.2263,13263.625
339.4059,13265.27
339.5854,13290.8883
339.7649,13274.4
339.9443,13260.64
340.1238,13257.8867
340.3032,13257.3917
340.4826,13257.845
340.662,13227.8367
340.8414,13196.0767
341.0207,13202.6067
341.2001,13212.8667
341.3794,13208.87
341.5587,13235.9967
341.738,13223.4633
341.9172,13189.9617
342.0965,13172.7717
342.2757,13124.4
342.4549,13081.4133
342.6341,13085.815
342.8132,13080.035
342.9923,13105.4817
343.1715,13133.8017
343.3506,13148.915
343.5296,13098.5367
343.7087,13064.6317
343.8878,13040.29
344.0668,13030.3633
344.2458,13019.1667
344.4248,12992.2617
344.6037,12981.3433
344.7827,12978.7633
344.9616,12955.8283
345.1405,12954.2017
345.3194,12958.8817
345.4982,12929.4167
345.6771,12909.1617
345.8559,12909.1233
346.0347,12903.3317
346.2135,12885.3567
346.3923,12889.905
346.571,12878.45
346.7498,12847.0433
346.9285,12857.245
347.1071,12832.4317
347.2859,12796.5867
347.4645,12816.005
347.6431,12835.53
347.8217,12858.7133
348.0003,12881.865
348.1789,12838.235
348.3574,12776.225
348.5359,12734.4433
348.7145,12700.3067
348.893,12697.845
349.0714,12697.0417
349.2499,12666.865
349.4283,12634.29
349.6068,12598.56
349.7852,12582.675
349.9635,12584.1867
350.1419,12579.08
350.3202,12560.435
350.4985,12526.7433
350.6768,12508.1267
350.8551,12492.855
351.0334,12479.1367
351.2116,12456.485
351.3898,12460.0283
351.568,12446.195
351.7462,12443.035
351.9243,12429.4717
352.1025,12403.965
352.2806,12387.685
352.4587,12381.225
352.6368,12371.3783
352.8148,12336.8433
352.9929,12305.9983
353.1709,12302.625
353.3489,12292.8667
353.5268,12269.715
353.7048,12244.2167
353.8828,12230.18
354.0607,12205.8167
354.2386,12201.5167
354.4165,12183.5033
354.5943,12166.4733
354.7722,12156.7083
354.95,12163.0033
355.1278,12161.6583
355.3056,12128.5717
355.4833,12083.2583
355.6611,12043.4833
355.8388,12013.7067
356.0165,11993.2833
356.1942,12001.3133
356.3719,12021.295
356.5495,12008.5283
356.7271,11989.4233
356.9047,11981.1183
357.0823,11974.4867
357.2599,11974.75
357.4374,11958.5633
357.6149,11919.3467
357.7924,11881.135
357.9699,11867.3333
358.1474,11854.1117
358.3248,11823.955
358.5023,11801.4083
358.6797,11769.3683
358.8571,11748.5183
359.0344,11734.775
359.2118,11700.2117
359.3891,11679.0967
359.5664,11661.9633
359.7437,11647.115
359.9209,11609.41
360.0982,11571.3883
360.2754,11549.4533
360.4526,11562.8617
360.6298,11565.975
360.807,11561.725
360.9841,11544.8217
361.1613,11508.3233
361.3383,11508.81
361.5154,11507.0117
361.6925,11479.6583
361.8695,11460.385
362.0466,11440.71
362.2236,11426.935
362.4005,11416.6467
362.5775,11403.1933
362.7545,11348.5083
362.9314,11323.3
363.1083,11334.2017
363.2852,11335.9367
363.462,11320.07
363.6389,11301.9833
363.8157,11288.635
363.9925,11258.6183
364.1693,11255.7433
364.346,11212.8333
364.5228,11209.22
364.6996,11222.0717
364.8762,11219.7383
365.0529,11218.255
365.2296,11197.3733
365.4062,11202.13
365.5829,11186.15
365.7595,11150.905
365.9361,11160.815
366.1126,11146.0233
366.2892,11172.9233
366.4657,11292.1333
366.6422,11400.9483
366.8186,11379.7533
366.9951,11433.15
367.1716,11380.78
367.348,11331.3517
367.5244,11394.1167
367.7008,11437.57
367.8772,11448.3667
368.0535,11268.5917
368.2298,11235.38
368.4061,11299.925
368.5824,11217.2783
368.7586,11281.5
368.9349,11328.5333
369.1111,11248.915
369.2873,11177.5683
369.4635,11192.5583
369.6396,11234.1067
369.8158,11113.4383
369.9919,11061.1667
370.168,11048.5233
370.3441,11059.8083
370.5202,10999.98
370.6962,10939.36
370.8722,10906.4167
371.0482,10903.83
371.2242,10923.405
371.4002,10986.99
371.5761,11021.6683
371.752,10959.0083
371.9279,10964.8583
372.1038,10988.7383
372.2796,10944.8883
372.4555,10926.3083
372.6313,10947.085
372.8071,10915.8117
372.9829,10876.7133
373.1586,10869.3783
373.3344,10904.5117
373.5101,10874.895
373.6858,10878.1133
373.8615,10853.2017
374.0371,10849.6867
374.2127,10922.9867
374.3884,10949.0067
374.564,10903.0667
374.7395,10884.035
374.9151,10919.2533
375.0906,11055.645
375.2661,11152.5267
375.4416,11082.3933
375.6171,11125.2733
375.7925,11236.0983
375.968,11268.53
376.1434,11146.0967
376.3188,11043.6767
376.4941,11011.2567
376.6695,11051.5
376.8448,11098.7717
377.0201,11143.0333
377.1954,11085.8533
377.3707,11145.29
377.5459,11179.705
377.7212,11241.3283
377.8964,11497.61
378.0715,11618.1733
378.2467,11425.0017
378.4218,11545.835
378.597,11461.8267
378.7721,11318.3183
378.9472,11390.735
379.1222,11425.295
379.2973,11619.6517
379.4723,11997.29
379.6473,12117.6933
379.8223,11811.9567
379.9972,11523.4883
380.1722,11401.135
380.3471,11342.075
380.522,11379.4367
380.6969,11349.6033
380.8717,11569.9417
381.0466,11528.6733
381.2214,11355.8567
381.3962,11313.1933
381.571,11204.505
381.7457,11139.9167
381.9204,11226.4283
382.0952,11206.7033
382.2699,11267.0683
382.4445,11565.3833
382.6192,11610.2583
382.7938,11832.5133
382.9685,12074.1317
383.1431,11810.7217
383.3176,11474.2083
383.4922,11363.5633
383.6667,11338.6267
383.8412,11318.4817
384.0157,11232.275
384.1902,11269.8083
384.3646,11407.3333
384.5391,11384.7983
384.7134,11341.3183
384.8878,11432.54
385.0622,11643.3517
385.2365,11623.2917
385.4109,11318.1217
385.5852,11246.6617
385.7594,11266.8383
385.9337,11299.86
386.1079,11381.6733
386.2822,11518.595
386.4564,11628.8617
386.6306,11436.1567
386.8047,11477.51
386.9789,11637.5717
387.153,11622.0867
387.3271,11979.1117
387.5012,11988.7183
387.6752,12152.5317
387.8492,12455.7567
388.0233,12335.375
388.1972,12117.8567
388.3712,12249.6833
388.5452,12183.905
388.7191,12254.9733
388.893,12558.4117
389.0669,12618.4267
389.2408,12125.645
389.4146,11648.24
389.5884,11380.74
389.7623,11165.59
389.9361,11144.32
390.1098,11221.1033
390.2835,11349.8067
390.4573,11311.4733
390.631,11268.835
390.8047,11447.15
390.9784,11593.0467
391.152,11474.3633
391.3256,11517.6133
391.4992,11685.4317
391.6728,11504.5733
391.8464,11518.475
392.0199,11853.845
392.1934,11900.9467
392.3669,11985.6683
392.5403,12261.2517
392.7138,12275.6817
392.8873,12542.4633
393.0607,12911.0467
393.2341,13181.275
393.4074,13239.2083
393.5808,12706.4833
393.7542,12258.04
393.9274,12269.9317
394.1007,12056.2383
394.274,12130.6983
394.4472,12078.3067
394.6205,12078.1167
394.7937,12435.3267
394.9668,12712.4967
395.14,12484.045
395.3131,12164.8183
395.4863,11851.5983
395.6594,11842.2017
395.8325,11708.8933
396.0055,11634.2317
396.1786,11700.5067
396.3516,11762.2
396.5246,11747.9917
396.6975,11648.0233
396.8705,11679.1833
397.0434,12139.9967
397.2163,11811.5817
397.3892,11648.6083
397.5621,11909.3283
397.735,12104.4067
397.9077,12433.2883
398.0806,12656.8783
398.2534,12253.4917
398.4261,12438.1033
398.5989,12628.49
398.7716,13288.115
398.9443,13132.5967
399.117,12776.8
399.2896,12426.235
399.4623,12321.2833
399.6349,12247.2
399.8075,12032.0333
399.9801,11789.3383
400.1526,11867.63
400.3252,11566.0017
400.4977,11224.5133
400.6702,11168.395
400.8427,11126.5867
401.0151,11278.1567
401.1875,11323.4133
401.36,11295.185
401.5323,11373.035
401.7047,11172.5083
401.877,11072.5967
402.0494,11004.315
402.2216,11085.4783
402.394,11321.155
402.5662,11231.0633
402.7385,11174.7033
402.9107,11133.53
403.0829,11159.41
403.2551,11224.0233
403.4272,11101.575
403.5994,11075.2483
403.7715,11184.1883
403.9436,11347.56
404.1156,11287.5417
