Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 12:51:46.793366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.875
218.2508,1525.13
218.442,1553.055
218.6332,1582.845
218.8244,1612.25
219.0156,1643.425
219.2067,1675.805
219.3979,1708.7417
219.589,1742.5167
219.7801,1778.03
219.9712,1813.9017
220.1623,1851.7617
220.3533,1892.4467
220.5444,1930.455
220.7354,1971.08
220.9264,2011.99
221.1174,2056.68
221.3083,2102.4533
221.4993,2145.2017
221.6902,2189.6633
221.8812,2238.3
222.0721,2289.385
222.263,2338.4783
222.4538,2389.685
222.6447,2444.2467
222.8355,2497.7867
223.0264,2552.3783
223.2172,2607.3483
223.408,2664.8067
223.5987,2722.3433
223.7895,2782.3383
223.9802,2843.6483
224.1709,2903.985
224.3616,2969.3583
224.5524,3034.505
224.743,3101.485
224.9337,3164.2017
225.1243,3238.6117
225.315,3305.92
225.5056,3374.3017
225.6962,3445.0717
225.8867,3519.0417
226.0773,3591.8083
226.2678,3665.3067
226.4584,3742.825
226.6489,3817.695
226.8394,3892.0333
227.0298,3969.4933
227.2203,4052.9967
227.4108,4141.1067
227.6012,4223.815
227.7916,4305.515
227.982,4389.3867
228.1723,4472.035
228.3627,4557.73
228.5531,4642.2783
228.7434,4728.2117
228.9337,4817.8667
229.124,4910.22
229.3143,5000.7817
229.5045,5099.3583
229.6948,5196.96
229.885,5298.965
230.0752,5400.6067
230.2654,5503.5633
230.4556,5604.065
230.6457,5701.16
230.8358,5801.9533
231.026,5902.7317
231.2161,6003.6817
231.4062,6107.2217
231.5963,6206.2567
231.7863,6313.2733
231.9764,6422.515
232.1664,6534.6017
232.3564,6649.1583
232.5464,6757.6883
232.7364,6869.02
232.9263,6976.13
233.1163,7092.875
233.3062,7208.7933
233.4961,7331.8483
233.686,7445.7583
233.8758,7547.825
234.0657,7653.285
234.2555,7772.3783
234.4454,7887.3367
234.6352,7999.255
234.825,8113.6783
235.0147,8224.1033
235.2045,8334.6533
235.3942,8446.0767
235.5839,8558.1283
235.7737,8669.255
235.9633,8779.0383
236.153,8901.5283
236.3427,9020.2333
236.5323,9132.9683
236.7219,9240.94
236.9115,9336.6033
237.1011,9441.5767
237.2907,9557.9233
237.4803,9670.1
237.6698,9776.6333
237.8593,9890.2133
238.0488,9997.345
238.2383,10107.0033
238.4278,10211.9883
238.6172,10331.025
238.8066,10442.5217
238.9961,10551.3367
239.1855,10669.325
239.3748,10778.145
239.5642,10878.6583
239.7536,10988.4633
239.9429,11093.82
240.1322,11189.0133
240.3215,11294.9017
240.5108,11400.105
240.7001,11508.5817
240.8893,11610.2467
241.0786,11708.2183
241.2677,11805.3867
241.457,11913.22
241.6461,11994.545
241.8353,12077.3717
242.0244,12167.57
242.2136,12251.925
242.4027,12339.3867
242.5918,12423.9533
242.7809,12509.8417
242.9699,12561.0167
243.159,12609.5483
243.348,12714.1183
243.537,12828.4483
243.726,12918.7383
243.915,13004.3917
244.1039,13084.555
244.2929,13143.605
244.4818,13171.9117
244.6707,13243.975
244.8596,13351.3717
245.0485,13456.8083
245.2373,13561.3933
245.4262,13661.7467
245.615,13743.6867
245.8038,13816.7067
245.9926,13899.7567
246.1814,13985.56
246.3701,14006.5367
246.5589,14013.805
246.7476,14083.5483
246.9363,14199.61
247.1249,14300.995
247.3136,14393.0717
247.5023,14478.3233
247.6909,14571.0667
247.8795,14648.415
248.0681,14740.04
248.2567,14816.1983
248.4453,14894.22
248.6338,14970.2533
248.8224,15016.82
249.0109,15001.4217
249.1994,15042.39
249.3878,15143.62
249.5763,15239.7083
249.7648,15325.7767
249.9532,15407.2367
250.1416,15500.0717
250.33,15593.0083
250.5183,15685.3867
250.7067,15756.085
250.8951,15826.95
251.0834,15888.0883
251.2717,15951.1183
251.46,16010.7267
251.6483,16074.0417
251.8365,16120.4117
252.0247,16118.0033
252.213,16164.91
252.4012,16237.7133
252.5894,16337.3567
252.7775,16405.74
252.9657,16469.83
253.1538,16549.0933
253.3419,16609.0283
253.53,16656.3383
253.7181,16711.4183
253.9062,16773.055
254.0942,16827.8
254.2823,16867.8767
254.4703,16907.7017
254.6583,16954.4717
254.8463,17005.7167
255.0342,17033.3117
255.2222,17066.4783
255.4101,17085.4167
255.598,17080.3683
255.7859,17126.6067
255.9738,17200.7233
256.1616,17276.775
256.3495,17355.9667
256.5373,17410.7833
256.7251,17499.2067
256.9129,17552.5817
257.1006,17605.435
257.2884,17667.5683
257.4761,17735.0917
257.6638,17779.0283
257.8515,17809.3333
258.0392,17848.45
258.2269,17877.1467
258.4146,17908.0267
258.6022,17950.5633
258.7898,17965.5317
258.9774,17988.075
259.165,18030.275
259.3525,18070.295
259.5401,18085.5217
259.7276,18128.3633
259.9151,18165.205
260.1026,18200.1767
260.2901,18244.875
260.4776,18284.2117
260.665,18351.4533
260.8524,18410.8967
261.0398,18470.3283
261.2272,18505.0317
261.4146,18512.3817
261.6019,18548.3383
261.7893,18586.1683
261.9766,18618.1683
262.1639,18649.59
262.3512,18649.3883
262.5384,18658.13
262.7257,18667.32
262.9129,18685.7417
263.1001,18701.06
263.2873,18738.4617
263.4745,18762.4883
263.6617,18742.67
263.8488,18762.425
264.0359,18786.51
264.2231,18794.155
264.4101,18813.1767
264.5972,18838.8483
264.7842,18855.54
264.9713,18867.45
265.1583,18874.2583
265.3453,18888.0717
265.5323,18908.3383
265.7193,18926.3017
265.9062,18952.55
266.0931,18964.49
266.2801,18968.4383
266.4669,18991.99
266.6538,19010.7133
266.8407,19030.3183
267.0276,19023.915
267.2143,19017.6517
267.4012,19031.8217
267.588,19005.0533
267.7747,19003.4933
267.9615,19006.0067
268.1482,18996.5767
268.3349,19008.3583
268.5217,19004.8583
268.7083,18982.475
268.895,18972.6583
269.0817,18984.4
269.2682,18983.5967
269.4549,18960.7033
269.6415,18920.4417
269.8281,18911.3983
270.0146,18925.5267
270.2012,18931.3317
270.3877,18942.715
270.5742,18935.3267
270.7607,18931.4083
270.9472,18923.2417
271.1336,18912.6667
271.32,18892.6083
271.5065,18873.6133
271.6929,18867.0983
271.8792,18877.2883
272.0656,18869.7033
272.252,18871.775
272.4383,18870.0383
272.6246,18854.9917
272.8109,18841.9067
272.9972,18866.99
273.1835,18873.9283
273.3697,18880.245
273.5559,18884.0517
273.7421,18882.125
273.9283,18870.6833
274.1145,18859.23
274.3007,18853.2017
274.4868,18858.375
274.6729,18873.5283
274.859,18873.245
275.0451,18863.2333
275.2311,18808.8533
275.4172,18816.7533
275.6032,18818.0917
275.7892,18831.935
275.9752,18826.0083
276.1612,18836.3783
276.3472,18812.5917
276.5331,18798.7617
276.719,18791.2633
276.9049,18781.275
277.0908,18761.155
277.2767,18751.03
277.4625,18752.17
277.6484,18735.9183
277.8342,18714.5667
278.02,18705.0517
278.2057,18709.03
278.3915,18723.4667
278.5772,18715.365
278.763,18690.3733
278.9487,18700.9667
279.1343,18708.505
279.32,18688.425
279.5057,18655.3433
279.6913,18601.4483
279.877,18580.4617
280.0625,18567.69
280.2481,18533.6567
280.4337,18505.3333
280.6192,18515.9233
280.8048,18519.65
280.9903,18494.835
281.1758,18465.2483
281.3612,18428.4133
281.5467,18411.0583
281.7321,18422.4383
281.9175,18419.0783
282.1029,18403.2733
282.2884,18393.55
282.4737,18357.2367
282.6591,18325.8067
282.8444,18315.5483
283.0297,18299.7417
283.215,18290.465
283.4002,18277.3167
283.5855,18242.48
283.7707,18187.9933
283.956,18164.1383
284.1412,18139.89
284.3264,18139.0667
284.5115,18150.4967
284.6967,18148.1833
284.8818,18117.8683
285.0669,18073.1967
285.252,18060.6
285.4371,18053.3817
285.6222,18022.7083
285.8072,17992.425
285.9922,17970.4917
286.1772,17963.3833
286.3622,17961.8817
286.5472,17930.595
286.7321,17892.9017
286.9171,17898.6683
287.102,17888.63
287.2869,17889.7567
287.4717,17904.2283
287.6566,17893.215
287.8415,17878.5917
288.0263,17858.2
288.2111,17815.08
288.3959,17767.2317
288.5806,17755.9683
288.7654,17751.4433
288.9501,17773.8417
289.1348,17773.895
289.3195,17756.9583
289.5042,17752.1533
289.6889,17754.7183
289.8735,17707.1933
290.0581,17687.8717
290.2428,17642.08
290.4273,17633.0333
290.6119,17636.5433
290.7965,17620.4467
290.981,17614.98
291.1655,17596.505
291.35,17540.615
291.5345,17497.4067
291.719,17485.9967
291.9034,17481.4817
292.0878,17499.46
292.2722,17481.975
292.4566,17451.175
292.641,17445.3517
292.8253,17430.445
293.0096,17403.2783
293.194,17396.52
293.3783,17386.8567
293.5626,17384.9
293.7468,17373.7333
293.9311,17366.37
294.1153,17326.5567
294.2995,17262.8583
294.4837,17219.3733
294.6678,17181.3667
294.852,17154.3317
295.0361,17153.1017
295.2202,17146.1583
295.4043,17146.2083
295.5884,17127.5083
295.7725,17111.4217
295.9565,17089.8233
296.1405,17041.1933
296.3246,17016.0083
296.5085,17024.1167
296.6925,17034.445
296.8764,17018.6983
297.0603,16996.9767
297.2443,16972.0783
297.4282,16938.365
297.612,16899.865
297.7959,16864.15
297.9797,16840.47
298.1635,16803.7117
298.3474,16816.1883
298.5311,16821.415
298.7149,16783.9417
298.8987,16734.3317
299.0823,16707.7833
299.2661,16666.7733
299.4498,16605.9367
299.6334,16596.7517
299.8171,16585.91
300.0007,16568.4933
300.1843,16556.375
300.368,16536.7667
300.5515,16514.995
300.7351,16491.75
300.9186,16471.0367
301.1021,16436.4467
301.2857,16421.595
301.4691,16405.195
301.6526,16402.6317
301.8361,16369.6533
302.0195,16335.405
302.2029,16318.295
302.3863,16305.875
302.5697,16273.2
302.753,16265.8783
302.9364,16264.9317
303.1197,16268.0133
303.303,16248.6867
303.4863,16210.6767
303.6696,16154.5217
303.8528,16112.6167
304.036,16083.5883
304.2192,16079.8733
304.4024,16063.025
304.5856,16025.0483
304.7688,16010.8083
304.9519,16001.4617
305.135,15975.0683
305.3181,15953.3133
305.5012,15932.0017
305.6842,15925.02
305.8673,15901.8467
306.0504,15868.81
306.2333,15824.7133
306.4163,15809.93
306.5993,15781.5783
306.7822,15766.6317
306.9652,15753.9317
307.1481,15723.1383
307.331,15696.7617
307.5139,15668.875
307.6967,15637.015
307.8796,15607.8167
308.0624,15585.4317
308.2452,15554.4633
308.428,15529.5067
308.6107,15519.445
308.7935,15493.65
308.9762,15472.1517
309.1589,15454.0767
309.3416,15427.9217
309.5243,15402.3183
309.7069,15382.085
309.8896,15352.7083
310.0721,15328.135
310.2548,15314.435
310.4373,15299.2383
310.6199,15297.785
310.8024,15269.9567
310.985,15254.0483
311.1674,15217.9083
311.3499,15177.7783
311.5324,15167.8417
311.7148,15167.465
311.8973,15135.755
312.0797,15115.6667
312.2621,15106.8567
312.4445,15086.3583
312.6268,15056.0733
312.8091,15039.16
312.9915,14998.965
313.1738,14979.4533
313.356,14944.1067
313.5383,14910.465
313.7206,14896.5717
313.9027,14867.2817
314.085,14848.0017
314.2672,14836.5867
314.4493,14820.57
314.6314,14815.275
314.8136,14810.6233
314.9957,14781.6583
315.1778,14746.6933
315.3598,14732.4683
315.5419,14721.4967
315.724,14709.7467
315.9059,14689.4383
316.088,14670.16
316.2699,14673.9833
316.4519,14658.3733
316.6338,14629.1717
316.8157,14582.765
316.9977,14562.315
317.1795,14566.885
317.3614,14563.325
317.5432,14553.52
317.7251,14523.9017
317.9069,14484.7983
318.0887,14465.3933
318.2704,14437.8283
318.4522,14426.6667
318.6339,14424.46
318.8156,14442.6
318.9973,14424.7133
319.179,14421.185
319.3607,14417.1633
319.5423,14416.645
319.7239,14402.43
319.9055,14382.0283
320.0871,14366.005
320.2687,14351.4567
320.4502,14340.1633
320.6317,14314.4917
320.8132,14312.89
320.9947,14298.1
321.1761,14297.125
321.3576,14284.8517
321.5391,14277.5883
321.7205,14265.1583
321.9019,14247.9167
322.0832,14214.475
322.2646,14187.3833
322.4459,14168.0917
322.6272,14144.3533
322.8085,14123.8567
322.9898,14111.8883
323.1711,14091.1
323.3523,14077.4633
323.5335,14067.6433
323.7147,14086.5883
323.8959,14111.4117
324.0771,14110.925
324.2582,14093.7383
324.4393,14081.7667
324.6204,14084.4317
324.8015,14069.16
324.9826,14073.0
325.1637,14093.3417
325.3447,14085.4817
325.5257,14085.7883
325.7067,14079.4367
325.8877,14050.3417
326.0686,14008.885
326.2496,13987.4883
326.4305,13959.3817
326.6114,13946.9833
326.7922,13947.7683
326.9731,13946.8733
327.1539,13933.9867
327.3347,13927.455
327.5155,13927.2583
327.6963,13942.57
327.8771,13941.6433
328.0578,13906.8333
328.2385,13859.9583
328.4193,13847.805
328.5999,13834.4633
328.7806,13807.6983
328.9613,13817.93
329.1419,13812.7517
329.3225,13813.9483
329.5031,13790.325
329.6837,13770.0917
329.8642,13754.0467
330.0447,13740.475
330.2252,13720.1883
330.4057,13687.0683
330.5862,13677.0533
330.7667,13676.855
330.9471,13705.555
331.1275,13697.5517
331.3079,13652.265
331.4883,13625.2917
331.6687,13626.26
331.849,13605.5483
332.0293,13580.9117
332.2096,13563.6683
332.3899,13559.3367
332.5702,13565.97
332.7504,13573.855
332.9306,13574.28
333.1108,13545.57
333.291,13514.8717
333.4712,13509.185
333.6514,13511.3567
333.8315,13498.695
334.0116,13488.7783
334.1917,13486.055
334.3717,13487.795
334.5518,13494.1417
334.7318,13477.6417
334.9119,13459.5817
335.0918,13458.3683
335.2718,13458.9333
335.4518,13452.8417
335.6317,13440.1133
335.8116,13437.2433
335.9915,13420.2533
336.1714,13374.2183
336.3513,13369.5317
336.5311,13381.8883
336.7109,13386.3983
336.8907,13360.4767
337.0705,13317.8833
337.2502,13275.1467
337.43,13263.6783
337.6097,13245.96
337.7894,13234.095
337.9691,13229.425
338.1488,13232.0883
338.3284,13235.75
338.508,13249.3883
338.6877,13249.285
338.8672,13234.6233
339.0468,13208.0133
339.2263,13184.755
339.4059,13184.0167
339.5854,13213.67
339.7649,13204.63
339.9443,13196.795
340.1238,13195.6233
340.3032,13190.735
340.4826,13190.7783
340.662,13158.7167
340.8414,13124.725
341.0207,13131.9817
341.2001,13145.0733
341.3794,13137.3433
341.5587,13158.1717
341.738,13149.7983
341.9172,13121.1583
342.0965,13108.71
342.2757,13058.3367
342.4549,13011.14
342.6341,13017.8033
342.8132,13010.1633
342.9923,13041.4833
343.1715,13071.9833
343.3506,13081.2433
343.5296,13031.1833
343.7087,12997.2117
343.8878,12970.3583
344.0668,12950.8617
344.2458,12934.3667
344.4248,12905.8183
344.6037,12899.6433
344.7827,12903.11
344.9616,12887.5883
345.1405,12890.4283
345.3194,12891.12
345.4982,12866.995
345.6771,12845.8833
345.8559,12841.8633
346.0347,12831.345
346.2135,12811.3733
346.3923,12822.1383
346.571,12813.755
346.7498,12780.5567
346.9285,12795.4567
347.1071,12775.7283
347.2859,12735.2917
347.4645,12747.8933
347.6431,12762.445
347.8217,12784.4183
348.0003,12813.13
348.1789,12770.9233
348.3574,12707.4433
348.5359,12668.6983
348.7145,12639.325
348.893,12636.1983
349.0714,12627.11
349.2499,12598.685
349.4283,12563.9783
349.6068,12529.1
349.7852,12514.3983
349.9635,12520.7317
350.1419,12525.4433
350.3202,12507.69
350.4985,12477.385
350.6768,12452.5267
350.8551,12441.7717
351.0334,12423.68
351.2116,12396.1683
351.3898,12396.24
351.568,12381.4117
351.7462,12388.5333
351.9243,12378.48
352.1025,12348.14
352.2806,12325.4933
352.4587,12312.21
352.6368,12295.9183
352.8148,12267.38
352.9929,12247.0483
353.1709,12245.5567
353.3489,12234.1183
353.5268,12215.5217
353.7048,12191.0917
353.8828,12175.7883
354.0607,12155.355
354.2386,12146.35
354.4165,12129.4683
354.5943,12113.9567
354.7722,12104.1567
354.95,12115.875
355.1278,12107.7833
355.3056,12072.4433
355.4833,12024.1883
355.6611,11987.0733
355.8388,11960.95
356.0165,11936.3
356.1942,11946.7833
356.3719,11967.465
356.5495,11945.0783
356.7271,11916.0017
356.9047,11909.9283
357.0823,11894.8983
357.2599,11901.9117
357.4374,11888.3617
357.6149,11854.4633
357.7924,11816.0233
357.9699,11797.7883
358.1474,11774.5367
358.3248,11742.1667
358.5023,11720.5667
358.6797,11686.375
358.8571,11669.3467
359.0344,11664.2767
359.2118,11639.5467
359.3891,11623.3767
359.5664,11609.6233
359.7437,11599.8433
359.9209,11561.9017
360.0982,11528.86
360.2754,11500.9917
360.4526,11504.51
360.6298,11507.2267
360.807,11497.2417
360.9841,11472.0483
361.1613,11440.9583
361.3383,11446.1517
361.5154,11448.625
361.6925,11423.785
361.8695,11397.3283
362.0466,11370.3433
362.2236,11363.06
362.4005,11359.5217
362.5775,11351.63
362.7545,11307.1383
362.9314,11279.5317
363.1083,11278.8133
363.2852,11270.6033
363.462,11255.5267
363.6389,11243.3883
363.8157,11235.09
363.9925,11209.17
364.1693,11204.315
364.346,11160.8017
364.5228,11152.9067
364.6996,11161.4367
364.8762,11156.3183
365.0529,11156.89
365.2296,11143.08
365.4062,11154.6183
365.5829,11144.16
365.7595,11110.4067
365.9361,11124.7517
366.1126,11109.58
366.2892,11135.5167
366.4657,11246.6233
366.6422,11351.685
366.8186,11332.2883
366.9951,11378.7233
367.1716,11330.685
367.348,11286.0683
367.5244,11350.075
367.7008,11387.64
367.8772,11392.8867
368.0535,11214.0433
368.2298,11184.7833
368.4061,11248.8267
368.5824,11162.8683
368.7586,11226.135
368.9349,11268.75
369.1111,11198.9167
369.2873,11134.9033
369.4635,11149.6067
369.6396,11186.6383
369.8158,11070.2867
369.9919,11026.9367
370.168,11015.4233
370.3441,11020.965
370.5202,10951.9583
370.6962,10884.8767
370.8722,10852.95
371.0482,10852.9567
371.2242,10879.64
371.4002,10953.595
371.5761,10989.93
371.752,10923.6783
371.9279,10917.915
372.1038,10924.0617
372.2796,10876.4733
372.4555,10869.6
372.6313,10900.555
372.8071,10865.9133
372.9829,10830.415
373.1586,10825.6167
373.3344,10845.5783
373.5101,10803.595
373.6858,10802.335
373.8615,10781.1883
374.0371,10794.1467
374.2127,10876.4467
374.3884,10893.0167
374.564,10840.5067
374.7395,10818.8867
374.9151,10843.0267
375.0906,10979.8233
375.2661,11090.815
375.4416,11032.6783
375.6171,11088.6283
375.7925,11185.7617
375.968,11206.2933
376.1434,11087.88
376.3188,10989.49
376.4941,10959.2717
376.6695,11000.7733
376.8448,11042.845
377.0201,11090.0283
377.1954,11038.505
377.3707,11107.0183
377.5459,11138.6583
377.7212,11206.6267
377.8964,11459.3767
378.0715,11579.7633
378.2467,11392.6633
378.4218,11516.3717
378.597,11422.3167
378.7721,11272.2483
378.9472,11337.0267
379.1222,11367.04
379.2973,11563.6167
379.4723,11924.6733
379.6473,12040.2283
379.8223,11735.7433
379.9972,11460.4083
380.1722,11347.4833
380.3471,11298.0717
380.522,11339.455
380.6969,11305.9117
380.8717,11521.3967
381.0466,11480.3283
381.2214,11319.5067
381.3962,11264.42
381.571,11147.925
381.7457,11082.1633
381.9204,11169.9883
382.0952,11137.1383
382.2699,11207.3517
382.4445,11496.5133
382.6192,11527.2817
382.7938,11745.2383
382.9685,11978.3217
383.1431,11724.13
383.3176,11394.665
383.4922,11285.8467
383.6667,11266.9067
383.8412,11239.3583
384.0157,11155.655
384.1902,11198.1833
384.3646,11344.7767
384.5391,11329.425
384.7134,11291.1883
384.8878,11386.2933
385.0622,11587.0167
385.2365,11563.9983
385.4109,11271.1017
385.5852,11197.6067
385.7594,11211.72
385.9337,11236.995
386.1079,11314.0583
386.2822,11464.8567
386.4564,11581.675
386.6306,11397.6433
386.8047,11443.0967
386.9789,11593.6083
387.153,11574.065
387.3271,11921.9567
387.5012,11939.22
387.6752,12113.0683
387.8492,12398.0167
388.0233,12272.75
388.1972,12065.8467
388.3712,12192.53
388.5452,12137.2633
388.7191,12201.5033
388.893,12496.6417
389.0669,12556.5483
389.2408,12086.5467
389.4146,11625.6867
389.5884,11358.2983
389.7623,11150.835
389.9361,11127.8267
390.1098,11206.6867
390.2835,11332.0417
390.4573,11294.1617
390.631,11250.7683
390.8047,11433.89
390.9784,11584.3967
391.152,11475.9383
391.3256,11534.6533
391.4992,11696.0767
391.6728,11518.1067
391.8464,11531.2067
392.0199,11850.1867
392.1934,11871.0933
392.3669,11961.385
392.5403,12224.8083
392.7138,12236.895
392.8873,12483.475
393.0607,12831.3467
393.2341,13075.3583
393.4074,13121.9917
393.5808,12597.9783
393.7542,12175.8033
393.9274,12197.4317
394.1007,12004.2133
394.274,12084.225
394.4472,12028.1233
394.6205,12041.1267
394.7937,12400.355
394.9668,12672.5517
395.14,12458.5417
395.3131,12154.5783
395.4863,11849.2717
395.6594,11838.32
395.8325,11701.8367
396.0055,11632.1367
396.1786,11682.22
396.3516,11718.8733
396.5246,11693.3533
396.6975,11576.3667
396.8705,11591.5333
397.0434,12023.025
397.2163,11713.4767
397.3892,11574.5933
397.5621,11843.4567
397.735,12047.59
397.9077,12390.5433
398.0806,12622.9067
398.2534,12242.865
398.4261,12423.2933
398.5989,12605.8317
398.7716,13239.015
398.9443,13103.1467
399.117,12760.8033
399.2896,12431.0483
399.4623,12322.3483
399.6349,12240.9467
399.8075,12020.67
399.9801,11789.3817
400.1526,11873.3633
400.3252,11578.9083
400.4977,11251.86
400.6702,11181.8683
400.8427,11141.725
401.0151,11295.4783
401.1875,11338.68
401.36,11317.3167
401.5323,11393.6517
401.7047,11199.1917
401.877,11096.4183
402.0494,11037.6667
402.2216,11113.185
402.394,11341.14
402.5662,11253.9583
402.7385,11204.595
402.9107,11169.0083
403.0829,11183.2367
403.2551,11230.46
403.4272,11106.36
403.5994,11083.4167
403.7715,11201.5917
403.9436,11369.7783
404.1156,11312.0817
