Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 03:55:53.448124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1476.3867
218.2508,1503.2367
218.442,1530.4417
218.6332,1561.6033
218.8244,1590.6183
219.0156,1621.8533
219.2067,1654.5067
219.3979,1687.8767
219.589,1721.8217
219.7801,1757.4717
219.9712,1793.995
220.1623,1831.4933
220.3533,1870.4333
220.5444,1909.53
220.7354,1950.6383
220.9264,1991.5117
221.1174,2036.86
221.3083,2082.59
221.4993,2126.17
221.6902,2170.42
221.8812,2219.435
222.0721,2269.8567
222.263,2320.3567
222.4538,2372.9583
222.6447,2426.2067
222.8355,2480.8717
223.0264,2536.94
223.2172,2591.2433
223.408,2649.4683
223.5987,2708.1183
223.7895,2768.0517
223.9802,2829.4483
224.1709,2891.955
224.3616,2956.4567
224.5524,3022.3367
224.743,3089.1083
224.9337,3154.74
225.1243,3227.6617
225.315,3297.0767
225.5056,3364.925
225.6962,3439.245
225.8867,3511.6567
226.0773,3586.335
226.2678,3660.985
226.4584,3737.6333
226.6489,3814.8
226.8394,3887.99
227.0298,3968.8117
227.2203,4052.0867
227.4108,4140.865
227.6012,4225.5083
227.7916,4308.3633
227.982,4391.9017
228.1723,4476.95
228.3627,4563.235
228.5531,4649.0183
228.7434,4736.0467
228.9337,4826.4317
229.124,4919.0483
229.3143,5011.3317
229.5045,5111.1
229.6948,5210.065
229.885,5312.625
230.0752,5416.385
230.2654,5518.3833
230.4556,5621.3017
230.6457,5718.8067
230.8358,5821.52
231.026,5922.8833
231.2161,6024.7733
231.4062,6129.9283
231.5963,6231.0967
231.7863,6336.24
231.9764,6449.3583
232.1664,6561.57
232.3564,6677.7783
232.5464,6787.675
232.7364,6900.6367
232.9263,7009.6767
233.1163,7125.58
233.3062,7243.9717
233.4961,7368.3317
233.686,7482.11
233.8758,7585.3017
234.0657,7690.7367
234.2555,7809.9333
234.4454,7926.0733
234.6352,8042.1833
234.825,8156.8967
235.0147,8264.7983
235.2045,8378.575
235.3942,8490.805
235.5839,8605.185
235.7737,8717.07
235.9633,8826.1683
236.153,8948.495
236.3427,9068.9717
236.5323,9182.3917
236.7219,9288.9233
236.9115,9387.18
237.1011,9490.6
237.2907,9607.4717
237.4803,9721.8767
237.6698,9825.515
237.8593,9938.7933
238.0488,10046.5517
238.2383,10156.17
238.4278,10263.9783
238.6172,10383.4233
238.8066,10492.1817
238.9961,10602.3467
239.1855,10722.355
239.3748,10827.1983
239.5642,10927.5483
239.7536,11036.9033
239.9429,11144.7717
240.1322,11239.16
240.3215,11342.6267
240.5108,11447.8833
240.7001,11553.0617
240.8893,11657.1183
241.0786,11752.805
241.2677,11848.2333
241.457,11959.09
241.6461,12040.1017
241.8353,12124.8
242.0244,12210.4533
242.2136,12291.5683
242.4027,12380.255
242.5918,12466.5083
242.7809,12548.7283
242.9699,12600.795
243.159,12648.4067
243.348,12753.135
243.537,12868.6817
243.726,12961.1883
243.915,13047.63
244.1039,13124.6783
244.2929,13183.5883
244.4818,13206.0417
244.6707,13277.6483
244.8596,13387.77
245.0485,13492.07
245.2373,13599.0533
245.4262,13699.175
245.615,13782.8483
245.8038,13852.6583
245.9926,13934.2117
246.1814,14021.5433
246.3701,14039.9367
246.5589,14042.5833
246.7476,14110.19
246.9363,14228.3633
247.1249,14329.2667
247.3136,14422.0817
247.5023,14508.9017
247.6909,14602.9033
247.8795,14679.23
248.0681,14768.1017
248.2567,14845.3183
248.4453,14923.2183
248.6338,14998.1967
248.8224,15045.7367
249.0109,15026.51
249.1994,15066.15
249.3878,15166.7183
249.5763,15263.0417
249.7648,15347.8833
249.9532,15432.8667
250.1416,15526.045
250.33,15620.3517
250.5183,15711.2933
250.7067,15777.5417
250.8951,15847.21
251.0834,15909.1083
251.2717,15974.8683
251.46,16033.29
251.6483,16098.5033
251.8365,16143.645
252.0247,16138.0533
252.213,16184.5933
252.4012,16253.3583
252.5894,16355.0767
252.7775,16424.3683
252.9657,16485.9483
253.1538,16566.145
253.3419,16628.8
253.53,16678.67
253.7181,16732.2283
253.9062,16794.0683
254.0942,16849.0233
254.2823,16890.11
254.4703,16927.49
254.6583,16972.7067
254.8463,17023.04
255.0342,17054.2033
255.2222,17087.7617
255.4101,17108.905
255.598,17097.4917
255.7859,17144.0667
255.9738,17218.3017
256.1616,17294.5383
256.3495,17370.625
256.5373,17430.1217
256.7251,17517.5717
256.9129,17574.5917
257.1006,17623.7467
257.2884,17688.7783
257.4761,17759.475
257.6638,17805.2217
257.8515,17834.03
258.0392,17872.4983
258.2269,17902.3033
258.4146,17936.5733
258.6022,17978.94
258.7898,17999.32
258.9774,18020.0617
259.165,18062.8433
259.3525,18099.2217
259.5401,18117.0017
259.7276,18154.0467
259.9151,18197.395
260.1026,18228.6533
260.2901,18276.78
260.4776,18323.2683
260.665,18393.0967
260.8524,18454.79
261.0398,18515.6967
261.2272,18546.4583
261.4146,18555.3683
261.6019,18589.9233
261.7893,18627.34
261.9766,18660.3083
262.1639,18696.2833
262.3512,18699.55
262.5384,18709.0933
262.7257,18721.8967
262.9129,18737.84
263.1001,18752.68
263.2873,18791.9617
263.4745,18817.94
263.6617,18796.7133
263.8488,18820.8367
264.0359,18843.68
264.2231,18861.66
264.4101,18882.4467
264.5972,18907.3583
264.7842,18925.405
264.9713,18935.975
265.1583,18940.6483
265.3453,18957.4617
265.5323,18982.7517
265.7193,19002.1717
265.9062,19034.3767
266.0931,19046.2483
266.2801,19047.7467
266.4669,19073.0033
266.6538,19091.3033
266.8407,19114.4017
267.0276,19105.9067
267.2143,19100.1483
267.4012,19119.2233
267.588,19092.8017
267.7747,19095.955
267.9615,19099.6467
268.1482,19096.0133
268.3349,19104.3517
268.5217,19101.585
268.7083,19079.6
268.895,19073.0667
269.0817,19088.24
269.2682,19086.92
269.4549,19065.615
269.6415,19028.4283
269.8281,19022.6667
270.0146,19037.0817
270.2012,19047.7517
270.3877,19057.3567
270.5742,19051.2617
270.7607,19046.3333
270.9472,19042.5533
271.1336,19031.6233
271.32,19013.03
271.5065,18997.3717
271.6929,18991.715
271.8792,19005.3483
272.0656,18999.23
272.252,19001.295
272.4383,19000.94
272.6246,18985.8883
272.8109,18975.26
272.9972,19001.685
273.1835,19014.1967
273.3697,19024.075
273.5559,19026.2833
273.7421,19025.3967
273.9283,19015.62
274.1145,19005.8217
274.3007,19000.2967
274.4868,19005.57
274.6729,19026.5567
274.859,19028.3267
275.0451,19019.8383
275.2311,18966.56
275.4172,18975.2233
275.6032,18981.8917
275.7892,18996.0017
275.9752,18990.83
276.1612,19003.5667
276.3472,18979.12
276.5331,18970.1117
276.719,18961.015
276.9049,18955.8117
277.0908,18934.6433
277.2767,18926.6567
277.4625,18925.7233
277.6484,18914.7583
277.8342,18891.1233
278.02,18883.625
278.2057,18893.18
278.3915,18910.0133
278.5772,18902.265
278.763,18872.5417
278.9487,18884.2533
279.1343,18895.0683
279.32,18878.5967
279.5057,18849.5417
279.6913,18791.4
279.877,18774.8017
280.0625,18762.0367
280.2481,18727.345
280.4337,18699.345
280.6192,18710.7483
280.8048,18722.385
280.9903,18697.8383
281.1758,18667.485
281.3612,18631.7717
281.5467,18612.4933
281.7321,18628.7783
281.9175,18624.85
282.1029,18610.755
282.2884,18602.8417
282.4737,18568.22
282.6591,18538.5117
282.8444,18528.2783
283.0297,18514.58
283.215,18506.335
283.4002,18494.3467
283.5855,18461.2617
283.7707,18405.3233
283.956,18379.2367
284.1412,18357.6867
284.3264,18359.5833
284.5115,18368.0467
284.6967,18369.085
284.8818,18339.0417
285.0669,18294.55
285.252,18282.3517
285.4371,18276.75
285.6222,18244.5467
285.8072,18216.7683
285.9922,18195.8417
286.1772,18192.74
286.3622,18195.195
286.5472,18160.825
286.7321,18121.535
286.9171,18128.9733
287.102,18119.7183
287.2869,18122.1333
287.4717,18140.0633
287.6566,18127.1733
287.8415,18114.4333
288.0263,18098.7083
288.2111,18052.1517
288.3959,18005.2417
288.5806,17992.7883
288.7654,17986.2417
288.9501,18014.1217
289.1348,18009.3267
289.3195,17995.9017
289.5042,17990.6033
289.6889,17995.3
289.8735,17947.57
290.0581,17924.1583
290.2428,17879.4917
290.4273,17871.7083
290.6119,17882.8733
290.7965,17865.3667
290.981,17854.655
291.1655,17837.8717
291.35,17779.865
291.5345,17740.3833
291.719,17731.52
291.9034,17727.1183
292.0878,17743.6933
292.2722,17726.6583
292.4566,17696.0817
292.641,17689.4
292.8253,17676.2
293.0096,17649.77
293.194,17643.7317
293.3783,17633.8083
293.5626,17632.5967
293.7468,17622.0383
293.9311,17613.8017
294.1153,17575.6467
294.2995,17511.215
294.4837,17467.6883
294.6678,17429.7833
294.852,17403.58
295.0361,17401.7283
295.2202,17394.2583
295.4043,17395.8067
295.5884,17372.185
295.7725,17355.3683
295.9565,17334.945
296.1405,17289.9983
296.3246,17259.9383
296.5085,17271.69
296.6925,17283.965
296.8764,17265.88
297.0603,17242.335
297.2443,17215.655
297.4282,17180.7217
297.612,17139.1333
297.7959,17102.6867
297.9797,17081.085
298.1635,17043.3633
298.3474,17057.0183
298.5311,17059.8817
298.7149,17019.1167
298.8987,16968.1617
299.0823,16940.6167
299.2661,16901.5633
299.4498,16839.8533
299.6334,16827.555
299.8171,16820.72
300.0007,16800.5017
300.1843,16790.02
300.368,16772.0367
300.5515,16746.33
300.7351,16725.6467
300.9186,16704.915
301.1021,16670.0483
301.2857,16656.315
301.4691,16638.4117
301.6526,16635.1583
301.8361,16600.325
302.0195,16566.705
302.2029,16549.975
302.3863,16536.7467
302.5697,16500.3867
302.753,16491.5267
302.9364,16494.2633
303.1197,16496.28
303.303,16479.055
303.4863,16440.3867
303.6696,16379.3933
303.8528,16335.7817
304.036,16308.9
304.2192,16302.875
304.4024,16284.99
304.5856,16248.8233
304.7688,16233.7933
304.9519,16222.8367
305.135,16197.885
305.3181,16172.15
305.5012,16153.3
305.6842,16146.1933
305.8673,16125.7367
306.0504,16090.4167
306.2333,16041.9033
306.4163,16026.6133
306.5993,15999.64
306.7822,15984.895
306.9652,15971.7583
307.1481,15938.545
307.331,15912.1367
307.5139,15885.28
307.6967,15849.305
307.8796,15818.8183
308.0624,15796.4883
308.2452,15765.985
308.428,15738.1183
308.6107,15727.3283
308.7935,15699.8433
308.9762,15680.155
309.1589,15662.345
309.3416,15636.1617
309.5243,15609.2833
309.7069,15588.3467
309.8896,15556.4317
310.0721,15531.94
310.2548,15518.8083
310.4373,15501.7083
310.6199,15496.1783
310.8024,15464.9617
310.985,15448.2983
311.1674,15410.8333
311.3499,15370.1883
311.5324,15356.9233
311.7148,15361.55
311.8973,15330.0567
312.0797,15306.635
312.2621,15295.9233
312.4445,15270.2117
312.6268,15241.525
312.8091,15224.57
312.9915,15182.4
313.1738,15159.58
313.356,15122.67
313.5383,15089.8783
313.7206,15073.5567
313.9027,15043.4733
314.085,15024.8617
314.2672,15010.2333
314.4493,15002.7083
314.6314,14996.2167
314.8136,14990.4033
314.9957,14958.1083
315.1778,14921.3517
315.3598,14905.57
315.5419,14895.8283
315.724,14886.6567
315.9059,14868.2917
316.088,14848.3367
316.2699,14849.115
316.4519,14831.7883
316.6338,14797.8283
316.8157,14748.44
316.9977,14726.8433
317.1795,14726.055
317.3614,14725.0683
317.5432,14712.6633
317.7251,14678.98
317.9069,14642.7283
318.0887,14629.92
318.2704,14602.525
318.4522,14589.4417
318.6339,14584.1433
318.8156,14596.4233
318.9973,14576.1633
319.179,14576.28
319.3607,14575.1683
319.5423,14573.7833
319.7239,14555.6083
319.9055,14532.7883
320.0871,14515.5533
320.2687,14501.4217
320.4502,14483.6267
320.6317,14454.4283
320.8132,14452.0933
320.9947,14442.0483
321.1761,14443.27
321.3576,14435.3417
321.5391,14429.3233
321.7205,14411.5117
321.9019,14386.53
322.0832,14353.8833
322.2646,14328.38
322.4459,14307.485
322.6272,14285.5267
322.8085,14267.615
322.9898,14254.1867
323.1711,14231.8883
323.3523,14212.6133
323.5335,14202.0433
323.7147,14218.4067
323.8959,14242.6317
324.0771,14233.9767
324.2582,14216.9767
324.4393,14204.1967
324.6204,14202.7983
324.8015,14193.645
324.9826,14199.4667
325.1637,14220.4183
325.3447,14207.7267
325.5257,14203.7267
325.7067,14195.3617
325.8877,14156.59
326.0686,14111.3983
326.2496,14089.4017
326.4305,14066.8583
326.6114,14054.12
326.7922,14052.5167
326.9731,14050.4017
327.1539,14037.605
327.3347,14033.265
327.5155,14031.2367
327.6963,14048.8417
327.8771,14047.06
328.0578,14014.5333
328.2385,13968.8317
328.4193,13953.2717
328.5999,13938.295
328.7806,13917.8383
328.9613,13917.52
329.1419,13909.0967
329.3225,13905.65
329.5031,13881.2433
329.6837,13856.3017
329.8642,13838.2317
330.0447,13822.525
330.2252,13805.4267
330.4057,13776.8667
330.5862,13767.7867
330.7667,13769.88
330.9471,13795.8033
331.1275,13790.7017
331.3079,13745.1417
331.4883,13721.35
331.6687,13717.65
331.849,13698.0283
332.0293,13672.3617
332.2096,13658.815
332.3899,13653.355
332.5702,13658.8367
332.7504,13663.1417
332.9306,13663.545
333.1108,13635.9867
333.291,13602.1867
333.4712,13594.615
333.6514,13604.0467
333.8315,13594.23
334.0116,13580.6933
334.1917,13578.205
334.3717,13577.6667
334.5518,13577.4
334.7318,13558.4617
334.9119,13548.7083
335.0918,13546.1367
335.2718,13541.09
335.4518,13533.88
335.6317,13521.9767
335.8116,13522.2217
335.9915,13518.4533
336.1714,13480.34
336.3513,13469.0667
336.5311,13473.5367
336.7109,13478.6883
336.8907,13457.2883
337.0705,13414.48
337.2502,13373.56
337.43,13359.4617
337.6097,13328.9767
337.7894,13315.0967
337.9691,13316.29
338.1488,13322.1717
338.3284,13324.2383
338.508,13335.34
338.6877,13330.7717
338.8672,13316.1317
339.0468,13287.8183
339.2263,13270.1517
339.4059,13272.135
339.5854,13298.29
339.7649,13281.9867
339.9443,13267.0567
340.1238,13263.6183
340.3032,13262.735
340.4826,13265.7783
340.662,13235.4917
340.8414,13201.6633
341.0207,13210.9683
341.2001,13219.7783
341.3794,13215.2467
341.5587,13241.24
341.738,13229.2883
341.9172,13195.6233
342.0965,13181.005
342.2757,13132.3817
342.4549,13089.3133
342.6341,13094.3533
342.8132,13085.245
342.9923,13111.2317
343.1715,13137.3017
343.3506,13154.8667
343.5296,13104.865
343.7087,13069.4583
343.8878,13047.1517
344.0668,13035.38
344.2458,13026.9617
344.4248,12997.8367
344.6037,12986.785
344.7827,12983.3217
344.9616,12960.5217
345.1405,12960.9967
345.3194,12965.45
345.4982,12937.45
345.6771,12914.9167
345.8559,12915.7083
346.0347,12910.1133
346.2135,12890.9333
346.3923,12894.27
346.571,12884.4367
346.7498,12852.9917
346.9285,12863.9833
347.1071,12840.595
347.2859,12802.9367
347.4645,12821.24
347.6431,12845.6083
347.8217,12865.6567
348.0003,12888.35
348.1789,12843.3533
348.3574,12778.6567
348.5359,12739.9017
348.7145,12706.6583
348.893,12702.9
349.0714,12704.6317
349.2499,12674.8283
349.4283,12641.0133
349.6068,12605.4833
349.7852,12587.73
349.9635,12588.565
350.1419,12586.3
350.3202,12563.375
350.4985,12530.8533
350.6768,12511.6817
350.8551,12498.355
351.0334,12485.1433
351.2116,12461.43
351.3898,12465.4483
351.568,12451.6133
351.7462,12450.6733
351.9243,12434.5583
352.1025,12410.535
352.2806,12393.1867
352.4587,12387.6683
352.6368,12374.8783
352.8148,12344.7233
352.9929,12310.4817
353.1709,12308.5183
353.3489,12299.0483
353.5268,12273.5967
353.7048,12251.8433
353.8828,12234.6567
354.0607,12213.2717
354.2386,12206.1467
354.4165,12188.7467
354.5943,12171.5083
354.7722,12161.8767
354.95,12170.15
355.1278,12165.0217
355.3056,12132.595
355.4833,12085.7133
355.6611,12050.2917
355.8388,12020.13
356.0165,11998.29
356.1942,12006.0833
356.3719,12025.2233
356.5495,12015.3783
356.7271,11993.3667
356.9047,11987.53
357.0823,11981.75
357.2599,11981.2217
357.4374,11962.92
357.6149,11925.0233
357.7924,11886.3717
357.9699,11872.3683
358.1474,11864.0467
358.3248,11829.365
358.5023,11807.27
358.6797,11773.8133
358.8571,11752.6683
359.0344,11739.5383
359.2118,11702.8083
359.3891,11684.8533
359.5664,11666.1583
359.7437,11653.8983
359.9209,11613.1033
360.0982,11576.1333
360.2754,11555.1917
360.4526,11566.68
360.6298,11573.0533
360.807,11566.1483
360.9841,11548.1917
361.1613,11512.6933
361.3383,11513.4683
361.5154,11512.9433
361.6925,11485.24
361.8695,11467.12
362.0466,11446.5433
362.2236,11432.3083
362.4005,11423.565
362.5775,11408.3017
362.7545,11354.5533
362.9314,11326.9317
363.1083,11340.0583
363.2852,11340.5983
363.462,11324.0767
363.6389,11307.41
363.8157,11293.28
363.9925,11262.8117
364.1693,11258.67
364.346,11219.9183
364.5228,11212.3883
364.6996,11227.6267
364.8762,11225.96
365.0529,11222.8867
365.2296,11199.5967
365.4062,11204.8133
365.5829,11189.3633
365.7595,11155.0933
365.9361,11166.1667
366.1126,11150.7117
366.2892,11180.37
366.4657,11296.5983
366.6422,11405.4
366.8186,11385.5733
366.9951,11436.65
367.1716,11386.74
367.348,11334.87
367.5244,11399.3567
367.7008,11442.33
367.8772,11454.3
368.0535,11274.2
368.2298,11240.9183
368.4061,11307.1817
368.5824,11222.12
368.7586,11289.5733
368.9349,11333.56
369.1111,11250.6933
369.2873,11180.4983
369.4635,11195.8617
369.6396,11237.2583
369.8158,11119.5033
369.9919,11066.475
370.168,11053.8983
370.3441,11062.98
370.5202,11004.8583
370.6962,10943.905
370.8722,10910.75
371.0482,10908.9483
371.2242,10927.6917
371.4002,10992.0233
371.5761,11029.6267
371.752,10964.9283
371.9279,10971.3583
372.1038,10995.815
372.2796,10949.9
372.4555,10928.6833
372.6313,10953.805
372.8071,10919.665
372.9829,10879.605
373.1586,10876.0267
373.3344,10909.015
373.5101,10878.6967
373.6858,10883.3817
373.8615,10857.3317
374.0371,10856.0917
374.2127,10927.5567
374.3884,10954.6283
374.564,10908.9017
374.7395,10890.1033
374.9151,10924.6183
375.0906,11059.2233
375.2661,11157.265
375.4416,11083.8767
375.6171,11130.995
375.7925,11240.9367
375.968,11273.0717
376.1434,11149.4817
376.3188,11046.69
376.4941,11017.3417
376.6695,11058.6333
376.8448,11103.395
377.0201,11146.31
377.1954,11092.2917
377.3707,11150.8567
377.5459,11183.6167
377.7212,11246.385
377.8964,11502.9983
378.0715,11622.3983
378.2467,11427.1667
378.4218,11551.405
378.597,11467.2067
378.7721,11323.6767
378.9472,11395.485
379.1222,11432.665
379.2973,11625.7567
379.4723,12000.4917
379.6473,12124.2933
379.8223,11815.885
379.9972,11530.0533
380.1722,11408.625
380.3471,11347.9033
380.522,11384.37
380.6969,11354.3433
380.8717,11577.3467
381.0466,11532.51
381.2214,11360.655
381.3962,11316.8567
381.571,11208.2967
381.7457,11146.5217
381.9204,11229.565
382.0952,11207.1667
382.2699,11274.695
382.4445,11571.6183
382.6192,11615.9183
382.7938,11837.37
382.9685,12077.4617
383.1431,11813.3933
383.3176,11478.5783
383.4922,11367.0067
383.6667,11346.1083
383.8412,11321.55
384.0157,11239.97
384.1902,11273.445
384.3646,11412.3967
384.5391,11388.6067
384.7134,11344.3833
384.8878,11439.8667
385.0622,11650.6717
385.2365,11628.125
385.4109,11321.875
385.5852,11253.32
385.7594,11272.1267
385.9337,11303.225
386.1079,11386.6433
386.2822,11524.3717
386.4564,11633.38
386.6306,11440.6817
386.8047,11482.8667
386.9789,11643.375
387.153,11627.7233
387.3271,11982.975
387.5012,11991.775
387.6752,12157.9817
387.8492,12460.5017
388.0233,12339.2383
388.1972,12123.4467
388.3712,12253.0317
388.5452,12190.0433
388.7191,12261.8
388.893,12567.0517
389.0669,12622.2433
389.2408,12128.18
389.4146,11652.57
389.5884,11385.5383
389.7623,11171.5333
389.9361,11149.92
390.1098,11228.6917
390.2835,11350.8817
390.4573,11315.2333
390.631,11273.2117
390.8047,11452.5433
390.9784,11596.6083
391.152,11476.9733
391.3256,11523.765
391.4992,11689.5933
391.6728,11512.495
391.8464,11521.665
392.0199,11860.97
392.1934,11904.8433
392.3669,11993.53
392.5403,12266.9483
392.7138,12284.0733
392.8873,12548.2
393.0607,12917.0217
393.2341,13187.19
393.4074,13242.9783
393.5808,12708.6667
393.7542,12264.385
393.9274,12273.9117
394.1007,12062.23
394.274,12136.9917
394.4472,12080.8667
394.6205,12083.6167
394.7937,12440.62
394.9668,12718.8067
395.14,12487.0017
395.3131,12170.2333
395.4863,11856.0567
395.6594,11848.9583
395.8325,11713.1867
396.0055,11639.57
396.1786,11705.4517
396.3516,11766.8717
396.5246,11751.475
396.6975,11653.3683
396.8705,11686.5817
397.0434,12144.7033
397.2163,11816.6533
397.3892,11654.8333
397.5621,11916.3017
397.735,12108.5983
397.9077,12442.45
398.0806,12660.6583
398.2534,12257.6717
398.4261,12443.89
398.5989,12636.4167
398.7716,13295.9417
398.9443,13137.75
399.117,12781.325
399.2896,12431.14
399.4623,12325.635
399.6349,12253.255
399.8075,12036.815
399.9801,11794.3617
400.1526,11874.0833
400.3252,11568.9267
400.4977,11229.6517
400.6702,11172.9883
400.8427,11132.8333
401.0151,11284.3333
401.1875,11328.4567
401.36,11298.8933
401.5323,11376.8683
401.7047,11179.3067
401.877,11076.7217
402.0494,11009.3217
402.2216,11089.185
402.394,11325.95
402.5662,11234.44
402.7385,11180.0567
402.9107,11139.0967
403.0829,11165.9267
403.2551,11230.0983
403.4272,11106.3067
403.5994,11079.49
403.7715,11190.0067
403.9436,11353.7767
404.1156,11291.1983
