Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 06:55:52.314594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.7933
218.2508,1496.0317
218.442,1523.3667
218.6332,1553.7067
218.8244,1582.6933
219.0156,1612.8667
219.2067,1646.2433
219.3979,1678.2017
219.589,1712.0133
219.7801,1747.3133
219.9712,1783.3483
220.1623,1820.9517
220.3533,1859.6433
220.5444,1899.9683
220.7354,1938.4083
220.9264,1980.5283
221.1174,2025.2083
221.3083,2069.16
221.4993,2113.4883
221.6902,2156.72
221.8812,2206.4283
222.0721,2256.0317
222.263,2306.0783
222.4538,2357.64
222.6447,2410.8317
222.8355,2465.675
223.0264,2519.3267
223.2172,2573.7133
223.408,2631.265
223.5987,2690.755
223.7895,2748.16
223.9802,2810.9233
224.1709,2873.47
224.3616,2937.3233
224.5524,3002.1283
224.743,3068.0183
224.9337,3132.9967
225.1243,3205.4133
225.315,3273.8933
225.5056,3340.53
225.6962,3413.5267
225.8867,3487.5783
226.0773,3559.7017
226.2678,3634.905
226.4584,3711.34
226.6489,3787.1017
226.8394,3859.56
227.0298,3938.975
227.2203,4021.8917
227.4108,4109.9617
227.6012,4193.075
227.7916,4275.105
227.982,4359.58
228.1723,4442.135
228.3627,4529.165
228.5531,4614.55
228.7434,4700.855
228.9337,4789.285
229.124,4881.83
229.3143,4972.2633
229.5045,5071.24
229.6948,5169.5133
229.885,5269.1967
230.0752,5371.825
230.2654,5474.8583
230.4556,5574.1083
230.6457,5673.3733
230.8358,5773.4817
231.026,5874.4967
231.2161,5974.92
231.4062,6080.065
231.5963,6180.1617
231.7863,6284.4183
231.9764,6395.1583
232.1664,6506.7167
232.3564,6620.43
232.5464,6730.1267
232.7364,6842.4683
232.9263,6949.8933
233.1163,7067.3817
233.3062,7183.4217
233.4961,7304.7017
233.686,7418.2733
233.8758,7521.0033
234.0657,7625.0667
234.2555,7740.8333
234.4454,7858.0083
234.6352,7970.8017
234.825,8085.5783
235.0147,8192.505
235.2045,8306.15
235.3942,8416.0433
235.5839,8529.075
235.7737,8640.3017
235.9633,8748.635
236.153,8869.535
236.3427,8987.195
236.5323,9098.55
236.7219,9208.1317
236.9115,9304.485
237.1011,9406.6767
237.2907,9519.77
237.4803,9634.38
237.6698,9737.7667
237.8593,9848.3333
238.0488,9956.845
238.2383,10065.1433
238.4278,10171.0567
238.6172,10287.8817
238.8066,10396.1667
238.9961,10504.0717
239.1855,10621.04
239.3748,10727.865
239.5642,10826.6533
239.7536,10935.6633
239.9429,11040.255
240.1322,11134.2533
240.3215,11237.495
240.5108,11341.3233
240.7001,11446.6517
240.8893,11547.2733
241.0786,11644.7333
241.2677,11737.7517
241.457,11846.1717
241.6461,11925.2583
241.8353,12008.95
242.0244,12093.7583
242.2136,12177.31
242.4027,12264.3583
242.5918,12349.915
242.7809,12429.4533
242.9699,12478.265
243.159,12527.6717
243.348,12632.305
243.537,12744.9283
243.726,12837.9133
243.915,12921.19
244.1039,12996.3817
244.2929,13052.895
244.4818,13079.865
244.6707,13150.695
244.8596,13257.2333
245.0485,13360.925
245.2373,13466.3167
245.4262,13565.3717
245.615,13648.675
245.8038,13717.3667
245.9926,13797.1367
246.1814,13880.5167
246.3701,13899.5267
246.5589,13907.12
246.7476,13972.975
246.9363,14085.93
247.1249,14189.4017
247.3136,14279.0933
247.5023,14362.1817
247.6909,14457.0383
247.8795,14533.4817
248.0681,14620.8817
248.2567,14693.45
248.4453,14770.975
248.6338,14845.3817
248.8224,14891.6083
249.0109,14870.9733
249.1994,14911.5983
249.3878,15010.84
249.5763,15106.8933
249.7648,15192.5967
249.9532,15271.7017
250.1416,15363.9483
250.33,15456.8967
250.5183,15548.5783
250.7067,15613.2383
250.8951,15682.5
251.0834,15741.5817
251.2717,15805.2567
251.46,15863.2733
251.6483,15925.1233
251.8365,15970.7583
252.0247,15965.2117
252.213,16009.2317
252.4012,16080.29
252.5894,16182.09
252.7775,16248.715
252.9657,16307.6133
253.1538,16388.9367
253.3419,16451.0033
253.53,16499.1433
253.7181,16552.8217
253.9062,16612.745
254.0942,16666.0433
254.2823,16704.8867
254.4703,16741.795
254.6583,16788.275
254.8463,16836.865
255.0342,16864.7183
255.2222,16897.04
255.4101,16916.945
255.598,16911.4333
255.7859,16952.9467
255.9738,17028.125
256.1616,17102.9217
256.3495,17179.3783
256.5373,17237.2417
256.7251,17322.485
256.9129,17377.0033
257.1006,17427.7583
257.2884,17490.9383
257.4761,17556.1333
257.6638,17604.535
257.8515,17632.8233
258.0392,17669.4683
258.2269,17700.09
258.4146,17730.5
258.6022,17771.0183
258.7898,17787.9383
258.9774,17811.6483
259.165,17853.495
259.3525,17891.1267
259.5401,17906.505
259.7276,17946.1483
259.9151,17987.1833
260.1026,18017.59
260.2901,18065.3033
260.4776,18106.4717
260.665,18179.1967
260.8524,18237.3
261.0398,18298.5917
261.2272,18327.0033
261.4146,18336.0867
261.6019,18371.795
261.7893,18412.4883
261.9766,18438.5233
262.1639,18475.86
262.3512,18476.5033
262.5384,18485.88
262.7257,18497.735
262.9129,18515.905
263.1001,18528.34
263.2873,18564.8533
263.4745,18591.1317
263.6617,18572.7233
263.8488,18591.6
264.0359,18615.9
264.2231,18629.9083
264.4101,18651.1333
264.5972,18676.565
264.7842,18695.28
264.9713,18703.4083
265.1583,18709.8367
265.3453,18727.9983
265.5323,18749.3017
265.7193,18767.3683
265.9062,18800.0067
266.0931,18808.945
266.2801,18814.7733
266.4669,18835.79
266.6538,18854.3833
266.8407,18879.9783
267.0276,18868.5133
267.2143,18862.535
267.4012,18878.37
267.588,18854.0233
267.7747,18854.5367
267.9615,18856.905
268.1482,18853.3283
268.3349,18861.435
268.5217,18863.2717
268.7083,18840.4633
268.895,18833.725
269.0817,18849.8383
269.2682,18843.84
269.4549,18821.3533
269.6415,18790.045
269.8281,18779.64
270.0146,18795.4067
270.2012,18800.865
270.3877,18810.7133
270.5742,18804.1967
270.7607,18801.28
270.9472,18795.3617
271.1336,18781.5567
271.32,18766.6417
271.5065,18751.5717
271.6929,18744.6767
271.8792,18756.4033
272.0656,18750.91
272.252,18752.1083
272.4383,18749.305
272.6246,18736.71
272.8109,18723.6083
272.9972,18748.1733
273.1835,18760.4683
273.3697,18769.9633
273.5559,18774.195
273.7421,18770.8333
273.9283,18760.8717
274.1145,18749.8683
274.3007,18743.2333
274.4868,18749.26
274.6729,18770.7533
274.859,18772.0817
275.0451,18764.13
275.2311,18712.2783
275.4172,18720.5417
275.6032,18726.3117
275.7892,18735.9867
275.9752,18735.45
276.1612,18743.5883
276.3472,18720.6983
276.5331,18709.4717
276.719,18700.9933
276.9049,18698.745
277.0908,18675.1583
277.2767,18669.03
277.4625,18668.3317
277.6484,18656.8667
277.8342,18632.1083
278.02,18625.1317
278.2057,18627.435
278.3915,18647.1233
278.5772,18639.3067
278.763,18612.3217
278.9487,18627.2533
279.1343,18637.2833
279.32,18617.8517
279.5057,18586.33
279.6913,18532.905
279.877,18514.045
280.0625,18501.8217
280.2481,18468.2333
280.4337,18438.14
280.6192,18452.8333
280.8048,18463.52
280.9903,18437.3633
281.1758,18404.915
281.3612,18373.5167
281.5467,18355.065
281.7321,18368.5183
281.9175,18365.91
282.1029,18350.235
282.2884,18338.4267
282.4737,18305.7683
282.6591,18275.79
282.8444,18265.095
283.0297,18254.1267
283.215,18245.4117
283.4002,18232.3017
283.5855,18199.1767
283.7707,18147.8567
283.956,18120.105
284.1412,18097.1533
284.3264,18098.5983
284.5115,18109.2883
284.6967,18109.3117
284.8818,18077.5483
285.0669,18033.9083
285.252,18019.485
285.4371,18012.9583
285.6222,17982.5383
285.8072,17957.9933
285.9922,17936.7383
286.1772,17935.29
286.3622,17932.2117
286.5472,17901.9583
286.7321,17862.9367
286.9171,17871.1483
287.102,17862.455
287.2869,17862.4417
287.4717,17879.2033
287.6566,17868.5933
287.8415,17855.1
288.0263,17837.8333
288.2111,17790.2733
288.3959,17745.8767
288.5806,17733.7817
288.7654,17727.99
288.9501,17756.295
289.1348,17751.0917
289.3195,17736.6483
289.5042,17733.1283
289.6889,17737.4483
289.8735,17692.71
290.0581,17668.9233
290.2428,17628.55
290.4273,17619.165
290.6119,17623.5767
290.7965,17609.5067
290.981,17601.7617
291.1655,17584.3867
291.35,17525.8233
291.5345,17487.475
291.719,17478.745
291.9034,17473.1083
292.0878,17486.68
292.2722,17476.035
292.4566,17443.3417
292.641,17434.8533
292.8253,17422.4817
293.0096,17395.865
293.194,17391.8767
293.3783,17378.195
293.5626,17379.8667
293.7468,17371.3667
293.9311,17361.0567
294.1153,17320.8833
294.2995,17257.8133
294.4837,17216.1967
294.6678,17177.8467
294.852,17154.5617
295.0361,17149.9567
295.2202,17146.265
295.4043,17147.405
295.5884,17125.86
295.7725,17111.09
295.9565,17089.3717
296.1405,17042.4
296.3246,17015.5667
296.5085,17024.6017
296.6925,17038.445
296.8764,17020.2017
297.0603,16996.805
297.2443,16970.3783
297.4282,16935.4367
297.612,16897.1567
297.7959,16861.6117
297.9797,16836.2217
298.1635,16801.5567
298.3474,16814.94
298.5311,16820.625
298.7149,16782.8517
298.8987,16729.925
299.0823,16705.16
299.2661,16662.8483
299.4498,16603.795
299.6334,16590.6183
299.8171,16586.8833
300.0007,16566.0867
300.1843,16552.79
300.368,16535.45
300.5515,16511.095
300.7351,16490.1467
300.9186,16468.8667
301.1021,16438.265
301.2857,16423.3683
301.4691,16403.435
301.6526,16403.2067
301.8361,16370.9717
302.0195,16337.8317
302.2029,16316.8167
302.3863,16304.6783
302.5697,16273.81
302.753,16265.855
302.9364,16265.4217
303.1197,16268.48
303.303,16250.0267
303.4863,16211.4233
303.6696,16154.07
303.8528,16112.86
304.036,16083.975
304.2192,16079.3467
304.4024,16060.8867
304.5856,16027.925
304.7688,16013.7
304.9519,16002.1433
305.135,15975.1933
305.3181,15950.495
305.5012,15931.1217
305.6842,15926.3383
305.8673,15903.0567
306.0504,15872.0383
306.2333,15823.42
306.4163,15809.0583
306.5993,15782.5683
306.7822,15767.7317
306.9652,15753.89
307.1481,15720.6983
307.331,15694.4183
307.5139,15665.655
307.6967,15631.2
307.8796,15604.4583
308.0624,15580.8817
308.2452,15548.3017
308.428,15526.62
308.6107,15513.2417
308.7935,15486.4983
308.9762,15466.5417
309.1589,15450.41
309.3416,15424.675
309.5243,15396.3733
309.7069,15373.275
309.8896,15345.26
310.0721,15321.015
310.2548,15308.0783
310.4373,15290.1867
310.6199,15284.595
310.8024,15255.2267
310.985,15241.0833
311.1674,15201.97
311.3499,15162.705
311.5324,15151.2117
311.7148,15154.105
311.8973,15125.0867
312.0797,15104.5617
312.2621,15090.1883
312.4445,15066.8683
312.6268,15038.2833
312.8091,15018.4167
312.9915,14980.175
313.1738,14955.9633
313.356,14920.2817
313.5383,14888.29
313.7206,14870.915
313.9027,14841.665
314.085,14823.3
314.2672,14811.3967
314.4493,14802.3317
314.6314,14794.145
314.8136,14788.5583
314.9957,14755.69
315.1778,14719.86
315.3598,14705.5033
315.5419,14696.47
315.724,14688.2317
315.9059,14673.6183
316.088,14651.9283
316.2699,14649.575
316.4519,14633.8217
316.6338,14603.8933
316.8157,14551.7833
316.9977,14529.4983
317.1795,14532.6317
317.3614,14529.7917
317.5432,14515.7383
317.7251,14487.1183
317.9069,14449.2917
318.0887,14434.68
318.2704,14410.3367
318.4522,14396.745
318.6339,14394.6533
318.8156,14406.1917
318.9973,14387.0417
319.179,14382.6983
319.3607,14383.7883
319.5423,14380.35
319.7239,14365.8567
319.9055,14343.8017
320.0871,14327.3867
320.2687,14312.1467
320.4502,14297.195
320.6317,14267.2633
320.8132,14262.4567
320.9947,14253.625
321.1761,14255.9983
321.3576,14246.7167
321.5391,14241.6067
321.7205,14225.1
321.9019,14198.6283
322.0832,14164.805
322.2646,14141.8467
322.4459,14122.9967
322.6272,14101.0717
322.8085,14080.8317
322.9898,14068.7817
323.1711,14044.7833
323.3523,14026.9883
323.5335,14017.3633
323.7147,14036.4467
323.8959,14057.9883
324.0771,14054.1133
324.2582,14034.8467
324.4393,14024.2417
324.6204,14023.4883
324.8015,14012.0783
324.9826,14021.2817
325.1637,14037.8917
325.3447,14028.7383
325.5257,14024.955
325.7067,14016.8833
325.8877,13980.9867
326.0686,13933.9483
326.2496,13911.3767
326.4305,13891.0383
326.6114,13878.4983
326.7922,13875.2033
326.9731,13875.1033
327.1539,13862.3867
327.3347,13856.7083
327.5155,13854.4383
327.6963,13871.8167
327.8771,13869.7083
328.0578,13838.1333
328.2385,13790.93
328.4193,13778.19
328.5999,13764.2683
328.7806,13740.4183
328.9613,13744.0833
329.1419,13734.9367
329.3225,13732.4667
329.5031,13706.8583
329.6837,13686.0383
329.8642,13664.655
330.0447,13651.6183
330.2252,13633.9533
330.4057,13604.7783
330.5862,13597.465
330.7667,13601.4433
330.9471,13625.8333
331.1275,13616.7217
331.3079,13574.6317
331.4883,13551.34
331.6687,13550.0367
331.849,13528.7483
332.0293,13504.9167
332.2096,13488.37
332.3899,13482.7233
332.5702,13489.9517
332.7504,13494.0817
332.9306,13496.27
333.1108,13465.5167
333.291,13434.1317
333.4712,13429.2717
333.6514,13436.5633
333.8315,13424.9683
334.0116,13414.0333
334.1917,13407.995
334.3717,13410.315
334.5518,13412.9317
334.7318,13392.2783
334.9119,13382.4067
335.0918,13379.4183
335.2718,13372.58
335.4518,13367.8117
335.6317,13354.4383
335.8116,13358.105
335.9915,13350.8233
336.1714,13311.2367
336.3513,13301.9833
336.5311,13304.7883
336.7109,13310.795
336.8907,13289.935
337.0705,13247.7833
337.2502,13206.7983
337.43,13193.2267
337.6097,13163.6783
337.7894,13151.4467
337.9691,13153.6533
338.1488,13157.1717
338.3284,13159.7017
338.508,13169.1967
338.6877,13164.1317
338.8672,13148.85
339.0468,13122.1683
339.2263,13102.5
339.4059,13105.1117
339.5854,13131.495
339.7649,13117.5567
339.9443,13105.5017
340.1238,13102.9833
340.3032,13098.175
340.4826,13101.0617
340.662,13073.2433
340.8414,13039.1783
341.0207,13047.49
341.2001,13057.1983
341.3794,13052.82
341.5587,13080.96
341.738,13066.8317
341.9172,13035.36
342.0965,13017.0683
342.2757,12969.82
342.4549,12926.785
342.6341,12931.635
342.8132,12925.2667
342.9923,12952.5317
343.1715,12979.1183
343.3506,12993.1667
343.5296,12942.0983
343.7087,12910.8967
343.8878,12888.5817
344.0668,12875.925
344.2458,12865.435
344.4248,12839.4983
344.6037,12828.505
344.7827,12824.7317
344.9616,12804.2317
345.1405,12805.6333
345.3194,12806.2517
345.4982,12776.5417
345.6771,12759.11
345.8559,12757.26
346.0347,12753.8083
346.2135,12736.065
346.3923,12738.5233
346.571,12729.3833
346.7498,12695.505
346.9285,12707.5817
347.1071,12684.3583
347.2859,12649.4033
347.4645,12664.615
347.6431,12686.605
347.8217,12708.865
348.0003,12730.8833
348.1789,12685.3983
348.3574,12624.8367
348.5359,12586.77
348.7145,12553.1767
348.893,12551.245
349.0714,12550.8933
349.2499,12519.7983
349.4283,12485.5367
349.6068,12450.5233
349.7852,12438.19
349.9635,12438.2233
350.1419,12434.28
350.3202,12413.2933
350.4985,12382.7367
350.6768,12361.5367
350.8551,12347.54
351.0334,12337.0517
351.2116,12312.645
351.3898,12316.4367
351.568,12301.775
351.7462,12300.9983
351.9243,12285.3533
352.1025,12259.1383
352.2806,12244.5283
352.4587,12234.6267
352.6368,12221.32
352.8148,12190.4867
352.9929,12161.0933
353.1709,12160.795
353.3489,12152.2417
353.5268,12127.1217
353.7048,12102.4317
353.8828,12086.2583
354.0607,12062.0833
354.2386,12057.3833
354.4165,12038.4733
354.5943,12023.6867
354.7722,12014.0983
354.95,12024.4217
355.1278,12015.8667
355.3056,11984.77
355.4833,11936.565
355.6611,11902.315
355.8388,11872.895
356.0165,11851.9183
356.1942,11861.6683
356.3719,11880.92
356.5495,11867.855
356.7271,11845.2683
356.9047,11837.2083
357.0823,11831.7617
357.2599,11831.19
357.4374,11814.7583
357.6149,11776.3517
357.7924,11740.6567
357.9699,11725.49
358.1474,11712.7267
358.3248,11678.84
358.5023,11659.3817
358.6797,11627.365
358.8571,11608.2783
359.0344,11594.8167
359.2118,11561.2567
359.3891,11540.1417
359.5664,11526.0367
359.7437,11510.99
359.9209,11472.1217
360.0982,11436.3583
360.2754,11412.5433
360.4526,11423.615
360.6298,11427.9233
360.807,11425.6467
360.9841,11405.0383
361.1613,11372.38
361.3383,11373.645
361.5154,11374.5167
361.6925,11347.6217
361.8695,11326.3317
362.0466,11307.4567
362.2236,11292.49
362.4005,11284.4467
362.5775,11268.7017
362.7545,11215.3083
362.9314,11189.62
363.1083,11202.6867
363.2852,11203.495
363.462,11183.8083
363.6389,11171.2733
363.8157,11156.03
363.9925,11127.33
364.1693,11122.9483
364.346,11078.9767
364.5228,11075.8283
364.6996,11087.5267
364.8762,11086.0917
365.0529,11085.1433
365.2296,11064.8267
365.4062,11070.7667
365.5829,11055.0667
365.7595,11017.83
365.9361,11028.1817
366.1126,11013.5583
366.2892,11045.84
366.4657,11160.41
366.6422,11264.2617
366.8186,11248.7667
366.9951,11298.9133
367.1716,11246.9817
367.348,11200.5933
367.5244,11264.9317
367.7008,11304.8883
367.8772,11310.9433
368.0535,11133.4267
368.2298,11112.5517
368.4061,11169.0033
368.5824,11084.2
368.7586,11154.3433
368.9349,11192.865
369.1111,11112.5783
369.2873,11042.0367
369.4635,11065.7517
369.6396,11097.1117
369.8158,10979.32
369.9919,10932.0033
370.168,10923.19
370.3441,10929.21
370.5202,10869.23
370.6962,10810.4867
370.8722,10779.1117
371.0482,10778.1533
371.2242,10796.875
371.4002,10861.8183
371.5761,10892.1733
371.752,10830.3583
371.9279,10837.83
372.1038,10860.13
372.2796,10813.8333
372.4555,10798.9383
372.6313,10820.2967
372.8071,10784.21
372.9829,10746.1317
373.1586,10745.1617
373.3344,10773.695
373.5101,10743.0333
373.6858,10745.935
373.8615,10722.13
374.0371,10724.9633
374.2127,10799.8467
374.3884,10820.515
374.564,10771.7133
374.7395,10756.4983
374.9151,10791.4517
375.0906,10930.1483
375.2661,11019.7583
375.4416,10950.64
375.6171,11003.665
375.7925,11108.9733
375.968,11137.7667
376.1434,11009.44
376.3188,10913.1033
376.4941,10886.37
376.6695,10927.0983
376.8448,10973.4333
377.0201,11008.9567
377.1954,10958.67
377.3707,11021.8133
377.5459,11049.5183
377.7212,11119.9333
377.8964,11372.0867
378.0715,11477.635
378.2467,11285.9983
378.4218,11423.3983
378.597,11317.3617
378.7721,11192.3033
378.9472,11262.35
379.1222,11294.2017
379.2973,11500.1567
379.4723,11860.2517
379.6473,11968.9533
379.8223,11654.7017
379.9972,11390.0267
380.1722,11272.2017
380.3471,11215.81
380.522,11244.6433
380.6969,11220.7683
380.8717,11444.4883
381.0466,11384.0067
381.2214,11224.1117
381.3962,11180.85
381.571,11074.2283
381.7457,11013.395
381.9204,11099.63
382.0952,11070.095
382.2699,11153.845
382.4445,11435.3417
382.6192,11482.5717
382.7938,11702.5083
382.9685,11926.07
383.1431,11657.19
383.3176,11336.8667
383.4922,11237.405
383.6667,11213.4733
383.8412,11185.4983
384.0157,11104.395
384.1902,11145.6267
384.3646,11278.995
384.5391,11253.3433
384.7134,11212.3517
384.8878,11309.945
385.0622,11517.1167
385.2365,11476.8083
385.4109,11182.4133
385.5852,11120.5233
385.7594,11140.4833
385.9337,11172.6333
386.1079,11253.2383
386.2822,11397.1333
386.4564,11491.9833
386.6306,11305.965
386.8047,11364.3233
386.9789,11513.0783
387.153,11502.6117
387.3271,11855.18
387.5012,11858.3267
387.6752,12034.615
387.8492,12326.5917
388.0233,12188.1317
388.1972,11996.6917
388.3712,12119.3317
388.5452,12060.42
388.7191,12133.4767
388.893,12442.9717
389.0669,12472.965
389.2408,11982.9617
389.4146,11523.7533
389.5884,11260.625
389.7623,11052.4767
389.9361,11029.5217
390.1098,11109.265
390.2835,11229.3917
390.4573,11189.9017
390.631,11152.47
390.8047,11337.4867
390.9784,11468.53
391.152,11353.8067
391.3256,11411.38
391.4992,11567.2683
391.6728,11385.9067
391.8464,11415.5233
392.0199,11749.155
392.1934,11768.025
392.3669,11880.2817
392.5403,12125.68
392.7138,12161.445
392.8873,12412.8567
393.0607,12791.9
393.2341,13035.8433
393.4074,13082.995
393.5808,12541.585
393.7542,12130.785
393.9274,12143.7767
394.1007,11927.9617
394.274,12010.44
394.4472,11937.685
394.6205,11962.1617
394.7937,12318.3067
394.9668,12577.1517
395.14,12335.8017
395.3131,12032.0067
395.4863,11733.7783
395.6594,11730.7333
395.8325,11582.2917
396.0055,11524.0333
396.1786,11579.8667
396.3516,11641.7817
396.5246,11618.3867
396.6975,11513.5367
396.8705,11566.7033
397.0434,12004.0383
397.2163,11662.9483
397.3892,11525.6217
397.5621,11797.0917
397.735,11979.385
397.9077,12318.415
398.0806,12504.0467
398.2534,12129.0967
398.4261,12317.105
398.5989,12527.1533
398.7716,13139.735
398.9443,12980.1033
399.117,12629.9367
399.2896,12307.98
399.4623,12200.925
399.6349,12128.71
399.8075,11897.6583
399.9801,11672.2817
400.1526,11754.6083
400.3252,11434.9133
400.4977,11113.4583
400.6702,11058.725
400.8427,11022.2517
401.0151,11175.8433
401.1875,11205.0217
401.36,11188.34
401.5323,11257.195
401.7047,11058.0183
401.877,10962.5017
402.0494,10898.23
402.2216,10986.335
402.394,11210.19
402.5662,11110.8033
402.7385,11064.36
402.9107,11023.9283
403.0829,11050.955
403.2551,11105.42
403.4272,10985.035
403.5994,10963.335
403.7715,11083.2917
403.9436,11230.945
404.1156,11176.7217
