Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 21:57:43.452100
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.7033
218.2508,1517.5117
218.442,1546.1383
218.6332,1575.845
218.8244,1605.7183
219.0156,1636.665
219.2067,1670.34
219.3979,1704.3333
219.589,1738.3867
219.7801,1774.5467
219.9712,1810.5233
220.1623,1848.9033
220.3533,1888.64
220.5444,1928.9517
220.7354,1969.195
220.9264,2011.7167
221.1174,2057.8333
221.3083,2101.78
221.4993,2147.1067
221.6902,2191.185
221.8812,2241.2367
222.0721,2291.875
222.263,2342.605
222.4538,2396.1067
222.6447,2450.185
222.8355,2505.1067
223.0264,2560.4883
223.2172,2616.0817
223.408,2674.0433
223.5987,2734.6383
223.7895,2794.7217
223.9802,2856.5717
224.1709,2919.8517
224.3616,2984.8267
224.5524,3051.815
224.743,3119.21
224.9337,3185.445
225.1243,3258.8683
225.315,3328.8983
225.5056,3396.9467
225.6962,3471.555
225.8867,3545.6367
226.0773,3619.6083
226.2678,3695.63
226.4584,3772.7733
226.6489,3850.9733
226.8394,3925.6667
227.0298,4005.2483
227.2203,4091.52
227.4108,4178.7967
227.6012,4265.2883
227.7916,4347.6
227.982,4432.065
228.1723,4516.9917
228.3627,4605.105
228.5531,4690.1433
228.7434,4777.3117
228.9337,4869.115
229.124,4962.3067
229.3143,5056.1917
229.5045,5154.985
229.6948,5255.3217
229.885,5358.785
230.0752,5462.44
230.2654,5566.7467
230.4556,5669.185
230.6457,5769.6633
230.8358,5868.995
231.026,5972.2867
231.2161,6074.1583
231.4062,6180.6067
231.5963,6283.0683
231.7863,6387.66
231.9764,6500.8717
232.1664,6615.1933
232.3564,6731.4083
232.5464,6842.0233
232.7364,6955.7717
232.9263,7064.2567
233.1163,7181.5667
233.3062,7299.1233
233.4961,7423.865
233.686,7540.5367
233.8758,7643.5583
234.0657,7750.4483
234.2555,7869.9767
234.4454,7988.165
234.6352,8103.6217
234.825,8216.05
235.0147,8327.745
235.2045,8443.2467
235.3942,8554.87
235.5839,8670.085
235.7737,8782.0333
235.9633,8892.6117
236.153,9017.45
236.3427,9134.3483
236.5323,9248.8583
236.7219,9359.8133
236.9115,9456.1833
237.1011,9560.1333
237.2907,9676.4183
237.4803,9791.5533
237.6698,9899.5517
237.8593,10012.165
238.0488,10121.455
238.2383,10231.8017
238.4278,10340.4967
238.6172,10460.7017
238.8066,10571.4883
238.9961,10681.2083
239.1855,10799.7017
239.3748,10909.1333
239.5642,11006.43
239.7536,11119.4667
239.9429,11225.7033
240.1322,11321.75
240.3215,11424.495
240.5108,11529.945
240.7001,11636.7567
240.8893,11740.585
241.0786,11839.14
241.2677,11937.0367
241.457,12045.3617
241.6461,12122.9467
241.8353,12209.8467
242.0244,12296.8217
242.2136,12384.3967
242.4027,12471.5233
242.5918,12556.5617
242.7809,12640.7433
242.9699,12690.9167
243.159,12738.6617
243.348,12846.2767
243.537,12960.8083
243.726,13053.665
243.915,13139.915
244.1039,13217.885
244.2929,13281.22
244.4818,13303.2083
244.6707,13374.9233
244.8596,13485.1867
245.0485,13589.4717
245.2373,13697.6183
245.4262,13796.8283
245.615,13877.305
245.8038,13954.7517
245.9926,14035.45
246.1814,14121.2817
246.3701,14142.985
246.5589,14146.7083
246.7476,14215.1983
246.9363,14333.0217
247.1249,14435.0217
247.3136,14526.585
247.5023,14614.24
247.6909,14708.04
247.8795,14784.4717
248.0681,14878.1117
248.2567,14950.9817
248.4453,15031.665
248.6338,15106.0917
248.8224,15153.835
249.0109,15134.5983
249.1994,15172.4533
249.3878,15275.0383
249.5763,15372.8683
249.7648,15456.9783
249.9532,15540.835
250.1416,15631.5767
250.33,15730.825
250.5183,15822.105
250.7067,15890.385
250.8951,15958.775
251.0834,16020.5083
251.2717,16084.845
251.46,16142.95
251.6483,16205.85
251.8365,16255.2033
252.0247,16249.3333
252.213,16295.3233
252.4012,16365.7767
252.5894,16470.285
252.7775,16537.9217
252.9657,16600.4067
253.1538,16681.4867
253.3419,16744.0683
253.53,16790.2417
253.7181,16847.8017
253.9062,16911.5283
254.0942,16960.3733
254.2823,17001.4517
254.4703,17038.6517
254.6583,17088.5883
254.8463,17137.2183
255.0342,17170.1017
255.2222,17199.3567
255.4101,17217.6583
255.598,17211.9867
255.7859,17255.7017
255.9738,17334.7583
256.1616,17410.5367
256.3495,17486.19
256.5373,17542.6133
256.7251,17636.6517
256.9129,17688.205
257.1006,17740.1283
257.2884,17805.52
257.4761,17872.3233
257.6638,17917.5883
257.8515,17944.9483
258.0392,17982.4017
258.2269,18013.005
258.4146,18042.6467
258.6022,18084.9867
258.7898,18098.8083
258.9774,18120.0367
259.165,18164.22
259.3525,18203.015
259.5401,18219.2783
259.7276,18260.2683
259.9151,18302.6083
260.1026,18334.49
260.2901,18379.1533
260.4776,18420.2033
260.665,18495.1017
260.8524,18554.37
261.0398,18613.025
261.2272,18643.5683
261.4146,18654.0417
261.6019,18686.6733
261.7893,18725.15
261.9766,18754.315
262.1639,18789.5283
262.3512,18791.6233
262.5384,18801.37
262.7257,18808.255
262.9129,18829.3483
263.1001,18841.1867
263.2873,18879.0583
263.4745,18903.535
263.6617,18883.31
263.8488,18905.8867
264.0359,18927.2083
264.2231,18939.7933
264.4101,18960.565
264.5972,18980.8083
264.7842,19003.185
264.9713,19014.3733
265.1583,19016.155
265.3453,19032.7517
265.5323,19053.8183
265.7193,19077.2517
265.9062,19103.7733
266.0931,19117.035
266.2801,19114.5683
266.4669,19141.105
266.6538,19161.9833
266.8407,19181.5667
267.0276,19174.2417
267.2143,19168.345
267.4012,19185.3717
267.588,19153.5367
267.7747,19155.6233
267.9615,19159.5067
268.1482,19152.5817
268.3349,19163.2833
268.5217,19161.13
268.7083,19140.6283
268.895,19129.6817
269.0817,19148.0417
269.2682,19141.43
269.4549,19120.3117
269.6415,19082.4
269.8281,19069.41
270.0146,19085.78
270.2012,19092.715
270.3877,19103.3717
270.5742,19098.7517
270.7607,19090.6383
270.9472,19084.79
271.1336,19071.4133
271.32,19055.0133
271.5065,19038.22
271.6929,19030.3617
271.8792,19043.39
272.0656,19034.1033
272.252,19037.29
272.4383,19034.2483
272.6246,19019.2483
272.8109,19008.5117
272.9972,19031.695
273.1835,19041.2583
273.3697,19052.085
273.5559,19052.67
273.7421,19053.2417
273.9283,19042.9133
274.1145,19031.8633
274.3007,19024.1583
274.4868,19029.695
274.6729,19050.2433
274.859,19049.93
275.0451,19040.455
275.2311,18987.3867
275.4172,18993.0333
275.6032,19000.055
275.7892,19009.0033
275.9752,19007.75
276.1612,19018.3383
276.3472,18993.435
276.5331,18980.5567
276.719,18971.7733
276.9049,18965.7083
277.0908,18944.2133
277.2767,18938.885
277.4625,18936.6183
277.6484,18923.8233
277.8342,18901.4983
278.02,18892.0333
278.2057,18897.44
278.3915,18914.56
278.5772,18907.0733
278.763,18878.7383
278.9487,18891.375
279.1343,18900.9183
279.32,18886.4817
279.5057,18850.0083
279.6913,18797.6233
279.877,18781.535
280.0625,18766.655
280.2481,18732.2633
280.4337,18702.1183
280.6192,18713.4817
280.8048,18724.8417
280.9903,18696.7133
281.1758,18664.5117
281.3612,18631.0467
281.5467,18615.81
281.7321,18628.4617
281.9175,18626.0167
282.1029,18610.395
282.2884,18604.0433
282.4737,18570.775
282.6591,18539.0333
282.8444,18526.76
283.0297,18513.96
283.215,18504.6767
283.4002,18491.01
283.5855,18458.2833
283.7707,18401.325
283.956,18374.9167
284.1412,18352.89
284.3264,18357.9467
284.5115,18368.5167
284.6967,18365.7117
284.8818,18336.6017
285.0669,18294.1933
285.252,18281.6117
285.4371,18272.9283
285.6222,18240.9683
285.8072,18214.115
285.9922,18190.4667
286.1772,18186.76
286.3622,18188.4917
286.5472,18152.7833
286.7321,18115.4783
286.9171,18121.425
287.102,18116.3033
287.2869,18123.0667
287.4717,18137.695
287.6566,18125.04
287.8415,18110.46
288.0263,18092.1117
288.2111,18047.255
288.3959,17999.695
288.5806,17988.33
288.7654,17984.8317
288.9501,18010.7717
289.1348,18007.42
289.3195,17995.1317
289.5042,17988.735
289.6889,17992.7867
289.8735,17944.27
290.0581,17919.7583
290.2428,17878.48
290.4273,17868.2467
290.6119,17878.3933
290.7965,17865.1667
290.981,17852.3483
291.1655,17837.675
291.35,17781.3067
291.5345,17738.5733
291.719,17730.2867
291.9034,17727.525
292.0878,17742.82
292.2722,17728.25
292.4566,17698.44
292.641,17692.6367
292.8253,17679.5
293.0096,17651.9633
293.194,17647.095
293.3783,17635.4817
293.5626,17634.3167
293.7468,17625.0233
293.9311,17619.2317
294.1153,17581.4683
294.2995,17513.9733
294.4837,17470.6867
294.6678,17431.5767
294.852,17407.8817
295.0361,17404.0817
295.2202,17401.125
295.4043,17402.065
295.5884,17382.055
295.7725,17367.625
295.9565,17345.7467
296.1405,17296.8933
296.3246,17270.6083
296.5085,17282.5117
296.6925,17294.44
296.8764,17276.845
297.0603,17251.9583
297.2443,17227.5017
297.4282,17192.515
297.612,17151.4417
297.7959,17114.2683
297.9797,17088.55
298.1635,17055.6433
298.3474,17068.6517
298.5311,17074.625
298.7149,17036.0833
298.8987,16984.4233
299.0823,16958.0117
299.2661,16915.075
299.4498,16856.535
299.6334,16844.4433
299.8171,16841.7483
300.0007,16823.1533
300.1843,16809.55
300.368,16791.58
300.5515,16766.2683
300.7351,16747.7917
300.9186,16728.1067
301.1021,16698.0683
301.2857,16682.2117
301.4691,16665.955
301.6526,16664.2467
301.8361,16630.1383
302.0195,16599.0517
302.2029,16578.1783
302.3863,16566.5583
302.5697,16532.42
302.753,16525.0417
302.9364,16525.3167
303.1197,16529.3683
303.303,16510.865
303.4863,16473.285
303.6696,16414.9467
303.8528,16372.0833
304.036,16348.0617
304.2192,16343.9417
304.4024,16327.1017
304.5856,16293.065
304.7688,16274.8617
304.9519,16264.14
305.135,16237.8333
305.3181,16213.185
305.5012,16192.1633
305.6842,16187.2733
305.8673,16166.7633
306.0504,16133.4333
306.2333,16084.805
306.4163,16072.515
306.5993,16046.365
306.7822,16032.6017
306.9652,16020.4883
307.1481,15984.1117
307.331,15959.9567
307.5139,15932.8483
307.6967,15901.78
307.8796,15870.4067
308.0624,15846.86
308.2452,15816.8283
308.428,15791.005
308.6107,15781.0467
308.7935,15756.4267
308.9762,15735.5517
309.1589,15718.88
309.3416,15693.0983
309.5243,15666.4183
309.7069,15644.6733
309.8896,15616.04
310.0721,15589.39
310.2548,15574.8367
310.4373,15558.04
310.6199,15553.2733
310.8024,15526.3067
310.985,15512.2183
311.1674,15473.7633
311.3499,15431.89
311.5324,15418.845
311.7148,15422.455
311.8973,15393.5933
312.0797,15371.615
312.2621,15360.5033
312.4445,15337.8033
312.6268,15307.8967
312.8091,15290.005
312.9915,15250.14
313.1738,15225.9767
313.356,15192.415
313.5383,15156.99
313.7206,15142.8183
313.9027,15112.3333
314.085,15094.5
314.2672,15084.095
314.4493,15075.5283
314.6314,15070.485
314.8136,15063.7517
314.9957,15031.5367
315.1778,14995.1933
315.3598,14979.5633
315.5419,14970.7183
315.724,14963.3267
315.9059,14946.3067
316.088,14927.195
316.2699,14927.3867
316.4519,14911.0967
316.6338,14876.7267
316.8157,14827.7833
316.9977,14808.5783
317.1795,14807.6033
317.3614,14803.5283
317.5432,14792.9533
317.7251,14766.7167
317.9069,14728.0467
318.0887,14710.8917
318.2704,14686.3067
318.4522,14672.2867
318.6339,14670.5183
318.8156,14682.4967
318.9973,14664.31
319.179,14660.3783
319.3607,14663.5917
319.5423,14661.3683
319.7239,14645.5183
319.9055,14621.3783
320.0871,14606.5983
320.2687,14590.67
320.4502,14573.7417
320.6317,14544.6467
320.8132,14544.2417
320.9947,14533.635
321.1761,14534.3717
321.3576,14526.9717
321.5391,14520.0383
321.7205,14505.1517
321.9019,14479.9383
322.0832,14447.625
322.2646,14422.5933
322.4459,14403.685
322.6272,14380.3017
322.8085,14360.24
322.9898,14347.8533
323.1711,14326.6617
323.3523,14304.9317
323.5335,14296.1617
323.7147,14317.2733
323.8959,14341.0117
324.0771,14335.6633
324.2582,14313.8633
324.4393,14306.12
324.6204,14303.0717
324.8015,14294.3467
324.9826,14301.4433
325.1637,14320.7567
325.3447,14312.5017
325.5257,14306.3217
325.7067,14295.5633
325.8877,14259.945
326.0686,14215.975
326.2496,14192.825
326.4305,14169.2867
326.6114,14157.6367
326.7922,14153.845
326.9731,14154.6433
327.1539,14143.0333
327.3347,14138.4817
327.5155,14135.4233
327.6963,14152.6417
327.8771,14150.845
328.0578,14121.7717
328.2385,14074.6883
328.4193,14060.8567
328.5999,14045.955
328.7806,14025.785
328.9613,14025.8583
329.1419,14017.905
329.3225,14018.635
329.5031,13987.7983
329.6837,13964.1433
329.8642,13948.3867
330.0447,13934.6867
330.2252,13917.0883
330.4057,13889.2317
330.5862,13882.205
330.7667,13883.2633
330.9471,13905.7583
331.1275,13899.405
331.3079,13854.9583
331.4883,13828.0183
331.6687,13830.4483
331.849,13808.5167
332.0293,13784.555
332.2096,13769.3117
332.3899,13765.8833
332.5702,13771.6533
332.7504,13777.3583
332.9306,13779.2367
333.1108,13749.0583
333.291,13716.945
333.4712,13713.9283
333.6514,13722.2117
333.8315,13710.87
334.0116,13698.1267
334.1917,13696.3483
334.3717,13696.01
334.5518,13698.5883
334.7318,13675.9317
334.9119,13666.1217
335.0918,13664.3817
335.2718,13659.245
335.4518,13654.0933
335.6317,13640.4883
335.8116,13639.6517
335.9915,13635.1333
336.1714,13599.79
336.3513,13585.6083
336.5311,13589.545
336.7109,13595.565
336.8907,13575.44
337.0705,13532.7383
337.2502,13490.5717
337.43,13475.96
337.6097,13447.76
337.7894,13431.9467
337.9691,13435.5083
338.1488,13439.2533
338.3284,13441.52
338.508,13452.8633
338.6877,13449.8717
338.8672,13433.6767
339.0468,13407.2833
339.2263,13386.23
339.4059,13386.6533
339.5854,13416.1517
339.7649,13400.935
339.9443,13387.5417
340.1238,13385.2283
340.3032,13381.63
340.4826,13384.2883
340.662,13355.775
340.8414,13321.08
341.0207,13329.4167
341.2001,13339.4783
341.3794,13337.4317
341.5587,13363.2667
341.738,13353.0933
341.9172,13314.8983
342.0965,13296.5917
342.2757,13248.935
342.4549,13205.495
342.6341,13210.7867
342.8132,13203.6883
342.9923,13229.3817
343.1715,13259.5933
343.3506,13278.695
343.5296,13222.7817
343.7087,13189.9383
343.8878,13166.2833
344.0668,13157.9483
344.2458,13150.29
344.4248,13118.94
344.6037,13108.9217
344.7827,13104.4017
344.9616,13080.975
345.1405,13080.4067
345.3194,13084.8417
345.4982,13056.4333
345.6771,13038.72
345.8559,13036.115
346.0347,13031.1933
346.2135,13014.695
346.3923,13016.79
346.571,13006.6183
346.7498,12972.3033
346.9285,12982.0433
347.1071,12958.2333
347.2859,12922.1
347.4645,12939.805
347.6431,12961.2733
347.8217,12984.7167
348.0003,13006.655
348.1789,12964.3717
348.3574,12896.54
348.5359,12856.3717
348.7145,12823.745
348.893,12824.0267
349.0714,12824.1283
349.2499,12793.2467
349.4283,12757.725
349.6068,12721.7317
349.7852,12705.5033
349.9635,12705.175
350.1419,12703.3783
350.3202,12681.3683
350.4985,12649.69
350.6768,12629.02
350.8551,12615.1517
351.0334,12603.8683
351.2116,12578.4883
351.3898,12580.9783
351.568,12566.705
351.7462,12567.3533
351.9243,12553.4433
352.1025,12525.12
352.2806,12507.6783
352.4587,12500.7783
352.6368,12489.4
352.8148,12456.785
352.9929,12423.5167
353.1709,12422.3883
353.3489,12413.61
353.5268,12387.9833
353.7048,12363.5017
353.8828,12347.68
354.0607,12323.3717
354.2386,12318.3933
354.4165,12300.9467
354.5943,12281.2033
354.7722,12271.855
354.95,12284.0067
355.1278,12276.4133
355.3056,12245.2
355.4833,12197.7
355.6611,12160.1317
355.8388,12130.0317
356.0165,12106.575
356.1942,12115.7017
356.3719,12135.8483
356.5495,12124.8383
356.7271,12103.3117
356.9047,12098.2383
357.0823,12090.035
357.2599,12087.8167
357.4374,12072.3483
357.6149,12032.72
357.7924,11994.6983
357.9699,11978.8567
358.1474,11966.9033
358.3248,11934.0467
358.5023,11914.0617
358.6797,11882.87
358.8571,11860.5067
359.0344,11847.8383
359.2118,11807.96
359.3891,11790.3333
359.5664,11773.7317
359.7437,11756.8967
359.9209,11719.5517
360.0982,11680.6117
360.2754,11659.2033
360.4526,11669.5117
360.6298,11675.2933
360.807,11668.4933
360.9841,11652.8117
361.1613,11613.7033
361.3383,11614.7283
361.5154,11615.665
361.6925,11590.97
361.8695,11571.9017
362.0466,11550.8867
362.2236,11534.5633
362.4005,11525.49
362.5775,11511.97
362.7545,11456.375
362.9314,11427.8567
363.1083,11438.0883
363.2852,11440.895
363.462,11426.2683
363.6389,11407.3433
363.8157,11394.02
363.9925,11362.6467
364.1693,11356.3883
364.346,11316.32
364.5228,11310.7583
364.6996,11324.64
364.8762,11323.655
365.0529,11322.8233
365.2296,11300.75
365.4062,11303.67
365.5829,11291.985
365.7595,11252.9017
365.9361,11260.5983
366.1126,11245.3917
366.2892,11273.96
366.4657,11393.0583
366.6422,11504.6417
366.8186,11483.1317
366.9951,11534.8567
367.1716,11485.315
367.348,11429.42
367.5244,11494.8717
367.7008,11537.57
367.8772,11557.335
368.0535,11370.7483
368.2298,11330.6517
368.4061,11402.5383
368.5824,11319.625
368.7586,11383.3117
368.9349,11430.9067
369.1111,11349.6133
369.2873,11273.3733
369.4635,11285.9
369.6396,11333.315
369.8158,11210.7033
369.9919,11157.9233
370.168,11139.9767
370.3441,11158.08
370.5202,11096.8583
370.6962,11036.1967
370.8722,11002.755
371.0482,11000.0033
371.2242,11016.975
371.4002,11081.795
371.5761,11118.6217
371.752,11050.8017
371.9279,11057.2317
372.1038,11083.0767
372.2796,11039.725
372.4555,11015.7417
372.6313,11041.2517
372.8071,11007.9533
372.9829,10965.3267
373.1586,10958.78
373.3344,10994.8267
373.5101,10965.7933
373.6858,10968.4767
373.8615,10939.74
374.0371,10937.9967
374.2127,11012.245
374.3884,11042.1983
374.564,10995.0917
374.7395,10975.1033
374.9151,11005.9917
375.0906,11145.875
375.2661,11250.0317
375.4416,11176.1
375.6171,11216.525
375.7925,11331.825
375.968,11365.2683
376.1434,11242.715
376.3188,11130.3433
376.4941,11098.625
376.6695,11139.7983
376.8448,11190.6383
377.0201,11236.4983
377.1954,11176.7467
377.3707,11235.5833
377.5459,11268.1667
377.7212,11328.5167
377.8964,11587.4417
378.0715,11718.1283
378.2467,11519.765
378.4218,11629.8217
378.597,11555.8083
378.7721,11397.815
378.9472,11478.195
379.1222,11509.0717
379.2973,11703.37
379.4723,12092.07
379.6473,12221.2433
379.8223,11914.7483
379.9972,11605.4117
380.1722,11480.9967
380.3471,11417.7867
380.522,11462.6633
380.6969,11427.7233
380.8717,11654.385
381.0466,11621.3533
381.2214,11440.8333
381.3962,11395.215
381.571,11284.4417
381.7457,11223.1967
381.9204,11308.1283
382.0952,11293.6233
382.2699,11349.2467
382.4445,11657.53
382.6192,11698.0117
382.7938,11923.5067
382.9685,12171.62
383.1431,11911.9133
383.3176,11561.655
383.4922,11439.32
383.6667,11419.4683
383.8412,11407.5883
384.0157,11316.155
384.1902,11350.8833
384.3646,11488.395
384.5391,11469.9967
384.7134,11422.675
384.8878,11507.8633
385.0622,11722.0333
385.2365,11714.4067
385.4109,11396.0717
385.5852,11317.1117
385.7594,11338.075
385.9337,11377.9567
386.1079,11464.5833
386.2822,11603.3533
386.4564,11721.1667
386.6306,11523.175
386.8047,11556.6083
386.9789,11727.345
387.153,11710.5083
387.3271,12077.0183
387.5012,12089.385
387.6752,12251.005
387.8492,12557.4317
388.0233,12445.5383
388.1972,12208.6183
388.3712,12341.385
388.5452,12274.215
388.7191,12358.8867
388.893,12653.9733
389.0669,12738.385
389.2408,12232.305
389.4146,11735.06
389.5884,11448.2283
389.7623,11230.8
389.9361,11217.7983
390.1098,11296.5683
390.2835,11432.6517
390.4573,11398.3433
390.631,11350.9833
390.8047,11525.895
390.9784,11684.6883
391.152,11561.675
391.3256,11603.68
391.4992,11774.8417
391.6728,11598.37
391.8464,11602.19
392.0199,11936.6867
392.1934,11997.55
392.3669,12066.0767
392.5403,12361.8167
392.7138,12354.505
392.8873,12643.79
393.0607,12995.0967
393.2341,13288.485
393.4074,13346.2867
393.5808,12814.15
393.7542,12330.895
393.9274,12343.9117
394.1007,12138.54
394.274,12210.6767
394.4472,12169.4183
394.6205,12151.955
394.7937,12519.2417
394.9668,12809.7433
395.14,12589.45
395.3131,12254.2817
395.4863,11920.3583
395.6594,11907.2817
395.8325,11791.6183
396.0055,11705.6033
396.1786,11780.8733
396.3516,11834.715
396.5246,11829.2783
396.6975,11723.0717
396.8705,11741.8117
397.0434,12219.1933
397.2163,11897.9517
397.3892,11717.8717
397.5621,11972.59
397.735,12174.695
397.9077,12509.725
398.0806,12759.3467
398.2534,12322.2017
398.4261,12514.7583
398.5989,12675.855
398.7716,13383.3267
398.9443,13224.7433
399.117,12864.05
399.2896,12480.1267
399.4623,12375.2517
399.6349,12303.025
399.8075,12101.2217
399.9801,11846.3633
400.1526,11926.835
400.3252,11631.9267
400.4977,11279.54
400.6702,11224.335
400.8427,11176.0533
401.0151,11337.11
401.1875,11391.0417
401.36,11353.66
401.5323,11435.745
401.7047,11225.2233
401.877,11123.0483
402.0494,11049.4083
402.2216,11125.5633
402.394,11376.2683
402.5662,11285.2633
402.7385,11226.245
402.9107,11177.9783
403.0829,11199.0767
403.2551,11273.445
403.4272,11147.595
403.5994,11119.5567
403.7715,11221.735
403.9436,11404.5583
404.1156,11333.1567
