Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 07:28:02.958312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.9817
218.2508,1495.565
218.442,1523.4
218.6332,1553.3767
218.8244,1582.5783
219.0156,1612.65
219.2067,1645.6667
219.3979,1679.2683
219.589,1712.45
219.7801,1747.1433
219.9712,1782.395
220.1623,1819.745
220.3533,1859.0717
220.5444,1899.17
220.7354,1939.0933
220.9264,1979.9517
221.1174,2024.295
221.3083,2069.115
221.4993,2111.9233
221.6902,2155.86
221.8812,2203.93
222.0721,2254.295
222.263,2304.15
222.4538,2356.49
222.6447,2409.85
222.8355,2462.9417
223.0264,2517.055
223.2172,2571.8217
223.408,2629.935
223.5987,2689.1483
223.7895,2747.1333
223.9802,2808.5183
224.1709,2869.9567
224.3616,2934.015
224.5524,3000.0917
224.743,3065.9683
224.9337,3129.7717
225.1243,3201.995
225.315,3270.3567
225.5056,3338.4633
225.6962,3409.9117
225.8867,3482.6983
226.0773,3557.2283
226.2678,3631.5083
226.4584,3707.4583
226.6489,3783.185
226.8394,3855.79
227.0298,3935.3933
227.2203,4019.1933
227.4108,4105.5367
227.6012,4189.03
227.7916,4271.4067
227.982,4354.4467
228.1723,4438.3067
228.3627,4523.015
228.5531,4608.6917
228.7434,4693.9583
228.9337,4784.235
229.124,4874.58
229.3143,4966.115
229.5045,5065.7183
229.6948,5163.2367
229.885,5264.9717
230.0752,5366.7883
230.2654,5467.6
230.4556,5568.3517
230.6457,5666.1217
230.8358,5766.175
231.026,5867.905
231.2161,5967.1883
231.4062,6072.9883
231.5963,6173.0583
231.7863,6278.2117
231.9764,6388.4233
232.1664,6500.5767
232.3564,6612.8217
232.5464,6722.4867
232.7364,6835.105
232.9263,6941.7383
233.1163,7057.6833
233.3062,7172.485
233.4961,7296.5217
233.686,7408.9617
233.8758,7511.5083
234.0657,7618.18
234.2555,7732.5617
234.4454,7848.0917
234.6352,7962.1417
234.825,8077.8867
235.0147,8185.235
235.2045,8296.3067
235.3942,8406.365
235.5839,8520.1083
235.7737,8630.425
235.9633,8738.7117
236.153,8860.5883
236.3427,8976.7783
236.5323,9089.4033
236.7219,9197.0933
236.9115,9292.9467
237.1011,9396.7017
237.2907,9510.295
237.4803,9621.7583
237.6698,9727.715
237.8593,9837.4467
238.0488,9945.4667
238.2383,10055.7667
238.4278,10161.155
238.6172,10278.595
238.8066,10386.8467
238.9961,10492.34
239.1855,10611.3167
239.3748,10717.5717
239.5642,10815.9433
239.7536,10925.7383
239.9429,11030.6767
240.1322,11125.365
240.3215,11226.135
240.5108,11331.3267
240.7001,11436.165
240.8893,11538.4383
241.0786,11635.045
241.2677,11729.3133
241.457,11837.6967
241.6461,11914.2467
241.8353,11998.9517
242.0244,12084.73
242.2136,12168.6817
242.4027,12253.3667
242.5918,12337.9283
242.7809,12421.0583
242.9699,12472.8317
243.159,12519.1267
243.348,12621.3583
243.537,12733.7117
243.726,12828.395
243.915,12912.2967
244.1039,12990.105
244.2929,13045.9417
244.4818,13069.9233
244.6707,13144.7967
244.8596,13249.3033
245.0485,13355.8817
245.2373,13459.035
245.4262,13558.0867
245.615,13639.645
245.8038,13710.7167
245.9926,13790.5083
246.1814,13876.6333
246.3701,13892.4817
246.5589,13897.5833
246.7476,13966.425
246.9363,14077.6033
247.1249,14180.78
247.3136,14270.6333
247.5023,14357.8117
247.6909,14449.0317
247.8795,14528.95
248.0681,14613.295
248.2567,14689.0683
248.4453,14767.4383
248.6338,14839.8583
248.8224,14883.98
249.0109,14865.9683
249.1994,14907.205
249.3878,15005.7867
249.5763,15101.3117
249.7648,15186.2267
249.9532,15266.6167
250.1416,15359.4633
250.33,15453.095
250.5183,15542.1617
250.7067,15607.4767
250.8951,15677.5817
251.0834,15740.97
251.2717,15803.4767
251.46,15860.3467
251.6483,15924.4833
251.8365,15965.4683
252.0247,15960.3117
252.213,16008.5667
252.4012,16078.3583
252.5894,16178.6083
252.7775,16244.5633
252.9657,16309.9033
253.1538,16387.885
253.3419,16448.7967
253.53,16497.2533
253.7181,16553.12
253.9062,16611.965
254.0942,16665.065
254.2823,16706.31
254.4703,16741.325
254.6583,16787.4083
254.8463,16837.0783
255.0342,16867.1567
255.2222,16898.63
255.4101,16916.49
255.598,16911.2867
255.7859,16957.8017
255.9738,17031.9583
256.1616,17106.255
256.3495,17183.8233
256.5373,17238.0333
256.7251,17326.5283
256.9129,17381.6367
257.1006,17430.635
257.2884,17493.795
257.4761,17559.975
257.6638,17605.2017
257.8515,17635.345
258.0392,17672.54
258.2269,17704.7133
258.4146,17734.785
258.6022,17777.2117
258.7898,17791.0517
258.9774,17817.1383
259.165,17857.7583
259.3525,17896.9183
259.5401,17911.2717
259.7276,17950.0783
259.9151,17991.8867
260.1026,18023.505
260.2901,18071.4317
260.4776,18112.985
260.665,18186.1017
260.8524,18244.5067
261.0398,18302.805
261.2272,18334.295
261.4146,18342.4217
261.6019,18377.995
261.7893,18416.0933
261.9766,18444.14
262.1639,18481.705
262.3512,18483.7517
262.5384,18495.035
262.7257,18504.8317
262.9129,18525.3033
263.1001,18536.2817
263.2873,18572.5717
263.4745,18598.5717
263.6617,18579.6033
263.8488,18601.8817
264.0359,18624.3317
264.2231,18642.4367
264.4101,18664.32
264.5972,18686.1183
264.7842,18705.505
264.9713,18714.5867
265.1583,18718.83
265.3453,18736.4083
265.5323,18759.3583
265.7193,18780.1367
265.9062,18808.0983
266.0931,18820.5017
266.2801,18822.3183
266.4669,18848.3067
266.6538,18867.545
266.8407,18889.8217
267.0276,18882.8317
267.2143,18872.85
267.4012,18891.8
267.588,18865.02
267.7747,18865.705
267.9615,18871.215
268.1482,18865.1117
268.3349,18872.9267
268.5217,18874.56
268.7083,18852.94
268.895,18847.32
269.0817,18861.89
269.2682,18856.1667
269.4549,18834.7767
269.6415,18799.3833
269.8281,18791.67
270.0146,18808.4467
270.2012,18815.2717
270.3877,18824.355
270.5742,18817.8567
270.7607,18811.025
270.9472,18808.7883
271.1336,18794.635
271.32,18779.8933
271.5065,18763.17
271.6929,18760.1617
271.8792,18771.03
272.0656,18763.8
272.252,18764.5733
272.4383,18765.5333
272.6246,18748.6
272.8109,18738.9483
272.9972,18764.0633
273.1835,18775.3667
273.3697,18786.2533
273.5559,18788.275
273.7421,18784.935
273.9283,18777.215
274.1145,18763.4483
274.3007,18760.465
274.4868,18765.4
274.6729,18788.7467
274.859,18788.0383
275.0451,18778.195
275.2311,18727.295
275.4172,18734.6417
275.6032,18741.985
275.7892,18753.0183
275.9752,18748.8967
276.1612,18760.1117
276.3472,18736.77
276.5331,18725.5117
276.719,18717.2683
276.9049,18713.4417
277.0908,18690.6833
277.2767,18684.645
277.4625,18684.565
277.6484,18670.5167
277.8342,18650.4867
278.02,18641.0083
278.2057,18644.4067
278.3915,18662.115
278.5772,18657.9867
278.763,18630.7767
278.9487,18641.3283
279.1343,18653.7483
279.32,18632.4817
279.5057,18602.4233
279.6913,18547.6867
279.877,18532.11
280.0625,18518.2317
280.2481,18485.805
280.4337,18456.385
280.6192,18470.1383
280.8048,18479.3267
280.9903,18451.95
281.1758,18421.935
281.3612,18385.4417
281.5467,18369.4383
281.7321,18382.2117
281.9175,18380.1633
282.1029,18363.6283
282.2884,18355.745
282.4737,18321.5683
282.6591,18289.2867
282.8444,18280.035
283.0297,18270.6283
283.215,18262.9133
283.4002,18249.4917
283.5855,18215.0067
283.7707,18161.9267
283.956,18135.005
284.1412,18115.565
284.3264,18114.9267
284.5115,18125.8367
284.6967,18124.3117
284.8818,18094.9817
285.0669,18051.7933
285.252,18038.13
285.4371,18029.84
285.6222,18001.215
285.8072,17974.985
285.9922,17953.655
286.1772,17949.9117
286.3622,17948.5367
286.5472,17913.1233
286.7321,17876.5283
286.9171,17883.1267
287.102,17876.0933
287.2869,17877.275
287.4717,17895.1683
287.6566,17883.2067
287.8415,17869.5683
288.0263,17852.255
288.2111,17804.6917
288.3959,17761.795
288.5806,17748.9283
288.7654,17744.58
288.9501,17769.675
289.1348,17766.4417
289.3195,17754.5267
289.5042,17748.2233
289.6889,17752.355
289.8735,17706.7117
290.0581,17683.51
290.2428,17641.19
290.4273,17629.73
290.6119,17639.2533
290.7965,17623.3517
290.981,17615.6283
291.1655,17597.75
291.35,17540.9067
291.5345,17500.9017
291.719,17488.5117
291.9034,17486.975
292.0878,17502.92
292.2722,17486.1283
292.4566,17456.2583
292.641,17451.405
292.8253,17436.855
293.0096,17410.6867
293.194,17405.4267
293.3783,17391.33
293.5626,17390.3233
293.7468,17383.7167
293.9311,17373.8267
294.1153,17335.0083
294.2995,17270.9067
294.4837,17229.77
294.6678,17189.6783
294.852,17164.7083
295.0361,17164.68
295.2202,17158.7
295.4043,17158.2667
295.5884,17141.15
295.7725,17123.2317
295.9565,17100.58
296.1405,17053.88
296.3246,17024.54
296.5085,17037.7917
296.6925,17048.6917
296.8764,17031.6833
297.0603,17006.1383
297.2443,16980.4
297.4282,16945.085
297.612,16908.25
297.7959,16871.6867
297.9797,16847.205
298.1635,16813.2633
298.3474,16823.525
298.5311,16830.3933
298.7149,16791.465
298.8987,16743.2967
299.0823,16715.1717
299.2661,16674.8233
299.4498,16614.565
299.6334,16600.4983
299.8171,16594.855
300.0007,16577.8383
300.1843,16562.9767
300.368,16546.9467
300.5515,16521.295
300.7351,16501.82
300.9186,16480.4233
301.1021,16448.1483
301.2857,16431.4083
301.4691,16414.7533
301.6526,16411.83
301.8361,16377.4733
302.0195,16346.2367
302.2029,16324.21
302.3863,16312.7183
302.5697,16279.6383
302.753,16274.1217
302.9364,16271.245
303.1197,16276.3583
303.303,16256.96
303.4863,16218.6733
303.6696,16163.0233
303.8528,16117.795
304.036,16090.6067
304.2192,16086.5183
304.4024,16067.29
304.5856,16035.515
304.7688,16022.28
304.9519,16011.2617
305.135,15983.2817
305.3181,15956.89
305.5012,15937.5683
305.6842,15930.9217
305.8673,15910.4583
306.0504,15878.5233
306.2333,15830.3317
306.4163,15814.45
306.5993,15790.0633
306.7822,15771.815
306.9652,15759.7183
307.1481,15728.5383
307.331,15701.3783
307.5139,15672.3
307.6967,15638.81
307.8796,15610.655
308.0624,15585.685
308.2452,15557.3717
308.428,15530.3783
308.6107,15520.0883
308.7935,15493.59
308.9762,15471.8033
309.1589,15454.065
309.3416,15431.1667
309.5243,15405.47
309.7069,15381.99
309.8896,15351.0817
310.0721,15326.7733
310.2548,15311.4733
310.4373,15295.1117
310.6199,15289.9433
310.8024,15261.6933
310.985,15246.1383
311.1674,15207.12
311.3499,15168.4833
311.5324,15156.265
311.7148,15160.19
311.8973,15128.8217
312.0797,15106.845
312.2621,15094.0017
312.4445,15071.435
312.6268,15041.9367
312.8091,15023.255
312.9915,14982.1583
313.1738,14961.7667
313.356,14927.6983
313.5383,14891.68
313.7206,14875.5217
313.9027,14844.5617
314.085,14828.5117
314.2672,14815.02
314.4493,14804.9117
314.6314,14798.5633
314.8136,14791.45
314.9957,14760.555
315.1778,14722.47
315.3598,14708.2717
315.5419,14701.265
315.724,14693.695
315.9059,14674.925
316.088,14656.2367
316.2699,14653.3867
316.4519,14636.805
316.6338,14608.0417
316.8157,14554.3467
316.9977,14532.75
317.1795,14534.005
317.3614,14530.5167
317.5432,14519.86
317.7251,14489.385
317.9069,14452.4567
318.0887,14437.21
318.2704,14414.54
318.4522,14401.7917
318.6339,14395.0367
318.8156,14411.3467
318.9973,14390.1483
319.179,14385.0417
319.3607,14385.9967
319.5423,14382.2133
319.7239,14367.09
319.9055,14342.6983
320.0871,14329.4417
320.2687,14315.2533
320.4502,14301.1183
320.6317,14270.285
320.8132,14265.0433
320.9947,14256.77
321.1761,14257.9567
321.3576,14250.825
321.5391,14243.2933
321.7205,14225.105
321.9019,14202.6967
322.0832,14170.85
322.2646,14145.405
322.4459,14124.6667
322.6272,14106.0317
322.8085,14083.8383
322.9898,14070.1
323.1711,14048.4083
323.3523,14029.8467
323.5335,14020.7933
323.7147,14039.7833
323.8959,14060.2633
324.0771,14057.5167
324.2582,14037.1133
324.4393,14026.7083
324.6204,14024.6167
324.8015,14016.73
324.9826,14023.2933
325.1637,14042.64
325.3447,14029.9133
325.5257,14027.235
325.7067,14018.295
325.8877,13981.9567
326.0686,13934.2733
326.2496,13916.5183
326.4305,13891.67
326.6114,13882.6767
326.7922,13879.345
326.9731,13878.195
327.1539,13865.1283
327.3347,13859.125
327.5155,13858.1317
327.6963,13874.0217
327.8771,13872.445
328.0578,13839.89
328.2385,13793.4067
328.4193,13782.7867
328.5999,13767.7917
328.7806,13741.275
328.9613,13746.1533
329.1419,13737.0817
329.3225,13733.285
329.5031,13710.8117
329.6837,13685.0233
329.8642,13668.8983
330.0447,13656.1467
330.2252,13635.1117
330.4057,13609.805
330.5862,13600.305
330.7667,13602.0917
330.9471,13627.375
331.1275,13619.14
331.3079,13577.7117
331.4883,13554.745
331.6687,13551.0233
331.849,13530.7983
332.0293,13507.5917
332.2096,13490.1467
332.3899,13487.0317
332.5702,13491.0983
332.7504,13496.7133
332.9306,13496.5333
333.1108,13469.005
333.291,13437.72
333.4712,13430.54
333.6514,13438.7
333.8315,13426.405
334.0116,13416.6767
334.1917,13409.725
334.3717,13412.9767
334.5518,13414.0517
334.7318,13393.8
334.9119,13384.8367
335.0918,13383.1917
335.2718,13376.4617
335.4518,13373.6767
335.6317,13359.8633
335.8116,13359.9667
335.9915,13351.6167
336.1714,13314.3983
336.3513,13301.8667
336.5311,13307.3933
336.7109,13310.84
336.8907,13289.8
337.0705,13248.5917
337.2502,13209.6633
337.43,13195.46
337.6097,13168.1117
337.7894,13153.345
337.9691,13154.4333
338.1488,13159.4383
338.3284,13159.455
338.508,13171.315
338.6877,13167.9167
338.8672,13152.005
339.0468,13123.285
339.2263,13104.1367
339.4059,13106.2317
339.5854,13134.4783
339.7649,13117.6333
339.9443,13105.95
340.1238,13103.7617
340.3032,13102.3633
340.4826,13104.835
340.662,13076.84
340.8414,13041.1117
341.0207,13048.345
341.2001,13058.9917
341.3794,13056.565
341.5587,13082.5733
341.738,13067.5617
341.9172,13037.3433
342.0965,13019.9483
342.2757,12971.4483
342.4549,12930.2483
342.6341,12933.8867
342.8132,12927.465
342.9923,12954.5133
343.1715,12982.1283
343.3506,12995.8267
343.5296,12943.7
343.7087,12911.51
343.8878,12888.8633
344.0668,12878.2667
344.2458,12866.485
344.4248,12839.1383
344.6037,12828.9833
344.7827,12827.3183
344.9616,12806.04
345.1405,12807.3383
345.3194,12810.89
345.4982,12780.1567
345.6771,12762.1917
345.8559,12760.5883
346.0347,12754.71
346.2135,12736.0833
346.3923,12742.47
346.571,12731.4167
346.7498,12696.89
346.9285,12710.5617
347.1071,12685.1617
347.2859,12651.2067
347.4645,12667.9683
347.6431,12686.5417
347.8217,12709.58
348.0003,12731.775
348.1789,12684.8517
348.3574,12628.0767
348.5359,12589.8917
348.7145,12556.95
348.893,12553.4167
349.0714,12551.9033
349.2499,12518.9333
349.4283,12489.955
349.6068,12452.5767
349.7852,12438.8267
349.9635,12439.385
350.1419,12435.28
350.3202,12417.7
350.4985,12386.4767
350.6768,12364.2583
350.8551,12349.5733
351.0334,12338.67
351.2116,12313.8133
351.3898,12316.9417
351.568,12303.7033
351.7462,12302.2633
351.9243,12287.7783
352.1025,12263.525
352.2806,12246.3967
352.4587,12237.7917
352.6368,12224.7433
352.8148,12192.235
352.9929,12163.0133
353.1709,12161.8467
353.3489,12152.135
353.5268,12129.8217
353.7048,12104.9217
353.8828,12089.8517
354.0607,12067.2167
354.2386,12060.96
354.4165,12041.7
354.5943,12027.2867
354.7722,12017.91
354.95,12023.3417
355.1278,12018.6133
355.3056,11983.52
355.4833,11940.175
355.6611,11904.3717
355.8388,11876.2833
356.0165,11854.5533
356.1942,11864.1417
356.3719,11881.3217
356.5495,11867.3417
356.7271,11847.865
356.9047,11838.8983
357.0823,11833.635
357.2599,11832.54
357.4374,11816.0917
357.6149,11779.22
357.7924,11741.7233
357.9699,11727.05
358.1474,11714.2617
358.3248,11678.5833
358.5023,11660.4033
358.6797,11627.8167
358.8571,11608.2967
359.0344,11596.9883
359.2118,11560.7633
359.3891,11542.6333
359.5664,11527.01
359.7437,11513.8933
359.9209,11475.135
360.0982,11440.3133
360.2754,11417.4183
360.4526,11426.55
360.6298,11431.6433
360.807,11425.1733
360.9841,11406.94
361.1613,11373.4
361.3383,11373.8283
361.5154,11373.3783
361.6925,11350.835
361.8695,11329.6333
362.0466,11308.4933
362.2236,11293.7383
362.4005,11286.4983
362.5775,11270.5033
362.7545,11219.6933
362.9314,11196.335
363.1083,11204.7683
363.2852,11203.5683
363.462,11185.98
363.6389,11171.4567
363.8157,11158.1133
363.9925,11129.8617
364.1693,11122.835
364.346,11081.3867
364.5228,11078.025
364.6996,11091.5133
364.8762,11088.0967
365.0529,11088.7733
365.2296,11064.98
365.4062,11072.955
365.5829,11057.2733
365.7595,11023.3083
365.9361,11031.9833
366.1126,11016.7983
366.2892,11049.5817
366.4657,11166.5683
366.6422,11268.3167
366.8186,11254.21
366.9951,11302.2683
367.1716,11249.8417
367.348,11202.0967
367.5244,11268.7683
367.7008,11310.2233
367.8772,11314.0317
368.0535,11137.6417
368.2298,11116.0867
368.4061,11172.8
368.5824,11085.865
368.7586,11156.24
368.9349,11196.3817
369.1111,11113.82
369.2873,11047.285
369.4635,11070.5933
369.6396,11100.815
369.8158,10982.305
369.9919,10934.3483
370.168,10925.1283
370.3441,10933.4083
370.5202,10873.6467
370.6962,10815.65
370.8722,10783.4383
371.0482,10781.2717
371.2242,10799.265
371.4002,10865.8933
371.5761,10898.1033
371.752,10835.885
371.9279,10841.15
372.1038,10862.6417
372.2796,10816.1517
372.4555,10802.4417
372.6313,10822.9217
372.8071,10787.0467
372.9829,10750.0783
373.1586,10747.1533
373.3344,10776.3133
373.5101,10745.0033
373.6858,10747.6817
373.8615,10724.4583
374.0371,10725.1567
374.2127,10801.33
374.3884,10820.3317
374.564,10775.3317
374.7395,10758.7567
374.9151,10791.885
375.0906,10930.9167
375.2661,11020.7
375.4416,10953.355
375.6171,11007.265
375.7925,11113.17
375.968,11137.025
376.1434,11010.52
376.3188,10917.7267
376.4941,10888.3567
376.6695,10930.58
376.8448,10974.375
377.0201,11012.2317
377.1954,10961.3717
377.3707,11027.0933
377.5459,11056.1517
377.7212,11125.52
377.8964,11374.8067
378.0715,11480.775
378.2467,11291.8233
378.4218,11427.8283
378.597,11320.9117
378.7721,11195.6517
378.9472,11264.2017
379.1222,11297.585
379.2973,11502.4417
379.4723,11861.1567
379.6473,11971.9317
379.8223,11657.08
379.9972,11393.2467
380.1722,11275.6867
380.3471,11220.9633
380.522,11248.3567
380.6969,11226.54
380.8717,11447.8283
381.0466,11386.6767
381.2214,11230.8067
381.3962,11182.2583
381.571,11076.3083
381.7457,11015.905
381.9204,11103.065
382.0952,11071.9283
382.2699,11155.8017
382.4445,11439.7917
382.6192,11485.0167
382.7938,11708.965
382.9685,11927.5167
383.1431,11658.745
383.3176,11336.1233
383.4922,11239.46
383.6667,11216.9
383.8412,11187.9433
384.0157,11105.4017
384.1902,11147.42
384.3646,11282.2433
384.5391,11255.5467
384.7134,11217.5
384.8878,11316.58
385.0622,11520.0917
385.2365,11479.58
385.4109,11185.3633
385.5852,11126.2283
385.7594,11146.3317
385.9337,11174.845
386.1079,11256.5533
386.2822,11400.23
386.4564,11495.3667
386.6306,11309.5667
386.8047,11367.425
386.9789,11516.2683
387.153,11505.8117
387.3271,11862.74
387.5012,11859.9917
387.6752,12041.5
387.8492,12329.15
388.0233,12190.6383
388.1972,12002.3117
388.3712,12124.025
388.5452,12064.635
388.7191,12136.88
388.893,12446.1817
389.0669,12474.45
389.2408,11987.9633
389.4146,11529.2833
389.5884,11263.75
389.7623,11057.6583
389.9361,11035.925
390.1098,11116.415
390.2835,11233.1617
390.4573,11192.89
390.631,11159.0233
390.8047,11343.9883
390.9784,11474.595
391.152,11361.325
391.3256,11419.855
391.4992,11575.8333
391.6728,11392.3133
391.8464,11426.0567
392.0199,11754.565
392.1934,11774.5083
392.3669,11885.8267
392.5403,12130.6533
392.7138,12165.9017
392.8873,12419.02
393.0607,12793.3217
393.2341,13036.4517
393.4074,13083.035
393.5808,12540.8533
393.7542,12134.675
393.9274,12147.975
394.1007,11932.3583
394.274,12016.87
394.4472,11941.3517
394.6205,11968.1117
394.7937,12323.7383
394.9668,12582.035
395.14,12343.4367
395.3131,12039.1467
395.4863,11740.9117
395.6594,11736.3217
395.8325,11589.2483
396.0055,11529.9767
396.1786,11587.6517
396.3516,11647.11
396.5246,11620.285
396.6975,11516.785
396.8705,11569.515
397.0434,12002.6017
397.2163,11662.335
397.3892,11528.1867
397.5621,11796.3983
397.735,11983.1483
397.9077,12324.7683
398.0806,12509.8817
398.2534,12135.2083
398.4261,12322.8817
398.5989,12535.725
398.7716,13146.38
398.9443,12985.0667
399.117,12637.3083
399.2896,12315.9567
399.4623,12207.5883
399.6349,12134.4183
399.8075,11905.9883
399.9801,11677.21
400.1526,11762.2083
400.3252,11441.6617
400.4977,11122.4317
400.6702,11065.7533
400.8427,11029.125
401.0151,11183.4267
401.1875,11214.54
401.36,11197.57
401.5323,11263.8967
401.7047,11068.515
401.877,10972.9383
402.0494,10908.8067
402.2216,10996.9433
402.394,11216.165
402.5662,11119.2567
402.7385,11072.8983
402.9107,11032.7867
403.0829,11061.0133
403.2551,11114.8583
403.4272,10992.1217
403.5994,10971.7617
403.7715,11090.2733
403.9436,11239.4683
404.1156,11186.2517
