Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 05:36:26.333435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.2067
218.2508,1501.285
218.442,1528.7167
218.6332,1558.935
218.8244,1587.805
219.0156,1619.0433
219.2067,1652.2367
219.3979,1685.3267
219.589,1718.7783
219.7801,1754.6583
219.9712,1790.575
220.1623,1828.3833
220.3533,1867.035
220.5444,1907.245
220.7354,1947.5083
220.9264,1988.295
221.1174,2033.8217
221.3083,2079.135
221.4993,2121.93
221.6902,2166.1083
221.8812,2215.3767
222.0721,2265.1767
222.263,2315.735
222.4538,2368.4667
222.6447,2421.97
222.8355,2475.6567
223.0264,2530.9467
223.2172,2585.7833
223.408,2643.89
223.5987,2702.795
223.7895,2762.395
223.9802,2823.8583
224.1709,2885.88
224.3616,2950.9167
224.5524,3015.64
224.743,3082.5833
224.9337,3148.4233
225.1243,3222.205
225.315,3290.0967
225.5056,3358.35
225.6962,3431.0883
225.8867,3504.4017
226.0773,3578.03
226.2678,3653.465
226.4584,3730.185
226.6489,3806.9267
226.8394,3879.0167
227.0298,3958.8433
227.2203,4043.4917
227.4108,4131.2067
227.6012,4217.1183
227.7916,4298.005
227.982,4382.7667
228.1723,4465.665
228.3627,4553.0383
228.5531,4637.9
228.7434,4723.94
228.9337,4814.8117
229.124,4907.3317
229.3143,4999.7117
229.5045,5099.065
229.6948,5196.7033
229.885,5298.59
230.0752,5401.9133
230.2654,5504.8333
230.4556,5604.8767
230.6457,5705.4183
230.8358,5805.1667
231.026,5908.115
231.2161,6008.4883
231.4062,6113.9167
231.5963,6214.9017
231.7863,6318.1133
231.9764,6429.8717
232.1664,6543.29
232.3564,6658.1783
232.5464,6769.0433
232.7364,6882.0667
232.9263,6990.675
233.1163,7107.3317
233.3062,7222.4667
233.4961,7347.95
233.686,7462.0083
233.8758,7563.0217
234.0657,7669.225
234.2555,7787.055
234.4454,7904.2883
234.6352,8017.855
234.825,8129.89
235.0147,8240.1233
235.2045,8354.6783
235.3942,8465.7867
235.5839,8579.1367
235.7737,8690.6583
235.9633,8800.775
236.153,8922.8117
236.3427,9040.7817
236.5323,9153.4967
236.7219,9260.6133
236.9115,9359.1417
237.1011,9463.1033
237.2907,9577.6617
237.4803,9690.0
237.6698,9796.2
237.8593,9906.9883
238.0488,10015.0567
238.2383,10124.8667
238.4278,10231.1317
238.6172,10350.1467
238.8066,10458.675
238.9961,10570.4117
239.1855,10686.1017
239.3748,10793.5
239.5642,10892.7817
239.7536,11003.1383
239.9429,11108.4533
240.1322,11201.6483
240.3215,11305.45
240.5108,11409.6033
240.7001,11516.615
240.8893,11618.5867
241.0786,11715.8317
241.2677,11810.8567
241.457,11920.935
241.6461,11997.1133
241.8353,12082.715
242.0244,12170.0767
242.2136,12254.535
242.4027,12339.995
242.5918,12424.4983
242.7809,12506.4917
242.9699,12559.03
243.159,12608.9183
243.348,12712.1117
243.537,12825.4167
243.726,12918.3733
243.915,13002.6017
244.1039,13080.0367
244.2929,13141.285
244.4818,13163.4983
244.6707,13234.8383
244.8596,13342.5267
245.0485,13448.7583
245.2373,13554.4917
245.4262,13654.72
245.615,13736.6333
245.8038,13807.7083
245.9926,13890.76
246.1814,13971.8933
246.3701,13992.7183
246.5589,13998.585
246.7476,14067.2517
246.9363,14184.3633
247.1249,14282.1833
247.3136,14375.5567
247.5023,14460.4983
247.6909,14554.6867
247.8795,14632.7533
248.0681,14718.9167
248.2567,14795.2667
248.4453,14873.4683
248.6338,14947.2233
248.8224,14993.505
249.0109,14975.4717
249.1994,15015.07
249.3878,15115.2567
249.5763,15211.5967
249.7648,15296.6667
249.9532,15379.6583
250.1416,15473.2417
250.33,15565.9483
250.5183,15656.0167
250.7067,15723.7467
250.8951,15791.6767
251.0834,15853.6833
251.2717,15919.9483
251.46,15978.5683
251.6483,16043.1383
251.8365,16086.315
252.0247,16080.4383
252.213,16127.7317
252.4012,16197.8283
252.5894,16299.4867
252.7775,16366.275
252.9657,16427.46
253.1538,16509.2733
253.3419,16572.8817
253.53,16621.275
253.7181,16675.1283
253.9062,16736.6783
254.0942,16787.65
254.2823,16832.06
254.4703,16866.46
254.6583,16914.3467
254.8463,16966.5517
255.0342,16996.8683
255.2222,17028.9617
255.4101,17046.8833
255.598,17040.6617
255.7859,17084.2033
255.9738,17159.6417
256.1616,17234.7317
256.3495,17312.36
256.5373,17370.7883
256.7251,17457.0467
256.9129,17511.63
257.1006,17562.8433
257.2884,17629.265
257.4761,17696.945
257.6638,17739.325
257.8515,17773.5183
258.0392,17809.4233
258.2269,17842.5417
258.4146,17873.22
258.6022,17915.685
258.7898,17932.0683
258.9774,17955.21
259.165,17996.885
259.3525,18034.6917
259.5401,18052.94
259.7276,18089.7083
259.9151,18130.3067
260.1026,18162.695
260.2901,18211.02
260.4776,18252.98
260.665,18323.14
260.8524,18387.2317
261.0398,18445.8533
261.2272,18475.805
261.4146,18485.6283
261.6019,18521.9867
261.7893,18557.6667
261.9766,18589.2483
262.1639,18625.1333
262.3512,18628.995
262.5384,18640.725
262.7257,18649.9667
262.9129,18669.1317
263.1001,18681.1317
263.2873,18720.1583
263.4745,18745.5933
263.6617,18727.3567
263.8488,18751.6033
264.0359,18772.5217
264.2231,18787.395
264.4101,18807.6
264.5972,18831.4617
264.7842,18853.96
264.9713,18864.55
265.1583,18868.6267
265.3453,18885.9217
265.5323,18910.1817
265.7193,18927.2133
265.9062,18959.1417
266.0931,18971.945
266.2801,18972.6933
266.4669,18998.55
266.6538,19016.9817
266.8407,19038.7017
267.0276,19031.52
267.2143,19025.6133
267.4012,19044.4717
267.588,19018.4167
267.7747,19019.23
267.9615,19021.0483
268.1482,19019.67
268.3349,19027.84
268.5217,19026.6467
268.7083,19005.785
268.895,18994.6817
269.0817,19010.6117
269.2682,19008.29
269.4549,18989.6767
269.6415,18951.2367
269.8281,18945.1817
270.0146,18959.2183
270.2012,18965.4083
270.3877,18975.2533
270.5742,18972.775
270.7607,18968.1
270.9472,18959.5033
271.1336,18949.4
271.32,18935.34
271.5065,18918.1133
271.6929,18911.1833
271.8792,18923.8033
272.0656,18919.5233
272.252,18920.91
272.4383,18921.6733
272.6246,18905.1117
272.8109,18895.4117
272.9972,18917.2283
273.1835,18929.4317
273.3697,18941.06
273.5559,18942.6367
273.7421,18941.7467
273.9283,18930.0583
274.1145,18922.0283
274.3007,18916.025
274.4868,18918.6267
274.6729,18943.3117
274.859,18944.1917
275.0451,18937.06
275.2311,18884.56
275.4172,18891.405
275.6032,18899.0217
275.7892,18909.2183
275.9752,18906.1033
276.1612,18919.3033
276.3472,18895.4967
276.5331,18880.9
276.719,18874.66
276.9049,18870.5967
277.0908,18848.725
277.2767,18840.0733
277.4625,18840.59
277.6484,18827.0883
277.8342,18803.6883
278.02,18796.68
278.2057,18803.9083
278.3915,18821.1583
278.5772,18811.9917
278.763,18785.015
278.9487,18799.5717
279.1343,18808.7467
279.32,18790.54
279.5057,18758.8633
279.6913,18703.905
279.877,18687.3217
280.0625,18674.58
280.2481,18639.3567
280.4337,18612.0833
280.6192,18624.68
280.8048,18636.7183
280.9903,18611.385
281.1758,18577.2583
281.3612,18544.7633
281.5467,18527.55
281.7321,18540.6417
281.9175,18538.805
282.1029,18523.3367
282.2884,18512.8283
282.4737,18480.2733
282.6591,18449.4817
282.8444,18439.5167
283.0297,18426.2233
283.215,18417.845
283.4002,18409.0983
283.5855,18373.065
283.7707,18317.7583
283.956,18289.8417
284.1412,18269.3483
284.3264,18268.605
284.5115,18280.5583
284.6967,18281.2333
284.8818,18249.4167
285.0669,18203.7383
285.252,18196.2233
285.4371,18189.86
285.6222,18156.6083
285.8072,18129.3517
285.9922,18106.7617
286.1772,18105.32
286.3622,18105.2133
286.5472,18070.56
286.7321,18036.5017
286.9171,18041.6367
287.102,18030.9083
287.2869,18035.3783
287.4717,18051.7883
287.6566,18041.77
287.8415,18030.0983
288.0263,18010.0683
288.2111,17962.4133
288.3959,17917.1083
288.5806,17905.9083
288.7654,17896.28
288.9501,17926.28
289.1348,17921.845
289.3195,17908.015
289.5042,17901.2333
289.6889,17909.5183
289.8735,17862.155
290.0581,17838.2567
290.2428,17792.1883
290.4273,17783.5583
290.6119,17792.795
290.7965,17776.985
290.981,17765.9417
291.1655,17750.5167
291.35,17693.47
291.5345,17654.3583
291.719,17644.8767
291.9034,17638.83
292.0878,17655.3733
292.2722,17638.4
292.4566,17607.22
292.641,17600.9317
292.8253,17588.035
293.0096,17561.5417
293.194,17557.8167
293.3783,17547.1217
293.5626,17546.06
293.7468,17536.8417
293.9311,17528.4767
294.1153,17487.63
294.2995,17424.5133
294.4837,17379.8267
294.6678,17345.01
294.852,17317.5917
295.0361,17313.1767
295.2202,17310.245
295.4043,17308.6683
295.5884,17288.74
295.7725,17272.36
295.9565,17249.115
296.1405,17203.8833
296.3246,17176.1183
296.5085,17185.245
296.6925,17197.3633
296.8764,17181.6717
297.0603,17158.0767
297.2443,17132.2767
297.4282,17097.335
297.612,17056.3417
297.7959,17019.3417
297.9797,16994.0
298.1635,16958.4317
298.3474,16972.8633
298.5311,16976.8117
298.7149,16938.4667
298.8987,16890.5383
299.0823,16862.9517
299.2661,16819.985
299.4498,16758.3417
299.6334,16744.1333
299.8171,16737.6117
300.0007,16719.2733
300.1843,16706.0783
300.368,16688.195
300.5515,16665.58
300.7351,16645.1333
300.9186,16625.3133
301.1021,16593.5517
301.2857,16575.895
301.4691,16559.82
301.6526,16553.8283
301.8361,16521.3017
302.0195,16488.025
302.2029,16469.37
302.3863,16455.71
302.5697,16423.1217
302.753,16415.5283
302.9364,16412.9933
303.1197,16417.7183
303.303,16396.885
303.4863,16358.4817
303.6696,16301.0567
303.8528,16258.935
304.036,16232.805
304.2192,16227.58
304.4024,16206.8867
304.5856,16174.1167
304.7688,16157.445
304.9519,16146.9133
305.135,16121.1917
305.3181,16095.2133
305.5012,16076.3333
305.6842,16068.68
305.8673,16048.2533
306.0504,16014.47
306.2333,15966.33
306.4163,15951.6917
306.5993,15925.345
306.7822,15908.4367
306.9652,15895.6583
307.1481,15862.3983
307.331,15838.3183
307.5139,15810.6217
307.6967,15774.7783
307.8796,15747.3767
308.0624,15722.61
308.2452,15690.5917
308.428,15666.7683
308.6107,15653.23
308.7935,15627.3383
308.9762,15604.6733
309.1589,15587.4917
309.3416,15563.2567
309.5243,15535.1967
309.7069,15510.8833
309.8896,15481.0983
310.0721,15457.02
310.2548,15442.805
310.4373,15425.325
310.6199,15421.4067
310.8024,15390.6383
310.985,15375.885
311.1674,15338.5883
311.3499,15294.8083
311.5324,15286.46
311.7148,15287.4333
311.8973,15258.01
312.0797,15238.2183
312.2621,15224.9867
312.4445,15201.6017
312.6268,15170.7667
312.8091,15151.7917
312.9915,15110.2183
313.1738,15089.4967
313.356,15051.2917
313.5383,15019.4917
313.7206,15001.775
313.9027,14970.33
314.085,14952.2883
314.2672,14940.3767
314.4493,14932.925
314.6314,14926.155
314.8136,14920.3683
314.9957,14887.6617
315.1778,14851.0417
315.3598,14835.7533
315.5419,14825.0067
315.724,14818.4817
315.9059,14799.235
316.088,14779.6983
316.2699,14779.15
316.4519,14762.6967
316.6338,14728.745
316.8157,14677.9533
316.9977,14657.0467
317.1795,14659.3467
317.3614,14657.7517
317.5432,14643.6017
317.7251,14613.735
317.9069,14575.9533
318.0887,14558.13
318.2704,14536.3833
318.4522,14522.325
318.6339,14514.9433
318.8156,14530.345
318.9973,14509.2333
319.179,14505.5417
319.3607,14510.1417
319.5423,14506.15
319.7239,14489.2667
319.9055,14466.14
320.0871,14448.7583
320.2687,14433.7217
320.4502,14419.5067
320.6317,14388.775
320.8132,14387.1983
320.9947,14374.375
321.1761,14377.4833
321.3576,14367.515
321.5391,14363.4583
321.7205,14343.2667
321.9019,14322.3467
322.0832,14287.16
322.2646,14262.7733
322.4459,14241.1317
322.6272,14221.61
322.8085,14202.315
322.9898,14188.6283
323.1711,14164.0033
323.3523,14146.83
323.5335,14135.065
323.7147,14153.515
323.8959,14175.885
324.0771,14173.8317
324.2582,14152.495
324.4393,14138.1617
324.6204,14137.7283
324.8015,14128.275
324.9826,14136.0217
325.1637,14154.1817
325.3447,14144.93
325.5257,14141.5567
325.7067,14131.48
325.8877,14094.4767
326.0686,14046.7267
326.2496,14028.315
326.4305,14003.6417
326.6114,13990.0
326.7922,13986.6617
326.9731,13987.0183
327.1539,13976.6833
327.3347,13970.2767
327.5155,13968.4733
327.6963,13985.41
327.8771,13984.665
328.0578,13952.0983
328.2385,13905.0267
328.4193,13889.1717
328.5999,13876.185
328.7806,13853.2867
328.9613,13858.0233
329.1419,13846.9883
329.3225,13844.8033
329.5031,13815.755
329.6837,13792.16
329.8642,13774.8067
330.0447,13759.5483
330.2252,13739.915
330.4057,13716.7017
330.5862,13707.295
330.7667,13708.68
330.9471,13733.6233
331.1275,13725.6317
331.3079,13682.9233
331.4883,13661.0933
331.6687,13658.1717
331.849,13636.4667
332.0293,13611.3083
332.2096,13598.1233
332.3899,13592.555
332.5702,13597.8583
332.7504,13601.215
332.9306,13603.6133
333.1108,13576.7183
333.291,13542.905
333.4712,13537.8383
333.6514,13545.5483
333.8315,13533.9467
334.0116,13520.935
334.1917,13519.165
334.3717,13516.1667
334.5518,13519.965
334.7318,13499.33
334.9119,13488.74
335.0918,13487.8483
335.2718,13482.9
335.4518,13475.0867
335.6317,13459.01
335.8116,13462.7433
335.9915,13457.1033
336.1714,13418.3233
336.3513,13407.5617
336.5311,13411.5283
336.7109,13417.475
336.8907,13395.9967
337.0705,13355.0267
337.2502,13311.2667
337.43,13298.1183
337.6097,13270.5217
337.7894,13255.3433
337.9691,13255.2617
338.1488,13264.1617
338.3284,13261.915
338.508,13274.5833
338.6877,13269.085
338.8672,13252.5433
339.0468,13224.6933
339.2263,13206.9133
339.4059,13210.8683
339.5854,13236.9967
339.7649,13221.8267
339.9443,13208.915
340.1238,13206.2333
340.3032,13203.8317
340.4826,13206.1767
340.662,13177.1733
340.8414,13144.0967
341.0207,13149.1467
341.2001,13159.61
341.3794,13154.6233
341.5587,13184.2183
341.738,13173.6783
341.9172,13137.495
342.0965,13120.1017
342.2757,13071.6167
342.4549,13028.64
342.6341,13034.995
342.8132,13028.2183
342.9923,13053.42
343.1715,13082.8167
343.3506,13097.1933
343.5296,13045.2167
343.7087,13012.025
343.8878,12990.74
344.0668,12978.58
344.2458,12967.5317
344.4248,12941.6483
344.6037,12930.0117
344.7827,12927.24
344.9616,12904.93
345.1405,12903.71
345.3194,12908.1317
345.4982,12877.21
345.6771,12859.64
345.8559,12859.8867
346.0347,12854.86
346.2135,12835.6983
346.3923,12839.175
346.571,12829.045
346.7498,12797.1183
346.9285,12808.4933
347.1071,12784.9383
347.2859,12747.465
347.4645,12765.105
347.6431,12785.6683
347.8217,12809.2867
348.0003,12828.6367
348.1789,12784.925
348.3574,12722.5383
348.5359,12686.2033
348.7145,12650.8683
348.893,12649.7633
349.0714,12648.8167
349.2499,12616.6483
349.4283,12586.3283
349.6068,12549.3883
349.7852,12531.26
349.9635,12533.6567
350.1419,12526.9417
350.3202,12509.4633
350.4985,12477.6333
350.6768,12457.5333
350.8551,12445.7817
351.0334,12432.1717
351.2116,12409.4683
351.3898,12411.86
351.568,12397.42
351.7462,12396.9133
351.9243,12380.8567
352.1025,12357.0
352.2806,12337.66
352.4587,12335.4533
352.6368,12324.185
352.8148,12288.4417
352.9929,12259.3667
353.1709,12256.87
353.3489,12246.7167
353.5268,12221.0583
353.7048,12197.7983
353.8828,12182.04
354.0607,12157.275
354.2386,12151.8767
354.4165,12132.9067
354.5943,12117.9483
354.7722,12106.8067
354.95,12117.2133
355.1278,12110.5317
355.3056,12078.99
355.4833,12031.455
355.6611,11996.875
355.8388,11966.1033
356.0165,11945.0167
356.1942,11953.5633
356.3719,11973.9083
356.5495,11962.0733
356.7271,11940.7517
356.9047,11933.7333
357.0823,11927.1067
357.2599,11926.0333
357.4374,11907.5283
357.6149,11870.915
357.7924,11834.6133
357.9699,11820.3083
358.1474,11809.2483
358.3248,11776.5417
358.5023,11753.62
358.6797,11722.9683
358.8571,11703.0583
359.0344,11688.9533
359.2118,11653.555
359.3891,11633.0417
359.5664,11614.4783
359.7437,11602.8733
359.9209,11563.1067
360.0982,11525.7817
360.2754,11500.19
360.4526,11513.5917
360.6298,11517.6633
360.807,11512.2783
360.9841,11498.24
361.1613,11461.565
361.3383,11463.125
361.5154,11464.1633
361.6925,11436.9167
361.8695,11417.265
362.0466,11396.08
362.2236,11381.2917
362.4005,11371.8167
362.5775,11357.0833
362.7545,11304.57
362.9314,11278.2283
363.1083,11291.0217
363.2852,11292.0283
363.462,11271.7783
363.6389,11257.24
363.8157,11242.8217
363.9925,11213.1433
364.1693,11206.5867
364.346,11166.5383
364.5228,11162.9567
364.6996,11177.0917
364.8762,11176.6783
365.0529,11173.2833
365.2296,11149.8433
365.4062,11156.3533
365.5829,11139.1967
365.7595,11107.2783
365.9361,11114.7433
366.1126,11098.57
366.2892,11132.17
366.4657,11247.665
366.6422,11351.9317
366.8186,11335.9867
366.9951,11386.7167
367.1716,11334.2983
367.348,11285.2333
367.5244,11351.3633
367.7008,11391.5683
367.8772,11400.9433
368.0535,11221.8367
368.2298,11195.4267
368.4061,11256.8633
368.5824,11170.2867
368.7586,11243.0683
368.9349,11282.285
369.1111,11197.95
369.2873,11131.9233
369.4635,11149.0483
369.6396,11186.655
369.8158,11063.9067
369.9919,11016.3867
370.168,11006.725
370.3441,11014.5983
370.5202,10954.345
370.6962,10894.2667
370.8722,10862.9
371.0482,10861.9867
371.2242,10880.4433
371.4002,10945.2583
371.5761,10976.7483
371.752,10915.7483
371.9279,10921.6917
372.1038,10948.205
372.2796,10900.7967
372.4555,10884.8483
372.6313,10904.24
372.8071,10870.5367
372.9829,10833.325
373.1586,10829.5717
373.3344,10860.7867
373.5101,10829.4183
373.6858,10833.6967
373.8615,10807.9283
374.0371,10807.68
374.2127,10881.32
374.3884,10903.7117
374.564,10860.6633
374.7395,10841.8483
374.9151,10878.7783
375.0906,11016.52
375.2661,11107.8633
375.4416,11036.6317
375.6171,11086.8483
375.7925,11194.765
375.968,11225.6883
376.1434,11097.885
376.3188,11000.255
376.4941,10971.0933
376.6695,11013.1383
376.8448,11058.4533
377.0201,11098.0183
377.1954,11043.7
377.3707,11104.8483
377.5459,11132.8317
377.7212,11202.7217
377.8964,11454.485
378.0715,11566.8017
378.2467,11373.9617
378.4218,11507.5517
378.597,11409.6267
378.7721,11277.6517
378.9472,11349.6217
379.1222,11381.8683
379.2973,11582.8733
379.4723,11950.935
379.6473,12064.7717
379.8223,11755.5517
379.9972,11476.6783
380.1722,11357.55
380.3471,11300.2067
380.522,11332.3783
380.6969,11306.0467
380.8717,11530.315
381.0466,11475.645
381.2214,11311.4967
381.3962,11269.5967
381.571,11162.195
381.7457,11100.055
381.9204,11186.3317
382.0952,11162.3233
382.2699,11235.3433
382.4445,11524.195
382.6192,11570.1033
382.7938,11792.6883
382.9685,12025.3133
383.1431,11753.1617
383.3176,11426.63
383.4922,11324.1017
383.6667,11300.4283
383.8412,11275.56
384.0157,11192.56
384.1902,11229.2667
384.3646,11364.0733
384.5391,11337.175
384.7134,11298.7583
384.8878,11393.4717
385.0622,11604.325
385.2365,11567.5217
385.4109,11267.9817
385.5852,11205.7067
385.7594,11224.5933
385.9337,11258.5417
386.1079,11339.765
386.2822,11480.1233
386.4564,11581.0983
386.6306,11391.2467
386.8047,11442.1517
386.9789,11597.87
387.153,11582.9483
387.3271,11940.3467
387.5012,11943.815
387.6752,12117.3117
387.8492,12415.9633
388.0233,12282.7017
388.1972,12082.8867
388.3712,12207.2267
388.5452,12146.7383
388.7191,12219.1317
388.893,12528.5233
389.0669,12567.9733
389.2408,12074.9717
389.4146,11607.9933
389.5884,11341.9783
389.7623,11130.685
389.9361,11108.2117
390.1098,11186.4867
390.2835,11310.1367
390.4573,11270.0517
390.631,11231.3383
390.8047,11413.6467
390.9784,11550.8033
391.152,11432.6967
391.3256,11485.0517
391.4992,11647.5633
391.6728,11463.965
391.8464,11489.87
392.0199,11828.1267
392.1934,11858.2283
392.3669,11957.5717
392.5403,12215.2333
392.7138,12240.56
392.8873,12503.8017
393.0607,12879.5167
393.2341,13135.7283
393.4074,13188.2083
393.5808,12647.65
393.7542,12220.1783
393.9274,12232.8917
394.1007,12016.225
394.274,12094.9833
394.4472,12031.385
394.6205,12044.4167
394.7937,12401.8783
394.9668,12669.0583
395.14,12431.1283
395.3131,12120.1167
395.4863,11815.5383
395.6594,11809.795
395.8325,11667.3667
396.0055,11602.075
396.1786,11662.3833
396.3516,11727.3083
396.5246,11705.115
396.6975,11605.35
396.8705,11652.26
397.0434,12099.6083
397.2163,11761.6583
397.3892,11611.82
397.5621,11877.7717
397.735,12066.9667
397.9077,12402.5083
398.0806,12603.0417
398.2534,12211.555
398.4261,12403.085
398.5989,12605.6583
398.7716,13241.1383
398.9443,13078.3817
399.117,12723.9017
399.2896,12387.6883
399.4623,12282.4683
399.6349,12206.2933
399.8075,11984.7383
399.9801,11751.56
400.1526,11831.8633
400.3252,11516.755
400.4977,11188.1167
400.6702,11132.4533
400.8427,11092.3767
401.0151,11247.2517
401.1875,11280.6433
401.36,11258.295
401.5323,11330.485
401.7047,11130.635
401.877,11033.6117
402.0494,10967.6033
402.2216,11053.475
402.394,11283.6667
402.5662,11188.1983
402.7385,11135.7517
402.9107,11093.0267
403.0829,11124.2717
403.2551,11181.2767
403.4272,11061.6683
403.5994,11036.03
403.7715,11152.3533
403.9436,11308.2983
404.1156,11247.4617
