Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 13:57:08.346198
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.255
218.2508,1512.6
218.442,1540.495
218.6332,1570.5433
218.8244,1599.8
219.0156,1630.4983
219.2067,1662.7367
219.3979,1696.64
219.589,1729.7967
219.7801,1765.79
219.9712,1800.4333
220.1623,1838.155
220.3533,1877.72
220.5444,1916.775
220.7354,1958.0717
220.9264,1998.51
221.1174,2044.085
221.3083,2087.935
221.4993,2131.305
221.6902,2174.5967
221.8812,2224.47
222.0721,2273.8117
222.263,2324.165
222.4538,2376.47
222.6447,2428.265
222.8355,2482.8183
223.0264,2537.4717
223.2172,2592.5467
223.408,2649.5067
223.5987,2708.06
223.7895,2767.7283
223.9802,2827.7483
224.1709,2889.5483
224.3616,2953.645
224.5524,3019.96
224.743,3085.51
224.9337,3150.5767
225.1243,3222.2767
225.315,3290.7467
225.5056,3358.4267
225.6962,3431.075
225.8867,3503.9733
226.0773,3576.0133
226.2678,3650.57
226.4584,3727.76
226.6489,3802.8717
226.8394,3876.8533
227.0298,3955.7683
227.2203,4037.665
227.4108,4123.8767
227.6012,4209.1933
227.7916,4290.27
227.982,4372.675
228.1723,4456.14
228.3627,4542.475
228.5531,4627.9333
228.7434,4712.2683
228.9337,4802.7517
229.124,4893.63
229.3143,4984.18
229.5045,5084.4
229.6948,5182.2833
229.885,5280.89
230.0752,5385.2067
230.2654,5486.2267
230.4556,5587.6383
230.6457,5685.6983
230.8358,5784.985
231.026,5887.36
231.2161,5987.3167
231.4062,6091.2767
231.5963,6191.2283
231.7863,6296.33
231.9764,6407.2117
232.1664,6517.4633
232.3564,6630.8967
232.5464,6740.6933
232.7364,6853.2683
232.9263,6961.5767
233.1163,7076.0333
233.3062,7193.4033
233.4961,7315.945
233.686,7428.115
233.8758,7532.5983
234.0657,7638.2983
234.2555,7753.685
234.4454,7868.3967
234.6352,7983.82
234.825,8097.7133
235.0147,8205.4133
235.2045,8318.7217
235.3942,8427.66
235.5839,8543.0067
235.7737,8651.4433
235.9633,8761.4533
236.153,8883.4333
236.3427,9000.5483
236.5323,9114.5083
236.7219,9223.0767
236.9115,9322.2267
237.1011,9422.7683
237.2907,9539.9283
237.4803,9652.3967
237.6698,9757.5317
237.8593,9868.9567
238.0488,9979.4183
238.2383,10087.1983
238.4278,10194.6933
238.6172,10314.0367
238.8066,10423.0217
238.9961,10531.4867
239.1855,10650.42
239.3748,10758.2917
239.5642,10860.4183
239.7536,10969.035
239.9429,11074.89
240.1322,11168.9233
240.3215,11273.5817
240.5108,11378.1733
240.7001,11486.62
240.8893,11590.3867
241.0786,11689.4667
241.2677,11784.09
241.457,11892.8667
241.6461,11973.7017
241.8353,12057.2483
242.0244,12144.6083
242.2136,12232.1217
242.4027,12320.215
242.5918,12404.565
242.7809,12487.3883
242.9699,12538.985
243.159,12588.7533
243.348,12695.555
243.537,12806.9433
243.726,12902.4217
243.915,12987.22
244.1039,13065.475
244.2929,13124.4933
244.4818,13151.825
244.6707,13225.4967
244.8596,13331.92
245.0485,13436.6917
245.2373,13544.7067
245.4262,13647.075
245.615,13727.31
245.8038,13800.0883
245.9926,13884.155
246.1814,13970.9917
246.3701,13990.295
246.5589,13997.445
246.7476,14067.6433
246.9363,14184.59
247.1249,14285.245
247.3136,14379.7983
247.5023,14465.6583
247.6909,14561.185
247.8795,14640.4317
248.0681,14730.8167
248.2567,14805.7067
248.4453,14884.0917
248.6338,14960.625
248.8224,15007.85
249.0109,14987.4717
249.1994,15029.4233
249.3878,15131.2683
249.5763,15231.865
249.7648,15317.0933
249.9532,15397.7767
250.1416,15492.8633
250.33,15586.1933
250.5183,15680.4317
250.7067,15747.6183
250.8951,15818.7367
251.0834,15882.7183
251.2717,15945.8017
251.46,16006.5833
251.6483,16065.8683
251.8365,16110.84
252.0247,16110.1483
252.213,16155.1883
252.4012,16229.26
252.5894,16333.4983
252.7775,16402.645
252.9657,16467.535
253.1538,16542.1567
253.3419,16610.8067
253.53,16656.3567
253.7181,16711.23
253.9062,16774.385
254.0942,16825.995
254.2823,16868.8067
254.4703,16909.2
254.6583,16956.1983
254.8463,17008.7717
255.0342,17038.2517
255.2222,17066.5383
255.4101,17086.3267
255.598,17080.5333
255.7859,17127.075
255.9738,17206.4717
256.1616,17280.3333
256.3495,17358.685
256.5373,17417.195
256.7251,17508.3217
256.9129,17563.0833
257.1006,17612.0017
257.2884,17675.76
257.4761,17745.6317
257.6638,17788.7183
257.8515,17819.48
258.0392,17857.545
258.2269,17884.9917
258.4146,17917.2583
258.6022,17957.8783
258.7898,17974.63
258.9774,17997.3017
259.165,18039.2433
259.3525,18079.6867
259.5401,18099.1567
259.7276,18138.5617
259.9151,18180.9183
260.1026,18213.7583
260.2901,18257.865
260.4776,18299.9667
260.665,18366.485
260.8524,18427.515
261.0398,18489.69
261.2272,18520.14
261.4146,18530.79
261.6019,18568.7733
261.7893,18604.685
261.9766,18633.09
262.1639,18668.6333
262.3512,18668.7133
262.5384,18675.11
262.7257,18685.2617
262.9129,18706.91
263.1001,18720.9417
263.2873,18757.41
263.4745,18782.78
263.6617,18765.4833
263.8488,18786.2517
264.0359,18806.8317
264.2231,18820.925
264.4101,18840.8833
264.5972,18861.8317
264.7842,18882.0917
264.9713,18895.0233
265.1583,18900.15
265.3453,18915.46
265.5323,18937.025
265.7193,18955.3117
265.9062,18986.075
266.0931,18994.3767
266.2801,18999.1233
266.4669,19023.6417
266.6538,19040.1417
266.8407,19063.515
267.0276,19053.69
267.2143,19048.8717
267.4012,19061.755
267.588,19035.99
267.7747,19033.35
267.9615,19038.9167
268.1482,19033.355
268.3349,19040.9883
268.5217,19037.645
268.7083,19018.8267
268.895,19012.565
269.0817,19023.855
269.2682,19022.2717
269.4549,18998.9183
269.6415,18959.0983
269.8281,18950.5133
270.0146,18967.115
270.2012,18969.635
270.3877,18981.0983
270.5742,18977.1467
270.7607,18971.73
270.9472,18966.03
271.1336,18954.075
271.32,18935.8833
271.5065,18921.415
271.6929,18912.33
271.8792,18922.4167
272.0656,18914.995
272.252,18916.1767
272.4383,18914.65
272.6246,18897.305
272.8109,18887.5083
272.9972,18912.8517
273.1835,18921.37
273.3697,18929.1233
273.5559,18931.3583
273.7421,18930.5767
273.9283,18919.435
274.1145,18911.6583
274.3007,18903.0767
274.4868,18906.99
274.6729,18925.9667
274.859,18923.7817
275.0451,18915.845
275.2311,18861.8717
275.4172,18867.3917
275.6032,18876.9117
275.7892,18887.865
275.9752,18882.77
276.1612,18891.0733
276.3472,18869.2383
276.5331,18850.8583
276.719,18847.4067
276.9049,18838.6033
277.0908,18820.3617
277.2767,18810.175
277.4625,18811.5183
277.6484,18796.9867
277.8342,18773.2783
278.02,18765.4383
278.2057,18769.7917
278.3915,18785.5067
278.5772,18775.1467
278.763,18750.07
278.9487,18762.3333
279.1343,18772.1333
279.32,18752.4683
279.5057,18719.4483
279.6913,18667.28
279.877,18645.9467
280.0625,18633.4833
280.2481,18598.1383
280.4337,18568.4767
280.6192,18582.4567
280.8048,18591.1917
280.9903,18564.92
281.1758,18532.195
281.3612,18497.155
281.5467,18477.8867
281.7321,18493.7733
281.9175,18489.775
282.1029,18474.0317
282.2884,18464.7267
282.4737,18427.81
282.6591,18398.8283
282.8444,18386.3567
283.0297,18373.46
283.215,18363.3267
283.4002,18349.8417
283.5855,18316.6983
283.7707,18261.5433
283.956,18235.33
284.1412,18215.985
284.3264,18218.2767
284.5115,18224.2733
284.6967,18224.3867
284.8818,18191.405
285.0669,18149.77
285.252,18139.0883
285.4371,18128.4433
285.6222,18097.415
285.8072,18069.335
285.9922,18049.4233
286.1772,18046.8017
286.3622,18043.04
286.5472,18009.5617
286.7321,17971.0917
286.9171,17977.035
287.102,17966.2133
287.2869,17973.5933
287.4717,17985.185
287.6566,17972.595
287.8415,17961.39
288.0263,17940.31
288.2111,17898.6367
288.3959,17851.5967
288.5806,17839.14
288.7654,17831.265
288.9501,17858.3533
289.1348,17855.27
289.3195,17840.14
289.5042,17835.08
289.6889,17839.9833
289.8735,17797.1283
290.0581,17769.9683
290.2428,17727.805
290.4273,17715.36
290.6119,17722.425
290.7965,17707.52
290.981,17697.4017
291.1655,17679.375
291.35,17624.4133
291.5345,17581.335
291.719,17571.4733
291.9034,17567.2967
292.0878,17584.0133
292.2722,17567.015
292.4566,17539.0767
292.641,17532.3567
292.8253,17516.5283
293.0096,17491.8967
293.194,17486.0667
293.3783,17473.0633
293.5626,17471.125
293.7468,17461.355
293.9311,17453.2567
294.1153,17413.8333
294.2995,17348.9867
294.4837,17307.0867
294.6678,17270.3233
294.852,17243.0083
295.0361,17240.9667
295.2202,17233.7233
295.4043,17235.845
295.5884,17213.8367
295.7725,17199.8183
295.9565,17176.7467
296.1405,17131.2133
296.3246,17102.045
296.5085,17110.9717
296.6925,17121.28
296.8764,17107.955
297.0603,17083.985
297.2443,17058.28
297.4282,17024.1883
297.612,16984.1417
297.7959,16946.545
297.9797,16923.7217
298.1635,16884.3017
298.3474,16900.9333
298.5311,16904.9283
298.7149,16865.96
298.8987,16815.0017
299.0823,16789.27
299.2661,16747.225
299.4498,16684.1967
299.6334,16673.51
299.8171,16670.5567
300.0007,16651.8133
300.1843,16636.4583
300.368,16618.0633
300.5515,16596.2367
300.7351,16575.435
300.9186,16557.1783
301.1021,16521.2683
301.2857,16508.2367
301.4691,16490.36
301.6526,16487.2133
301.8361,16452.5667
302.0195,16420.8617
302.2029,16399.99
302.3863,16388.915
302.5697,16357.89
302.753,16347.34
302.9364,16345.9717
303.1197,16350.5817
303.303,16333.185
303.4863,16294.19
303.6696,16236.3483
303.8528,16196.955
304.036,16170.0667
304.2192,16161.5483
304.4024,16145.485
304.5856,16109.8467
304.7688,16096.1183
304.9519,16084.5033
305.135,16057.7783
305.3181,16034.06
305.5012,16012.72
305.6842,16007.6067
305.8673,15985.4067
306.0504,15952.365
306.2333,15905.3233
306.4163,15892.2967
306.5993,15862.8033
306.7822,15851.4233
306.9652,15836.725
307.1481,15804.0133
307.331,15777.9333
307.5139,15749.525
307.6967,15718.485
307.8796,15687.62
308.0624,15667.0467
308.2452,15633.24
308.428,15611.2783
308.6107,15597.9517
308.7935,15572.7917
308.9762,15552.785
309.1589,15535.4583
309.3416,15509.1033
309.5243,15482.8433
309.7069,15461.4717
309.8896,15430.3717
310.0721,15406.4817
310.2548,15392.4267
310.4373,15375.355
310.6199,15371.5733
310.8024,15344.8617
310.985,15327.8317
311.1674,15290.8067
311.3499,15251.085
311.5324,15237.58
311.7148,15239.55
311.8973,15208.46
312.0797,15188.96
312.2621,15179.8317
312.4445,15156.185
312.6268,15127.16
312.8091,15110.4583
312.9915,15067.8367
313.1738,15048.5367
313.356,15014.8917
313.5383,14979.265
313.7206,14965.4167
313.9027,14936.0817
314.085,14918.04
314.2672,14905.1917
314.4493,14892.3983
314.6314,14889.655
314.8136,14882.87
314.9957,14848.885
315.1778,14816.3333
315.3598,14800.57
315.5419,14790.415
315.724,14783.3183
315.9059,14763.6683
316.088,14743.775
316.2699,14745.0017
316.4519,14731.3817
316.6338,14701.0117
316.8157,14650.545
316.9977,14629.845
317.1795,14629.67
317.3614,14626.3667
317.5432,14615.4567
317.7251,14587.5683
317.9069,14548.1167
318.0887,14531.6083
318.2704,14507.02
318.4522,14494.7517
318.6339,14489.7483
318.8156,14505.595
318.9973,14489.4217
319.179,14483.405
319.3607,14487.0317
319.5423,14483.7267
319.7239,14468.5283
319.9055,14443.3983
320.0871,14428.8333
320.2687,14415.8667
320.4502,14400.6267
320.6317,14374.6283
320.8132,14368.5717
320.9947,14360.365
321.1761,14362.7017
321.3576,14348.255
321.5391,14345.4967
321.7205,14327.145
321.9019,14304.88
322.0832,14272.0367
322.2646,14246.0417
322.4459,14226.955
322.6272,14206.7767
322.8085,14186.4567
322.9898,14173.7717
323.1711,14153.7233
323.3523,14133.96
323.5335,14124.7933
323.7147,14145.63
323.8959,14168.275
324.0771,14166.8983
324.2582,14145.615
324.4393,14133.3367
324.6204,14135.1133
324.8015,14122.8467
324.9826,14129.5317
325.1637,14150.4367
325.3447,14140.6233
325.5257,14137.885
325.7067,14130.0417
325.8877,14093.0767
326.0686,14050.9283
326.2496,14029.0683
326.4305,14003.8767
326.6114,13991.0683
326.7922,13988.5383
326.9731,13991.5483
327.1539,13977.14
327.3347,13973.5467
327.5155,13971.1167
327.6963,13986.23
327.8771,13987.1383
328.0578,13954.5617
328.2385,13909.305
328.4193,13897.1133
328.5999,13883.955
328.7806,13859.0783
328.9613,13864.3517
329.1419,13854.1817
329.3225,13853.6567
329.5031,13829.6217
329.6837,13803.8267
329.8642,13790.3633
330.0447,13776.5067
330.2252,13758.6483
330.4057,13729.84
330.5862,13721.5117
330.7667,13722.1033
330.9471,13746.4233
331.1275,13738.2633
331.3079,13696.025
331.4883,13668.8767
331.6687,13669.64
331.849,13649.6167
332.0293,13625.1383
332.2096,13607.6633
332.3899,13605.1683
332.5702,13608.3733
332.7504,13617.6867
332.9306,13618.9267
333.1108,13592.0983
333.291,13558.6683
333.4712,13553.9517
333.6514,13558.1733
333.8315,13547.6683
334.0116,13537.7667
334.1917,13532.7833
334.3717,13535.995
334.5518,13538.4283
334.7318,13519.6733
334.9119,13509.1967
335.0918,13504.6833
335.2718,13500.7833
335.4518,13494.7083
335.6317,13482.8667
335.8116,13479.8417
335.9915,13474.0767
336.1714,13434.0533
336.3513,13421.4133
336.5311,13430.535
336.7109,13435.8383
336.8907,13413.09
337.0705,13371.2917
337.2502,13330.3483
337.43,13316.67
337.6097,13290.1083
337.7894,13279.6083
337.9691,13277.1117
338.1488,13281.1483
338.3284,13285.1633
338.508,13297.3783
338.6877,13294.4667
338.8672,13278.07
339.0468,13253.875
339.2263,13231.5417
339.4059,13231.135
339.5854,13259.8717
339.7649,13247.35
339.9443,13233.9183
340.1238,13233.39
340.3032,13229.8883
340.4826,13232.0383
340.662,13203.6983
340.8414,13168.4117
341.0207,13177.985
341.2001,13187.775
341.3794,13183.9867
341.5587,13207.725
341.738,13194.87
341.9172,13165.2983
342.0965,13146.18
342.2757,13099.4383
342.4549,13052.5883
342.6341,13059.6117
342.8132,13054.14
342.9923,13079.665
343.1715,13108.905
343.3506,13125.6283
343.5296,13075.84
343.7087,13040.7467
343.8878,13016.84
344.0668,13002.06
344.2458,12991.3533
344.4248,12964.0983
344.6037,12953.7467
344.7827,12955.57
344.9616,12932.8217
345.1405,12934.5483
345.3194,12935.94
345.4982,12908.9117
345.6771,12890.1317
345.8559,12884.9567
346.0347,12879.4733
346.2135,12859.6583
346.3923,12867.8317
346.571,12857.1
346.7498,12824.8683
346.9285,12837.7383
347.1071,12816.455
347.2859,12778.9533
347.4645,12794.8
347.6431,12813.7533
347.8217,12834.8283
348.0003,12858.4383
348.1789,12814.8667
348.3574,12751.6733
348.5359,12712.8317
348.7145,12679.0667
348.893,12678.2417
349.0714,12675.4833
349.2499,12644.3833
349.4283,12612.7617
349.6068,12577.8333
349.7852,12561.6033
349.9635,12563.4217
350.1419,12562.6133
350.3202,12541.3033
350.4985,12512.1617
350.6768,12490.6017
350.8551,12478.0767
351.0334,12464.5633
351.2116,12437.15
351.3898,12438.9467
351.568,12426.7417
351.7462,12427.0483
351.9243,12413.5333
352.1025,12386.8883
352.2806,12368.3533
352.4587,12359.6833
352.6368,12344.7983
352.8148,12315.3817
352.9929,12287.8383
353.1709,12286.2883
353.3489,12274.5383
353.5268,12251.91
353.7048,12227.3383
353.8828,12212.8217
354.0607,12188.6183
354.2386,12183.0267
354.4165,12165.8683
354.5943,12148.875
354.7722,12138.24
354.95,12148.1833
355.1278,12143.9683
355.3056,12108.075
355.4833,12060.925
355.6611,12024.53
355.8388,11995.9683
356.0165,11975.525
356.1942,11983.8233
356.3719,12003.5933
356.5495,11986.7
356.7271,11964.5767
356.9047,11956.8283
357.0823,11949.4183
357.2599,11950.1833
357.4374,11933.4333
357.6149,11894.5333
357.7924,11857.2317
357.9699,11842.9483
358.1474,11827.335
358.3248,11797.1583
358.5023,11775.53
358.6797,11743.3983
358.8571,11724.3583
359.0344,11712.1317
359.2118,11678.56
359.3891,11660.5567
359.5664,11644.6983
359.7437,11633.5333
359.9209,11593.3917
360.0982,11556.225
360.2754,11531.1767
360.4526,11543.6867
360.6298,11548.0783
360.807,11539.57
360.9841,11518.74
361.1613,11482.4567
361.3383,11485.675
361.5154,11487.7733
361.6925,11463.4967
361.8695,11439.9283
362.0466,11417.895
362.2236,11405.4467
362.4005,11396.5633
362.5775,11384.79
362.7545,11333.83
362.9314,11307.505
363.1083,11314.7567
363.2852,11314.1267
363.462,11297.27
363.6389,11281.615
363.8157,11270.995
363.9925,11240.36
364.1693,11236.21
364.346,11193.7283
364.5228,11185.4917
364.6996,11198.8567
364.8762,11195.81
365.0529,11196.9183
365.2296,11176.185
365.4062,11183.3283
365.5829,11168.1967
365.7595,11133.89
365.9361,11144.4017
366.1126,11132.4833
366.2892,11157.9483
366.4657,11272.34
366.6422,11380.6233
366.8186,11361.955
366.9951,11412.875
367.1716,11360.99
367.348,11312.4367
367.5244,11374.4517
367.7008,11417.405
367.8772,11430.5933
368.0535,11248.65
368.2298,11215.865
368.4061,11279.16
368.5824,11196.505
368.7586,11260.7317
368.9349,11307.6983
369.1111,11229.7617
369.2873,11160.2433
369.4635,11173.83
369.6396,11214.825
369.8158,11094.8617
369.9919,11046.0483
370.168,11032.55
370.3441,11043.6333
370.5202,10981.1817
370.6962,10919.2183
370.8722,10886.1183
371.0482,10883.1067
371.2242,10905.295
371.4002,10972.36
371.5761,11005.325
371.752,10941.0367
371.9279,10943.2983
372.1038,10964.3567
372.2796,10919.13
372.4555,10899.3133
372.6313,10925.5683
372.8071,10892.225
372.9829,10855.1767
373.1586,10846.2783
373.3344,10881.2033
373.5101,10844.8467
373.6858,10847.7017
373.8615,10823.025
374.0371,10826.01
374.2127,10901.88
374.3884,10925.9983
374.564,10879.6183
374.7395,10858.82
374.9151,10887.86
375.0906,11023.75
375.2661,11128.4517
375.4416,11061.6467
375.6171,11108.1817
375.7925,11215.605
375.968,11241.2617
376.1434,11122.5233
376.3188,11017.8917
376.4941,10985.96
376.6695,11028.6383
376.8448,11072.385
377.0201,11119.7267
377.1954,11063.8467
377.3707,11126.485
377.5459,11156.4367
377.7212,11221.3433
377.8964,11475.9683
378.0715,11598.295
378.2467,11406.84
378.4218,11526.4683
378.597,11444.105
378.7721,11293.305
378.9472,11363.7567
379.1222,11394.8983
379.2973,11588.83
379.4723,11964.7517
379.6473,12085.3367
379.8223,11782.8833
379.9972,11493.7983
380.1722,11373.2633
380.3471,11316.3883
380.522,11356.3483
380.6969,11323.675
380.8717,11543.0217
381.0466,11504.0367
381.2214,11335.39
381.3962,11289.6517
381.571,11177.46
381.7457,11113.59
381.9204,11201.6217
382.0952,11178.0867
382.2699,11240.005
382.4445,11535.1083
382.6192,11575.105
382.7938,11794.3367
382.9685,12034.45
383.1431,11779.14
383.3176,11443.3017
383.4922,11330.2517
383.6667,11307.3133
383.8412,11289.1333
384.0157,11202.99
384.1902,11239.065
384.3646,11379.73
384.5391,11361.8483
384.7134,11315.6517
384.8878,11406.32
385.0622,11614.9067
385.2365,11597.7833
385.4109,11295.045
385.5852,11220.1433
385.7594,11238.5883
385.9337,11272.1417
386.1079,11352.45
386.2822,11494.98
386.4564,11609.49
386.6306,11420.5117
386.8047,11462.0417
386.9789,11619.6833
387.153,11604.0117
387.3271,11958.7183
387.5012,11974.8433
387.6752,12139.5633
387.8492,12437.5167
388.0233,12318.3217
388.1972,12102.4183
388.3712,12231.7983
388.5452,12167.8683
388.7191,12242.87
388.893,12537.22
389.0669,12607.7983
389.2408,12121.5633
389.4146,11642.2517
389.5884,11364.3433
389.7623,11154.0617
389.9361,11133.94
390.1098,11210.915
390.2835,11340.83
390.4573,11303.7767
390.631,11260.8933
390.8047,11438.4033
390.9784,11591.5517
391.152,11476.5167
391.3256,11523.6183
391.4992,11692.8633
391.6728,11514.0867
391.8464,11524.9317
392.0199,11851.4517
392.1934,11893.4217
392.3669,11972.8967
392.5403,12253.0583
392.7138,12259.3717
392.8873,12523.665
393.0607,12877.76
393.2341,13144.83
393.4074,13199.7017
393.5808,12675.1383
393.7542,12223.4317
393.9274,12238.5967
394.1007,12034.9483
394.274,12108.2067
394.4472,12058.36
394.6205,12052.765
394.7937,12413.4517
394.9668,12691.0367
395.14,12474.165
395.3131,12157.4617
395.4863,11842.0967
395.6594,11830.4217
395.8325,11702.3167
396.0055,11623.3183
396.1786,11683.4567
396.3516,11735.7033
396.5246,11719.8183
396.6975,11613.3033
396.8705,11632.875
397.0434,12091.02
397.2163,11772.555
397.3892,11608.2283
397.5621,11869.3567
397.735,12065.1667
397.9077,12398.4267
398.0806,12635.3417
398.2534,12230.37
398.4261,12414.0683
398.5989,12588.5733
398.7716,13249.3617
398.9443,13104.5033
399.117,12757.3217
399.2896,12401.2467
399.4623,12292.4333
399.6349,12215.8
399.8075,12005.6617
399.9801,11762.6283
400.1526,11842.075
400.3252,11546.975
400.4977,11211.015
400.6702,11150.6233
400.8427,11105.7617
401.0151,11259.9683
401.1875,11303.7633
401.36,11274.1717
401.5323,11356.9417
401.7047,11153.6983
401.877,11053.055
402.0494,10986.6167
402.2216,11059.785
402.394,11297.6117
402.5662,11210.0967
402.7385,11156.93
402.9107,11116.79
403.0829,11131.76
403.2551,11191.64
403.4272,11070.8333
403.5994,11043.5017
403.7715,11151.255
403.9436,11322.4533
404.1156,11259.1283
