Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 17:07:09.957359
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1483.265
218.2508,1510.5683
218.442,1537.3767
218.6332,1568.57
218.8244,1597.75
219.0156,1627.5633
219.2067,1660.425
219.3979,1694.0883
219.589,1728.73
219.7801,1762.72
219.9712,1799.4467
220.1623,1835.9017
220.3533,1874.44
220.5444,1914.5217
220.7354,1954.9583
220.9264,1995.71
221.1174,2040.82
221.3083,2084.9817
221.4993,2128.525
221.6902,2172.76
221.8812,2221.365
222.0721,2271.0317
222.263,2320.4383
222.4538,2373.0017
222.6447,2426.5833
222.8355,2480.1833
223.0264,2534.0917
223.2172,2589.2567
223.408,2646.94
223.5987,2705.43
223.7895,2763.9517
223.9802,2824.905
224.1709,2886.8383
224.3616,2950.9833
224.5524,3015.9983
224.743,3081.8717
224.9337,3147.4617
225.1243,3219.6017
225.315,3288.185
225.5056,3354.6817
225.6962,3427.6633
225.8867,3499.86
226.0773,3574.2417
226.2678,3647.8483
226.4584,3723.8417
226.6489,3799.375
226.8394,3872.3067
227.0298,3951.1067
227.2203,4034.875
227.4108,4122.16
227.6012,4206.5217
227.7916,4287.465
227.982,4370.4917
228.1723,4454.3967
228.3627,4539.9133
228.5531,4624.5017
228.7434,4709.255
228.9337,4799.045
229.124,4890.0533
229.3143,4982.4533
229.5045,5080.7633
229.6948,5178.8167
229.885,5279.115
230.0752,5381.6083
230.2654,5483.7483
230.4556,5584.9283
230.6457,5681.015
230.8358,5781.2833
231.026,5880.6183
231.2161,5982.2833
231.4062,6087.0517
231.5963,6188.0483
231.7863,6289.6
231.9764,6400.075
232.1664,6510.8467
232.3564,6625.4633
232.5464,6736.5067
232.7364,6848.1117
232.9263,6956.1517
233.1163,7070.2583
233.3062,7187.3617
233.4961,7310.1283
233.686,7421.49
233.8758,7522.8883
234.0657,7628.095
234.2555,7745.8717
234.4454,7862.4967
234.6352,7975.9017
234.825,8090.3
235.0147,8195.9717
235.2045,8308.42
235.3942,8418.2733
235.5839,8534.8967
235.7737,8644.695
235.9633,8752.7317
236.153,8874.9817
236.3427,8989.54
236.5323,9103.5033
236.7219,9212.4817
236.9115,9310.52
237.1011,9413.5483
237.2907,9529.4367
237.4803,9639.435
237.6698,9745.9233
237.8593,9855.9517
238.0488,9964.0367
238.2383,10074.9717
238.4278,10178.0367
238.6172,10298.0933
238.8066,10408.3383
238.9961,10517.475
239.1855,10635.87
239.3748,10743.3167
239.5642,10842.175
239.7536,10950.59
239.9429,11055.61
240.1322,11151.3783
240.3215,11254.75
240.5108,11357.9683
240.7001,11466.1083
240.8893,11567.5233
241.0786,11665.6733
241.2677,11759.3067
241.457,11868.3883
241.6461,11948.4633
241.8353,12032.075
242.0244,12119.9333
242.2136,12202.9417
242.4027,12289.84
242.5918,12375.345
242.7809,12458.745
242.9699,12510.29
243.159,12557.2017
243.348,12662.0483
243.537,12773.18
243.726,12864.7833
243.915,12949.5067
244.1039,13029.8417
244.2929,13090.575
244.4818,13116.335
244.6707,13187.9217
244.8596,13295.3933
245.0485,13402.1883
245.2373,13504.1117
245.4262,13603.365
245.615,13687.895
245.8038,13757.1967
245.9926,13838.8967
246.1814,13926.385
246.3701,13948.8383
246.5589,13953.9467
246.7476,14021.4933
246.9363,14137.5783
247.1249,14237.235
247.3136,14331.295
247.5023,14416.505
247.6909,14509.3483
247.8795,14587.275
248.0681,14675.5917
248.2567,14751.3583
248.4453,14832.3033
248.6338,14904.0033
248.8224,14951.39
249.0109,14934.3233
249.1994,14971.685
249.3878,15076.4033
249.5763,15171.4683
249.7648,15256.8417
249.9532,15337.4933
250.1416,15427.2533
250.33,15523.9017
250.5183,15615.68
250.7067,15685.6633
250.8951,15754.1883
251.0834,15816.5567
251.2717,15878.2617
251.46,15939.4917
251.6483,15999.1417
251.8365,16046.3517
252.0247,16044.765
252.213,16086.78
252.4012,16160.88
252.5894,16264.0367
252.7775,16333.8983
252.9657,16393.75
253.1538,16474.735
253.3419,16534.77
253.53,16578.5767
253.7181,16634.1267
253.9062,16696.1417
254.0942,16750.775
254.2823,16795.5333
254.4703,16832.54
254.6583,16879.87
254.8463,16930.22
255.0342,16959.8183
255.2222,16988.9283
255.4101,17008.3
255.598,17001.8783
255.7859,17049.005
255.9738,17124.61
256.1616,17201.2367
256.3495,17277.5267
256.5373,17336.3483
256.7251,17424.48
256.9129,17478.8967
257.1006,17529.79
257.2884,17589.165
257.4761,17657.6267
257.6638,17704.435
257.8515,17735.13
258.0392,17771.0517
258.2269,17803.5083
258.4146,17832.2833
258.6022,17874.7667
258.7898,17888.7667
258.9774,17910.3683
259.165,17954.7033
259.3525,17993.8683
259.5401,18014.8783
259.7276,18051.4283
259.9151,18097.1867
260.1026,18129.3267
260.2901,18172.2483
260.4776,18211.935
260.665,18278.445
260.8524,18338.915
261.0398,18402.1
261.2272,18433.9583
261.4146,18446.1283
261.6019,18481.5217
261.7893,18519.31
261.9766,18547.905
262.1639,18580.58
262.3512,18584.28
262.5384,18592.2767
262.7257,18603.5383
262.9129,18624.6917
263.1001,18636.23
263.2873,18672.9717
263.4745,18700.3933
263.6617,18684.1867
263.8488,18705.7583
264.0359,18722.995
264.2231,18736.54
264.4101,18756.6367
264.5972,18777.395
264.7842,18796.71
264.9713,18808.8733
265.1583,18815.4567
265.3453,18830.9033
265.5323,18851.7083
265.7193,18871.8617
265.9062,18903.1983
266.0931,18911.2933
266.2801,18916.5767
266.4669,18942.6483
266.6538,18961.595
266.8407,18985.7633
267.0276,18977.8217
267.2143,18970.7783
267.4012,18983.015
267.588,18956.145
267.7747,18957.52
267.9615,18959.9483
268.1482,18955.28
268.3349,18968.04
268.5217,18963.5633
268.7083,18944.4167
268.895,18939.2483
269.0817,18953.165
269.2682,18948.8
269.4549,18926.2133
269.6415,18889.5283
269.8281,18878.945
270.0146,18892.245
270.2012,18899.385
270.3877,18910.04
270.5742,18904.6
270.7607,18902.63
270.9472,18895.8683
271.1336,18882.8267
271.32,18868.24
271.5065,18849.3667
271.6929,18845.1433
271.8792,18855.4633
272.0656,18848.455
272.252,18847.83
272.4383,18847.0617
272.6246,18831.7233
272.8109,18822.2633
272.9972,18849.5917
273.1835,18860.0033
273.3697,18868.17
273.5559,18868.2717
273.7421,18870.4667
273.9283,18858.295
274.1145,18849.5317
274.3007,18842.9467
274.4868,18848.09
274.6729,18868.2367
274.859,18865.035
275.0451,18858.7933
275.2311,18807.2167
275.4172,18813.5267
275.6032,18821.7467
275.7892,18834.9683
275.9752,18828.6233
276.1612,18840.1517
276.3472,18816.0817
276.5331,18799.1167
276.719,18793.9933
276.9049,18790.295
277.0908,18768.66
277.2767,18759.935
277.4625,18760.8567
277.6484,18748.8733
277.8342,18724.8383
278.02,18715.6267
278.2057,18725.17
278.3915,18739.08
278.5772,18733.165
278.763,18703.935
278.9487,18717.9517
279.1343,18726.675
279.32,18709.3917
279.5057,18678.22
279.6913,18624.6567
279.877,18605.6183
280.0625,18588.73
280.2481,18559.3933
280.4337,18533.2183
280.6192,18542.475
280.8048,18551.6767
280.9903,18525.8233
281.1758,18491.7583
281.3612,18459.5033
281.5467,18443.15
281.7321,18457.045
281.9175,18451.785
282.1029,18439.125
282.2884,18428.8483
282.4737,18397.2167
282.6591,18367.9767
282.8444,18354.825
283.0297,18343.2833
283.215,18333.78
283.4002,18322.6933
283.5855,18286.4883
283.7707,18230.1133
283.956,18207.63
284.1412,18187.9567
284.3264,18185.215
284.5115,18195.6717
284.6967,18195.7083
284.8818,18167.4833
285.0669,18123.0983
285.252,18111.0283
285.4371,18102.7317
285.6222,18073.345
285.8072,18044.5333
285.9922,18020.6867
286.1772,18018.57
286.3622,18018.4767
286.5472,17981.8367
286.7321,17950.1783
286.9171,17954.2533
287.102,17947.2417
287.2869,17949.9383
287.4717,17965.0067
287.6566,17950.8617
287.8415,17940.5583
288.0263,17920.9617
288.2111,17875.2083
288.3959,17830.0333
288.5806,17820.1533
288.7654,17812.9217
288.9501,17840.95
289.1348,17835.5483
289.3195,17824.3433
289.5042,17818.9433
289.6889,17824.0867
289.8735,17778.5417
290.0581,17754.3817
290.2428,17712.295
290.4273,17702.7067
290.6119,17708.0333
290.7965,17693.9567
290.981,17685.1283
291.1655,17667.0633
291.35,17609.9633
291.5345,17569.2983
291.719,17559.8133
291.9034,17555.8133
292.0878,17569.9117
292.2722,17556.9133
292.4566,17526.2067
292.641,17522.6483
292.8253,17508.7717
293.0096,17482.26
293.194,17478.9367
293.3783,17466.8467
293.5626,17464.805
293.7468,17456.5167
293.9311,17449.0767
294.1153,17411.2
294.2995,17345.575
294.4837,17302.62
294.6678,17266.1683
294.852,17241.215
295.0361,17236.4533
295.2202,17231.5817
295.4043,17232.9
295.5884,17211.6783
295.7725,17198.2983
295.9565,17176.4667
296.1405,17131.3
296.3246,17102.1483
296.5085,17112.8467
296.6925,17125.33
296.8764,17108.095
297.0603,17082.78
297.2443,17061.7267
297.4282,17024.445
297.612,16985.8233
297.7959,16949.4317
297.9797,16928.825
298.1635,16891.0517
298.3474,16905.9167
298.5311,16910.1667
298.7149,16873.0667
298.8987,16822.9533
299.0823,16796.86
299.2661,16754.64
299.4498,16694.1217
299.6334,16683.9417
299.8171,16678.125
300.0007,16659.4783
300.1843,16642.99
300.368,16626.19
300.5515,16603.0983
300.7351,16582.4817
300.9186,16564.6467
301.1021,16532.645
301.2857,16516.4367
301.4691,16499.635
301.6526,16497.1567
301.8361,16464.22
302.0195,16432.2633
302.2029,16411.7983
302.3863,16400.9717
302.5697,16367.4733
302.753,16361.1083
302.9364,16358.8867
303.1197,16364.2783
303.303,16346.28
303.4863,16307.3633
303.6696,16248.2217
303.8528,16206.9667
304.036,16181.77
304.2192,16178.6733
304.4024,16161.1517
304.5856,16123.8767
304.7688,16113.3967
304.9519,16100.0083
305.135,16077.07
305.3181,16049.3417
305.5012,16031.5
305.6842,16024.3983
305.8673,16002.1333
306.0504,15968.32
306.2333,15923.6933
306.4163,15907.625
306.5993,15883.1567
306.7822,15867.3617
306.9652,15854.0867
307.1481,15824.065
307.331,15794.5617
307.5139,15769.7167
307.6967,15735.965
307.8796,15709.225
308.0624,15686.265
308.2452,15654.9617
308.428,15630.65
308.6107,15620.625
308.7935,15596.3567
308.9762,15573.1267
309.1589,15556.915
309.3416,15528.14
309.5243,15502.095
309.7069,15480.6283
309.8896,15452.07
310.0721,15429.0517
310.2548,15413.7183
310.4373,15400.1683
310.6199,15395.9467
310.8024,15368.6467
310.985,15352.415
311.1674,15316.095
311.3499,15274.8067
311.5324,15261.88
311.7148,15265.545
311.8973,15232.8717
312.0797,15216.355
312.2621,15206.595
312.4445,15181.6267
312.6268,15155.2633
312.8091,15136.665
312.9915,15098.0283
313.1738,15076.2767
313.356,15042.0533
313.5383,15005.8383
313.7206,14991.71
313.9027,14965.6517
314.085,14943.3283
314.2672,14933.915
314.4493,14923.8033
314.6314,14916.8467
314.8136,14913.5817
314.9957,14884.625
315.1778,14847.495
315.3598,14828.32
315.5419,14820.4067
315.724,14812.2367
315.9059,14792.6883
316.088,14774.5983
316.2699,14777.5083
316.4519,14761.3483
316.6338,14727.5183
316.8157,14680.0083
316.9977,14658.5633
317.1795,14662.0983
317.3614,14660.8983
317.5432,14652.2317
317.7251,14621.465
317.9069,14580.4533
318.0887,14562.1517
318.2704,14539.6183
318.4522,14528.68
318.6339,14525.475
318.8156,14543.0217
318.9973,14523.8533
319.179,14521.5167
319.3607,14519.7033
319.5423,14518.0583
319.7239,14502.7833
319.9055,14482.5133
320.0871,14466.575
320.2687,14450.85
320.4502,14438.9817
320.6317,14410.0717
320.8132,14409.745
320.9947,14396.4483
321.1761,14396.21
321.3576,14386.5933
321.5391,14380.2783
321.7205,14367.7617
321.9019,14347.255
322.0832,14312.2317
322.2646,14286.3417
322.4459,14267.15
322.6272,14246.3217
322.8085,14226.9717
322.9898,14213.2283
323.1711,14192.645
323.3523,14174.555
323.5335,14162.8933
323.7147,14184.445
323.8959,14211.0
324.0771,14208.955
324.2582,14192.7433
324.4393,14177.3717
324.6204,14177.9167
324.8015,14166.2783
324.9826,14172.3
325.1637,14193.2233
325.3447,14187.3933
325.5257,14183.9167
325.7067,14178.5133
325.8877,14143.5483
326.0686,14099.1717
326.2496,14078.2267
326.4305,14051.0633
326.6114,14039.9583
326.7922,14039.3167
326.9731,14040.7883
327.1539,14027.2317
327.3347,14024.89
327.5155,14022.4517
327.6963,14038.7517
327.8771,14037.5117
328.0578,14002.0283
328.2385,13954.6883
328.4193,13944.295
328.5999,13928.2967
328.7806,13905.4467
328.9613,13912.075
329.1419,13909.0367
329.3225,13909.355
329.5031,13885.935
329.6837,13862.3133
329.8642,13844.7083
330.0447,13832.7833
330.2252,13815.545
330.4057,13782.655
330.5862,13771.2333
330.7667,13773.1217
330.9471,13796.3783
331.1275,13790.57
331.3079,13743.8
331.4883,13717.4367
331.6687,13718.725
331.849,13697.5267
332.0293,13675.855
332.2096,13657.7983
332.3899,13652.9333
332.5702,13662.2183
332.7504,13670.5033
332.9306,13668.0833
333.1108,13641.135
333.291,13610.4867
333.4712,13604.785
333.6514,13609.7583
333.8315,13595.2683
334.0116,13586.0033
334.1917,13583.535
334.3717,13585.3467
334.5518,13588.965
334.7318,13573.04
334.9119,13558.89
335.0918,13555.1033
335.2718,13554.235
335.4518,13550.21
335.6317,13536.865
335.8116,13532.95
335.9915,13521.9683
336.1714,13475.4883
336.3513,13467.695
336.5311,13480.8633
336.7109,13484.75
336.8907,13460.33
337.0705,13416.6783
337.2502,13373.0033
337.43,13361.425
337.6097,13339.0083
337.7894,13331.605
337.9691,13324.8583
338.1488,13330.0167
338.3284,13333.555
338.508,13346.5883
338.6877,13347.5817
338.8672,13331.6
339.0468,13305.3767
339.2263,13281.8167
339.4059,13278.8633
339.5854,13311.5633
339.7649,13300.0417
339.9443,13291.2133
340.1238,13289.95
340.3032,13283.9833
340.4826,13285.4683
340.662,13252.65
340.8414,13218.67
341.0207,13226.495
341.2001,13238.8583
341.3794,13231.2767
341.5587,13254.615
341.738,13246.9733
341.9172,13217.2167
342.0965,13202.2
342.2757,13153.3183
342.4549,13106.3017
342.6341,13110.1033
342.8132,13105.3117
342.9923,13137.025
343.1715,13163.2317
343.3506,13179.15
343.5296,13127.95
343.7087,13092.0167
343.8878,13064.7333
344.0668,13046.345
344.2458,13033.955
344.4248,13005.3267
344.6037,12997.6183
344.7827,12999.625
344.9616,12981.295
345.1405,12982.3083
345.3194,12986.31
345.4982,12960.7267
345.6771,12941.1483
345.8559,12938.6483
346.0347,12930.53
346.2135,12907.6467
346.3923,12914.295
346.571,12907.1
346.7498,12872.805
346.9285,12887.8217
347.1071,12866.345
347.2859,12828.4433
347.4645,12842.16
347.6431,12857.15
347.8217,12882.5567
348.0003,12908.3283
348.1789,12869.89
348.3574,12802.04
348.5359,12758.8183
348.7145,12729.565
348.893,12729.5467
349.0714,12724.6283
349.2499,12691.4517
349.4283,12660.2333
349.6068,12626.5333
349.7852,12609.545
349.9635,12614.7133
350.1419,12617.5
350.3202,12598.9283
350.4985,12566.8483
350.6768,12543.9283
350.8551,12528.7017
351.0334,12515.0183
351.2116,12485.415
351.3898,12485.0617
351.568,12476.0867
351.7462,12479.31
351.9243,12466.3583
352.1025,12438.23
352.2806,12418.0233
352.4587,12404.28
352.6368,12389.085
352.8148,12363.1
352.9929,12336.225
353.1709,12334.1583
353.3489,12324.815
353.5268,12307.2333
353.7048,12283.5567
353.8828,12267.555
354.0607,12244.2467
354.2386,12236.1367
354.4165,12220.175
354.5943,12204.0417
354.7722,12194.7417
354.95,12204.89
355.1278,12201.22
355.3056,12166.1233
355.4833,12114.695
355.6611,12079.6883
355.8388,12047.165
356.0165,12026.1583
356.1942,12035.1033
356.3719,12057.5917
356.5495,12040.08
356.7271,12010.945
356.9047,12005.33
357.0823,11995.1267
357.2599,11994.93
357.4374,11981.48
357.6149,11946.75
357.7924,11907.2867
357.9699,11889.67
358.1474,11870.7367
358.3248,11837.835
358.5023,11815.2117
358.6797,11780.8483
358.8571,11763.19
359.0344,11757.68
359.2118,11727.2883
359.3891,11711.3117
359.5664,11696.3733
359.7437,11685.355
359.9209,11646.4833
360.0982,11611.5917
360.2754,11584.33
360.4526,11593.44
360.6298,11595.6867
360.807,11587.8
360.9841,11567.9433
361.1613,11533.1267
361.3383,11534.7683
361.5154,11535.24
361.6925,11515.0733
361.8695,11490.0917
362.0466,11465.135
362.2236,11454.0833
362.4005,11447.6417
362.5775,11440.385
362.7545,11391.54
362.9314,11362.0283
363.1083,11364.865
363.2852,11359.9917
363.462,11347.375
363.6389,11332.1817
363.8157,11321.8283
363.9925,11295.13
364.1693,11292.1567
364.346,11249.8433
364.5228,11241.2283
364.6996,11247.5883
364.8762,11244.8533
365.0529,11247.1933
365.2296,11230.4517
365.4062,11242.1017
365.5829,11231.3767
365.7595,11196.7483
365.9361,11205.5367
366.1126,11194.8967
366.2892,11216.595
366.4657,11328.2767
366.6422,11440.1667
366.8186,11419.2317
366.9951,11467.125
367.1716,11422.4383
367.348,11369.8717
367.5244,11434.04
367.7008,11476.7633
367.8772,11492.195
368.0535,11308.08
368.2298,11263.06
368.4061,11337.8017
368.5824,11253.895
368.7586,11310.32
368.9349,11360.275
369.1111,11286.9833
369.2873,11220.895
369.4635,11224.885
369.6396,11275.29
369.8158,11157.1683
369.9919,11108.4083
370.168,11093.4017
370.3441,11104.8483
370.5202,11037.29
370.6962,10971.1233
370.8722,10936.09
371.0482,10937.8483
371.2242,10963.3717
371.4002,11034.8533
371.5761,11075.315
371.752,11004.1317
371.9279,11002.4817
372.1038,11012.4167
372.2796,10966.59
372.4555,10951.3567
372.6313,10980.825
372.8071,10948.1233
372.9829,10910.495
373.1586,10900.64
373.3344,10930.73
373.5101,10890.3917
373.6858,10890.0117
373.8615,10867.47
374.0371,10875.9367
374.2127,10955.7267
374.3884,10982.7117
374.564,10928.9433
374.7395,10903.38
374.9151,10929.8067
375.0906,11064.6683
375.2661,11184.3183
375.4416,11121.1783
375.6171,11170.5767
375.7925,11272.4067
375.968,11296.3183
376.1434,11184.615
376.3188,11070.8917
376.4941,11038.9017
376.6695,11080.3667
376.8448,11127.27
377.0201,11179.07
377.1954,11123.135
377.3707,11186.84
377.5459,11222.3367
377.7212,11283.9617
377.8964,11537.7133
378.0715,11676.6817
378.2467,11480.7717
378.4218,11588.2333
378.597,11520.5617
378.7721,11352.4317
378.9472,11427.6267
379.1222,11452.73
379.2973,11640.2583
379.4723,12024.9817
379.6473,12147.4867
379.8223,11850.6267
379.9972,11543.24
380.1722,11427.0917
380.3471,11373.9933
380.522,11422.9217
380.6969,11384.2217
380.8717,11599.905
381.0466,11581.365
381.2214,11403.5817
381.3962,11349.4683
381.571,11229.78
381.7457,11166.7883
381.9204,11251.7717
382.0952,11232.8483
382.2699,11281.2883
382.4445,11589.425
382.6192,11620.9917
382.7938,11837.075
382.9685,12083.49
383.1431,11836.62
383.3176,11488.3733
383.4922,11359.56
383.6667,11343.7017
383.8412,11333.585
384.0157,11241.0933
384.1902,11276.8217
384.3646,11428.0683
384.5391,11423.3833
384.7134,11373.7867
384.8878,11462.1933
385.0622,11667.215
385.2365,11670.2183
385.4109,11356.1367
385.5852,11271.9333
385.7594,11285.9467
385.9337,11320.2367
386.1079,11399.925
386.2822,11545.4567
386.4564,11678.39
386.6306,11481.5233
386.8047,11513.8267
386.9789,11681.1567
387.153,11656.6
387.3271,12007.7317
387.5012,12034.325
387.6752,12195.995
387.8492,12494.5233
388.0233,12390.1567
388.1972,12154.1483
388.3712,12280.4083
388.5452,12218.8567
388.7191,12293.3583
388.893,12582.6267
389.0669,12676.93
389.2408,12198.5233
389.4146,11713.9317
389.5884,11430.695
389.7623,11219.765
389.9361,11204.83
390.1098,11281.2233
390.2835,11417.6283
390.4573,11382.175
390.631,11329.365
390.8047,11502.3583
390.9784,11674.185
391.152,11557.8817
391.3256,11603.4317
391.4992,11774.6983
391.6728,11604.1133
391.8464,11599.18
392.0199,11918.865
392.1934,11973.4933
392.3669,12031.8433
392.5403,12331.3533
392.7138,12316.0617
392.8873,12584.8483
393.0607,12911.2433
393.2341,13194.8917
393.4074,13242.5167
393.5808,12726.12
393.7542,12249.9467
393.9274,12273.77
394.1007,12091.7167
394.274,12165.8367
394.4472,12137.9
394.6205,12118.255
394.7937,12490.3833
394.9668,12784.5367
395.14,12585.7783
395.3131,12254.7333
395.4863,11929.7533
395.6594,11910.08
395.8325,11795.325
396.0055,11711.8017
396.1786,11769.5767
396.3516,11800.895
396.5246,11791.2167
396.6975,11669.3983
396.8705,11660.3933
397.0434,12123.4333
397.2163,11826.955
397.3892,11660.4067
397.5621,11926.405
397.735,12141.5783
397.9077,12483.745
398.0806,12758.7483
398.2534,12337.5083
398.4261,12523.37
398.5989,12676.49
398.7716,13376.4517
398.9443,13239.5517
399.117,12895.2533
399.2896,12518.215
399.4623,12414.915
399.6349,12337.5167
399.8075,12137.5717
399.9801,11885.0517
400.1526,11969.275
400.3252,11690.795
400.4977,11340.8867
400.6702,11268.35
400.8427,11221.8517
401.0151,11388.9483
401.1875,11445.5367
401.36,11413.7333
401.5323,11497.715
401.7047,11295.29
401.877,11187.3083
402.0494,11121.4883
402.2216,11191.9533
402.394,11441.6583
402.5662,11356.5483
402.7385,11299.7133
402.9107,11261.0483
403.0829,11272.0667
403.2551,11330.1483
403.4272,11203.15
403.5994,11178.5867
403.7715,11286.3283
403.9436,11479.7633
404.1156,11414.14
