Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 13:47:05.041028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.9667
218.2508,1515.2617
218.442,1541.9517
218.6332,1573.215
218.8244,1602.115
219.0156,1631.945
219.2067,1665.2883
219.3979,1698.785
219.589,1731.7633
219.7801,1768.0033
219.9712,1803.4867
220.1623,1840.4333
220.3533,1879.3983
220.5444,1919.1483
220.7354,1960.025
220.9264,2000.7683
221.1174,2045.655
221.3083,2090.1383
221.4993,2132.89
221.6902,2177.0767
221.8812,2227.15
222.0721,2276.3217
222.263,2325.7317
222.4538,2378.51
222.6447,2430.8783
222.8355,2484.7867
223.0264,2540.205
223.2172,2594.4267
223.408,2651.5983
223.5987,2709.0133
223.7895,2768.6417
223.9802,2829.7533
224.1709,2891.9217
224.3616,2955.9067
224.5524,3020.8467
224.743,3086.115
224.9337,3151.81
225.1243,3223.925
225.315,3292.3833
225.5056,3359.9217
225.6962,3431.2183
225.8867,3504.595
226.0773,3577.6833
226.2678,3651.5667
226.4584,3728.9383
226.6489,3804.0617
226.8394,3877.205
227.0298,3956.2483
227.2203,4038.7117
227.4108,4125.8333
227.6012,4209.1617
227.7916,4289.3033
227.982,4375.2617
228.1723,4457.0617
228.3627,4545.0167
228.5531,4627.6633
228.7434,4713.0383
228.9337,4801.65
229.124,4894.26
229.3143,4984.7133
229.5045,5083.885
229.6948,5182.355
229.885,5283.1517
230.0752,5385.2683
230.2654,5487.0083
230.4556,5587.5183
230.6457,5684.805
230.8358,5784.9417
231.026,5885.44
231.2161,5987.1533
231.4062,6090.825
231.5963,6190.09
231.7863,6296.325
231.9764,6405.9267
232.1664,6516.6767
232.3564,6630.67
232.5464,6739.7383
232.7364,6853.8483
232.9263,6961.8567
233.1163,7074.945
233.3062,7192.705
233.4961,7314.5583
233.686,7426.575
233.8758,7530.875
234.0657,7635.8917
234.2555,7752.525
234.4454,7868.7567
234.6352,7980.3633
234.825,8095.445
235.0147,8202.9533
235.2045,8316.3083
235.3942,8427.245
235.5839,8541.775
235.7737,8651.44
235.9633,8760.2217
236.153,8882.44
236.3427,8999.7517
236.5323,9113.7233
236.7219,9221.81
236.9115,9320.9017
237.1011,9423.1467
237.2907,9539.4317
237.4803,9651.5267
237.6698,9758.7233
237.8593,9868.345
238.0488,9977.305
238.2383,10088.555
238.4278,10195.01
238.6172,10313.5433
238.8066,10423.54
238.9961,10533.2267
239.1855,10650.4433
239.3748,10758.985
239.5642,10859.855
239.7536,10969.3633
239.9429,11074.7783
240.1322,11171.07
240.3215,11275.265
240.5108,11379.2633
240.7001,11489.0767
240.8893,11591.605
241.0786,11689.935
241.2677,11784.4933
241.457,11894.7367
241.6461,11975.6917
241.8353,12057.305
242.0244,12149.3467
242.2136,12234.4667
242.4027,12323.4733
242.5918,12407.455
242.7809,12491.2817
242.9699,12543.52
243.159,12594.0283
243.348,12697.7683
243.537,12810.7717
243.726,12904.0483
243.915,12991.2317
244.1039,13067.9167
244.2929,13127.5
244.4818,13154.9333
244.6707,13228.6083
244.8596,13338.2417
245.0485,13443.6633
245.2373,13548.8917
245.4262,13648.4983
245.615,13733.1233
245.8038,13803.4267
245.9926,13887.5867
246.1814,13974.78
246.3701,13995.31
246.5589,14003.5567
246.7476,14073.215
246.9363,14189.66
247.1249,14289.21
247.3136,14384.575
247.5023,14470.5017
247.6909,14566.9583
247.8795,14642.3783
248.0681,14732.705
248.2567,14810.21
248.4453,14890.1033
248.6338,14966.0567
248.8224,15011.4483
249.0109,14994.1067
249.1994,15034.5167
249.3878,15138.0683
249.5763,15234.5967
249.7648,15321.18
249.9532,15405.4783
250.1416,15499.245
250.33,15595.31
250.5183,15687.4017
250.7067,15753.6533
250.8951,15826.2883
251.0834,15889.435
251.2717,15954.2083
251.46,16012.2217
251.6483,16074.5567
251.8365,16118.5533
252.0247,16116.335
252.213,16166.7233
252.4012,16237.43
252.5894,16340.4683
252.7775,16410.7367
252.9657,16474.1217
253.1538,16552.3783
253.3419,16618.3133
253.53,16665.3883
253.7181,16718.0617
253.9062,16780.315
254.0942,16833.6867
254.2823,16876.0733
254.4703,16914.1383
254.6583,16963.3667
254.8463,17015.545
255.0342,17044.535
255.2222,17076.0967
255.4101,17093.28
255.598,17089.0217
255.7859,17135.6833
255.9738,17212.125
256.1616,17288.5517
256.3495,17365.245
256.5373,17424.1717
256.7251,17512.08
256.9129,17568.8883
257.1006,17615.8283
257.2884,17681.8083
257.4761,17749.4367
257.6638,17795.4333
257.8515,17823.14
258.0392,17863.6833
258.2269,17894.0917
258.4146,17922.465
258.6022,17965.8617
258.7898,17978.8567
258.9774,18002.32
259.165,18042.51
259.3525,18083.8017
259.5401,18103.44
259.7276,18142.9617
259.9151,18182.43
260.1026,18214.765
260.2901,18264.0117
260.4776,18302.015
260.665,18370.6667
260.8524,18430.9533
261.0398,18491.335
261.2272,18524.6633
261.4146,18536.6717
261.6019,18567.8283
261.7893,18607.1083
261.9766,18637.025
262.1639,18671.9617
262.3512,18671.3033
262.5384,18677.955
262.7257,18689.7367
262.9129,18710.02
263.1001,18724.555
263.2873,18760.855
263.4745,18787.2217
263.6617,18765.485
263.8488,18789.7383
264.0359,18807.4417
264.2231,18819.635
264.4101,18838.5967
264.5972,18863.7
264.7842,18883.9083
264.9713,18896.1467
265.1583,18898.0533
265.3453,18915.9633
265.5323,18935.6217
265.7193,18955.2017
265.9062,18984.49
266.0931,18991.3117
266.2801,18997.2267
266.4669,19023.0483
266.6538,19036.8967
266.8407,19059.12
267.0276,19051.5
267.2143,19045.3117
267.4012,19061.2633
267.588,19031.565
267.7747,19033.4383
267.9615,19036.0617
268.1482,19029.1983
268.3349,19038.1283
268.5217,19035.7517
268.7083,19013.1567
268.895,19007.3767
269.0817,19019.4667
269.2682,19015.415
269.4549,18994.19
269.6415,18953.0217
269.8281,18943.3517
270.0146,18958.1217
270.2012,18964.2033
270.3877,18976.17
270.5742,18971.9333
270.7607,18967.6433
270.9472,18958.395
271.1336,18944.6017
271.32,18925.2517
271.5065,18908.8817
271.6929,18906.2667
271.8792,18912.5883
272.0656,18905.5017
272.252,18905.9717
272.4383,18904.8017
272.6246,18889.18
272.8109,18876.02
272.9972,18902.7
273.1835,18911.0417
273.3697,18916.3617
273.5559,18919.5783
273.7421,18920.1717
273.9283,18908.6433
274.1145,18897.365
274.3007,18892.535
274.4868,18896.2667
274.6729,18912.875
274.859,18912.415
275.0451,18901.2383
275.2311,18848.5067
275.4172,18855.8033
275.6032,18861.7633
275.7892,18874.0083
275.9752,18868.36
276.1612,18879.3283
276.3472,18854.9183
276.5331,18840.5667
276.719,18833.715
276.9049,18826.5183
277.0908,18801.6
277.2767,18794.675
277.4625,18794.84
277.6484,18779.2817
277.8342,18757.3917
278.02,18748.505
278.2057,18752.9767
278.3915,18769.6767
278.5772,18761.055
278.763,18735.2267
278.9487,18743.9283
279.1343,18751.62
279.32,18736.095
279.5057,18703.105
279.6913,18648.7517
279.877,18628.3833
280.0625,18614.3567
280.2481,18581.1167
280.4337,18551.3617
280.6192,18561.3633
280.8048,18569.1483
280.9903,18545.825
281.1758,18511.7267
281.3612,18478.26
281.5467,18459.05
281.7321,18473.165
281.9175,18470.0783
282.1029,18452.185
282.2884,18444.26
282.4737,18407.82
282.6591,18376.6667
282.8444,18367.3283
283.0297,18352.2833
283.215,18344.595
283.4002,18331.4633
283.5855,18295.6767
283.7707,18241.31
283.956,18216.295
284.1412,18190.9117
284.3264,18193.3367
284.5115,18202.03
284.6967,18202.27
284.8818,18169.7817
285.0669,18127.6433
285.252,18112.6717
285.4371,18103.3583
285.6222,18073.4917
285.8072,18047.79
285.9922,18023.3817
286.1772,18023.25
286.3622,18019.7467
286.5472,17985.6667
286.7321,17949.3833
286.9171,17955.57
287.102,17944.9017
287.2869,17945.125
287.4717,17960.8367
287.6566,17948.5867
287.8415,17938.16
288.0263,17918.0117
288.2111,17871.9883
288.3959,17825.9567
288.5806,17814.0533
288.7654,17807.0533
288.9501,17833.6433
289.1348,17830.9933
289.3195,17816.315
289.5042,17808.7967
289.6889,17815.9833
289.8735,17766.9567
290.0581,17745.2883
290.2428,17702.2183
290.4273,17690.0933
290.6119,17696.4683
290.7965,17681.2717
290.981,17673.305
291.1655,17654.3433
291.35,17598.525
291.5345,17554.2567
291.719,17545.26
291.9034,17542.73
292.0878,17556.89
292.2722,17540.125
292.4566,17511.6017
292.641,17505.9567
292.8253,17493.2583
293.0096,17463.9
293.194,17460.1267
293.3783,17443.1817
293.5626,17444.355
293.7468,17436.7133
293.9311,17423.4817
294.1153,17389.42
294.2995,17325.2383
294.4837,17280.8967
294.6678,17242.4833
294.852,17218.475
295.0361,17215.7667
295.2202,17209.17
295.4043,17208.0917
295.5884,17188.7417
295.7725,17172.035
295.9565,17148.0067
296.1405,17101.85
296.3246,17075.0567
296.5085,17086.3383
296.6925,17097.59
296.8764,17080.61
297.0603,17057.57
297.2443,17033.5967
297.4282,16997.7767
297.612,16960.9883
297.7959,16922.7817
297.9797,16895.3267
298.1635,16859.0117
298.3474,16875.0717
298.5311,16880.0517
298.7149,16839.775
298.8987,16790.665
299.0823,16761.77
299.2661,16720.8417
299.4498,16659.9333
299.6334,16648.46
299.8171,16645.4167
300.0007,16624.2233
300.1843,16612.5617
300.368,16593.325
300.5515,16568.155
300.7351,16547.965
300.9186,16530.8017
301.1021,16495.9417
301.2857,16482.0583
301.4691,16463.3867
301.6526,16460.7917
301.8361,16427.38
302.0195,16393.9083
302.2029,16372.0467
302.3863,16362.0017
302.5697,16332.3833
302.753,16325.5817
302.9364,16320.9667
303.1197,16325.2
303.303,16306.39
303.4863,16269.8333
303.6696,16211.7667
303.8528,16169.065
304.036,16144.1233
304.2192,16138.7783
304.4024,16119.175
304.5856,16084.1217
304.7688,16069.8067
304.9519,16059.8883
305.135,16031.1417
305.3181,16009.7383
305.5012,15990.5417
305.6842,15983.87
305.8673,15962.3633
306.0504,15927.98
306.2333,15879.97
306.4163,15866.885
306.5993,15839.51
306.7822,15826.5233
306.9652,15813.395
307.1481,15779.035
307.331,15755.2783
307.5139,15725.6933
307.6967,15690.4817
307.8796,15663.405
308.0624,15641.68
308.2452,15611.155
308.428,15587.71
308.6107,15576.4667
308.7935,15551.1967
308.9762,15531.2033
309.1589,15513.39
309.3416,15488.7683
309.5243,15459.3817
309.7069,15436.05
309.8896,15410.4817
310.0721,15385.2133
310.2548,15370.2717
310.4373,15354.425
310.6199,15351.0733
310.8024,15322.7317
310.985,15308.5267
311.1674,15268.23
311.3499,15230.8117
311.5324,15217.0967
311.7148,15220.1833
311.8973,15189.4667
312.0797,15170.7367
312.2621,15157.6433
312.4445,15136.0433
312.6268,15109.4633
312.8091,15087.245
312.9915,15050.265
313.1738,15026.6283
313.356,14992.955
313.5383,14956.7533
313.7206,14944.55
313.9027,14916.0083
314.085,14897.38
314.2672,14885.255
314.4493,14873.2083
314.6314,14869.2933
314.8136,14861.9
314.9957,14830.1067
315.1778,14794.4467
315.3598,14779.5883
315.5419,14771.9017
315.724,14763.06
315.9059,14747.06
316.088,14727.04
316.2699,14725.3783
316.4519,14709.355
316.6338,14680.6633
316.8157,14629.9817
316.9977,14609.4283
317.1795,14609.215
317.3614,14608.8183
317.5432,14599.225
317.7251,14569.1233
317.9069,14529.23
318.0887,14513.6217
318.2704,14491.4283
318.4522,14476.8617
318.6339,14476.3017
318.8156,14487.21
318.9973,14469.7533
319.179,14467.175
319.3607,14467.8583
319.5423,14466.1283
319.7239,14451.6683
319.9055,14426.4917
320.0871,14411.7667
320.2687,14397.1967
320.4502,14383.6667
320.6317,14354.6817
320.8132,14352.095
320.9947,14344.8767
321.1761,14344.605
321.3576,14332.7167
321.5391,14327.27
321.7205,14309.8267
321.9019,14286.28
322.0832,14256.5217
322.2646,14229.815
322.4459,14210.6167
322.6272,14189.2367
322.8085,14172.5783
322.9898,14157.8717
323.1711,14136.7333
323.3523,14119.9067
323.5335,14109.2017
323.7147,14125.8717
323.8959,14152.0317
324.0771,14149.4017
324.2582,14130.435
324.4393,14118.81
324.6204,14119.56
324.8015,14109.4983
324.9826,14115.935
325.1637,14134.925
325.3447,14126.5617
325.5257,14124.0867
325.7067,14114.1133
325.8877,14079.2383
326.0686,14037.4067
326.2496,14015.2967
326.4305,13991.61
326.6114,13979.2933
326.7922,13976.11
326.9731,13975.6933
327.1539,13964.145
327.3347,13958.3467
327.5155,13955.535
327.6963,13972.8467
327.8771,13971.215
328.0578,13941.1017
328.2385,13894.69
328.4193,13880.7017
328.5999,13868.29
328.7806,13845.69
328.9613,13849.6983
329.1419,13842.4117
329.3225,13839.0
329.5031,13816.055
329.6837,13792.7483
329.8642,13776.5167
330.0447,13763.1567
330.2252,13746.4133
330.4057,13716.52
330.5862,13707.0617
330.7667,13709.56
330.9471,13733.27
331.1275,13725.6883
331.3079,13682.2233
331.4883,13656.7267
331.6687,13656.4767
331.849,13636.0983
332.0293,13610.5567
332.2096,13595.6217
332.3899,13591.4767
332.5702,13598.31
332.7504,13605.0467
332.9306,13607.4233
333.1108,13580.1883
333.291,13546.895
333.4712,13543.795
333.6514,13548.64
333.8315,13537.1683
334.0116,13524.6067
334.1917,13523.3317
334.3717,13521.47
334.5518,13526.7617
334.7318,13506.7833
334.9119,13494.345
335.0918,13492.4567
335.2718,13489.595
335.4518,13484.5217
335.6317,13470.53
335.8116,13468.1883
335.9915,13461.43
336.1714,13421.595
336.3513,13412.335
336.5311,13419.665
336.7109,13424.7983
336.8907,13403.3367
337.0705,13359.1967
337.2502,13321.2917
337.43,13304.0533
337.6097,13280.5883
337.7894,13268.2633
337.9691,13266.845
338.1488,13272.9817
338.3284,13271.685
338.508,13285.1083
338.6877,13285.255
338.8672,13269.1417
339.0468,13241.7233
339.2263,13222.045
339.4059,13222.6617
339.5854,13248.835
339.7649,13234.2567
339.9443,13223.6533
340.1238,13224.405
340.3032,13219.85
340.4826,13220.0033
340.662,13192.7517
340.8414,13158.6067
341.0207,13166.8533
341.2001,13176.17
341.3794,13172.5183
341.5587,13200.435
341.738,13185.4917
341.9172,13153.07
342.0965,13136.4883
342.2757,13088.415
342.4549,13044.6833
342.6341,13050.4683
342.8132,13044.34
342.9923,13072.6383
343.1715,13100.3383
343.3506,13113.055
343.5296,13064.45
343.7087,13030.1667
343.8878,13007.2
344.0668,12994.145
344.2458,12981.7983
344.4248,12953.4067
344.6037,12943.3567
344.7827,12943.2067
344.9616,12922.6
345.1405,12922.89
345.3194,12924.2883
345.4982,12898.755
345.6771,12878.4733
345.8559,12876.4367
346.0347,12873.2933
346.2135,12852.9517
346.3923,12856.7483
346.571,12848.0267
346.7498,12814.7967
346.9285,12826.3383
347.1071,12806.6217
347.2859,12767.115
347.4645,12784.0633
347.6431,12803.3833
347.8217,12824.7367
348.0003,12850.8167
348.1789,12806.2633
348.3574,12742.9967
348.5359,12702.0033
348.7145,12671.3733
348.893,12667.34
349.0714,12665.1133
349.2499,12634.9233
349.4283,12601.7883
349.6068,12566.9467
349.7852,12550.855
349.9635,12555.3933
350.1419,12552.4517
350.3202,12534.5767
350.4985,12501.1683
350.6768,12479.975
350.8551,12467.2333
351.0334,12452.5783
351.2116,12427.33
351.3898,12428.2883
351.568,12417.4883
351.7462,12417.6217
351.9243,12401.97
352.1025,12375.8633
352.2806,12360.6483
352.4587,12352.235
352.6368,12336.1383
352.8148,12306.3417
352.9929,12279.66
353.1709,12276.9067
353.3489,12265.1017
353.5268,12242.3233
353.7048,12218.9417
353.8828,12204.3067
354.0607,12179.4333
354.2386,12173.5667
354.4165,12154.825
354.5943,12138.24
354.7722,12127.0233
354.95,12137.915
355.1278,12133.295
355.3056,12100.5633
355.4833,12052.3017
355.6611,12016.1833
355.8388,11986.9533
356.0165,11965.5017
356.1942,11973.73
356.3719,11993.0667
356.5495,11978.3133
356.7271,11956.1733
356.9047,11946.76
357.0823,11940.7233
357.2599,11939.5567
357.4374,11926.0067
357.6149,11887.85
357.7924,11849.1883
357.9699,11832.2667
358.1474,11818.2933
358.3248,11786.0133
358.5023,11767.6317
358.6797,11732.22
358.8571,11713.7783
359.0344,11703.5367
359.2118,11669.2817
359.3891,11651.775
359.5664,11632.8733
359.7437,11623.1633
359.9209,11583.8467
360.0982,11548.2633
360.2754,11523.96
360.4526,11533.3117
360.6298,11537.5967
360.807,11531.245
360.9841,11510.315
361.1613,11477.0817
361.3383,11477.9633
361.5154,11477.785
361.6925,11452.3267
361.8695,11431.2383
362.0466,11407.6067
362.2236,11395.35
362.4005,11388.7267
362.5775,11375.3667
362.7545,11325.9067
362.9314,11297.8117
363.1083,11306.9733
363.2852,11305.75
363.462,11289.9783
363.6389,11272.5733
363.8157,11260.7283
363.9925,11230.0417
364.1693,11226.3967
364.346,11184.3433
364.5228,11177.605
364.6996,11189.7983
364.8762,11186.2583
365.0529,11186.5583
365.2296,11168.205
365.4062,11175.1383
365.5829,11160.9767
365.7595,11125.27
365.9361,11135.7433
366.1126,11123.2833
366.2892,11146.8783
366.4657,11261.3333
366.6422,11369.195
366.8186,11351.6517
366.9951,11399.9083
367.1716,11353.0417
367.348,11302.3583
367.5244,11365.4917
367.7008,11406.1033
367.8772,11419.1633
368.0535,11239.8917
368.2298,11206.14
368.4061,11270.3383
368.5824,11185.015
368.7586,11249.7333
368.9349,11295.605
369.1111,11219.1133
369.2873,11151.7
369.4635,11161.8983
369.6396,11203.7767
369.8158,11086.5383
369.9919,11037.1467
370.168,11022.5733
370.3441,11032.9983
370.5202,10969.555
370.6962,10908.24
370.8722,10875.4783
371.0482,10874.4333
371.2242,10896.1683
371.4002,10960.72
371.5761,10997.4883
371.752,10931.6067
371.9279,10934.4717
372.1038,10953.95
372.2796,10909.4883
372.4555,10891.2733
372.6313,10916.99
372.8071,10882.29
372.9829,10842.905
373.1586,10837.8867
373.3344,10869.565
373.5101,10834.7667
373.6858,10838.1517
373.8615,10810.6267
374.0371,10815.6117
374.2127,10890.6733
374.3884,10917.6533
374.564,10869.0117
374.7395,10848.0383
374.9151,10878.4067
375.0906,11014.825
375.2661,11118.195
375.4416,11052.7033
375.6171,11096.84
375.7925,11203.2483
375.968,11230.63
376.1434,11110.9867
376.3188,11006.5667
376.4941,10978.3367
376.6695,11017.8317
376.8448,11063.9967
377.0201,11108.4983
377.1954,11050.8317
377.3707,11115.99
377.5459,11147.2733
377.7212,11209.9767
377.8964,11461.5033
378.0715,11586.1183
378.2467,11395.6483
378.4218,11512.1167
378.597,11430.4983
378.7721,11280.1433
378.9472,11351.2717
379.1222,11381.79
379.2973,11575.5
379.4723,11949.5867
379.6473,12071.4467
379.8223,11772.485
379.9972,11482.8383
380.1722,11363.3683
380.3471,11305.42
380.522,11343.5167
380.6969,11309.6583
380.8717,11529.5633
381.0466,11493.0667
381.2214,11325.7867
381.3962,11278.715
381.571,11165.125
381.7457,11104.2783
381.9204,11189.9883
382.0952,11166.9
382.2699,11228.5367
382.4445,11524.5683
382.6192,11560.7317
382.7938,11782.6933
382.9685,12022.1
383.1431,11768.79
383.3176,11433.935
383.4922,11320.575
383.6667,11299.7417
383.8412,11278.99
384.0157,11192.4483
384.1902,11227.9133
384.3646,11369.4233
384.5391,11350.68
384.7134,11305.07
384.8878,11394.285
385.0622,11599.6383
385.2365,11585.9867
385.4109,11284.0167
385.5852,11209.8233
385.7594,11226.9833
385.9337,11258.455
386.1079,11342.4717
386.2822,11482.7033
386.4564,11599.15
386.6306,11408.77
386.8047,11448.9983
386.9789,11608.8783
387.153,11592.96
387.3271,11948.155
387.5012,11964.1717
387.6752,12129.3183
387.8492,12421.86
388.0233,12306.7217
388.1972,12089.5583
388.3712,12218.8733
388.5452,12156.8
388.7191,12230.18
388.893,12525.4483
389.0669,12595.3183
389.2408,12110.5683
389.4146,11634.5983
389.5884,11358.82
389.7623,11142.3333
389.9361,11121.7617
390.1098,11199.09
390.2835,11329.5833
390.4573,11294.4267
390.631,11252.045
390.8047,11427.1083
390.9784,11579.655
391.152,11464.6167
391.3256,11512.445
391.4992,11680.1967
391.6728,11504.09
391.8464,11514.7
392.0199,11838.22
392.1934,11880.9967
392.3669,11961.2833
392.5403,12238.9033
392.7138,12244.9733
392.8873,12509.7417
393.0607,12860.16
393.2341,13127.6717
393.4074,13185.86
393.5808,12664.8833
393.7542,12214.9133
393.9274,12227.29
394.1007,12026.6983
394.274,12097.24
394.4472,12044.935
394.6205,12040.295
394.7937,12399.625
394.9668,12677.7383
395.14,12461.73
395.3131,12145.5717
395.4863,11831.7383
395.6594,11818.2783
395.8325,11687.5967
396.0055,11612.3117
396.1786,11671.34
396.3516,11723.28
396.5246,11707.1117
396.6975,11600.9467
396.8705,11617.88
397.0434,12072.7783
397.2163,11755.3433
397.3892,11594.6183
397.5621,11852.03
397.735,12047.8933
397.9077,12382.3667
398.0806,12617.125
398.2534,12216.915
398.4261,12399.1383
398.5989,12571.27
398.7716,13228.7583
398.9443,13085.8217
399.117,12740.0283
399.2896,12387.4267
399.4623,12277.2033
399.6349,12199.8683
399.8075,11988.5817
399.9801,11744.9433
400.1526,11825.46
400.3252,11531.88
400.4977,11196.4367
400.6702,11134.7333
400.8427,11089.7733
401.0151,11241.3567
401.1875,11289.91
401.36,11258.985
401.5323,11337.185
401.7047,11139.7433
401.877,11038.1267
402.0494,10970.7267
402.2216,11043.2933
402.394,11278.2033
402.5662,11192.84
402.7385,11139.1667
402.9107,11096.5717
403.0829,11114.925
403.2551,11173.9117
403.4272,11055.455
403.5994,11025.4283
403.7715,11131.25
403.9436,11299.92
404.1156,11239.345
