Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2021-11-01 02:44:22.909417
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1929.4267
218.2508,1967.25
218.442,2005.79
218.6332,2047.75
218.8244,2089.3367
219.0156,2132.48
219.2067,2178.6867
219.3979,2223.75
219.589,2273.75
219.7801,2323.61
219.9712,2375.0233
220.1623,2427.4067
220.3533,2483.4467
220.5444,2540.3833
220.7354,2597.99
220.9264,2655.45
221.1174,2719.2533
221.3083,2782.7733
221.4993,2845.8833
221.6902,2908.16
221.8812,2980.1533
222.0721,3050.77
222.263,3122.38
222.4538,3196.26
222.6447,3273.6467
222.8355,3350.4767
223.0264,3427.9033
223.2172,3505.9967
223.408,3587.1533
223.5987,3672.8133
223.7895,3757.0467
223.9802,3844.43
224.1709,3936.6667
224.3616,4027.3633
224.5524,4120.27
224.743,4215.07
224.9337,4308.7433
225.1243,4413.89
225.315,4511.6933
225.5056,4610.6133
225.6962,4719.3767
225.8867,4825.9067
226.0773,4933.3233
226.2678,5039.74
226.4584,5151.69
226.6489,5264.5233
226.8394,5369.9567
227.0298,5486.5333
227.2203,5609.45
227.4108,5735.5433
227.6012,5857.59
227.7916,5978.62
227.982,6104.2867
228.1723,6226.6967
228.3627,6354.1667
228.5531,6481.44
228.7434,6607.0433
228.9337,6740.7967
229.124,6877.8467
229.3143,7013.56
229.5045,7160.5133
229.6948,7306.75
229.885,7457.77
230.0752,7607.79
230.2654,7760.4533
230.4556,7906.2067
230.6457,8056.5733
230.8358,8205.8167
231.026,8357.2633
231.2161,8505.8167
231.4062,8662.5467
231.5963,8810.89
231.7863,8969.54
231.9764,9133.32
232.1664,9300.0033
232.3564,9471.1733
232.5464,9638.6633
232.7364,9807.9133
232.9263,9968.53
233.1163,10143.7933
233.3062,10316.1867
233.4961,10505.1933
233.686,10677.1367
233.8758,10830.6
234.0657,10994.4
234.2555,11171.42
234.4454,11348.0467
234.6352,11519.2733
234.825,11693.91
235.0147,11858.1733
235.2045,12031.56
235.3942,12201.53
235.5839,12379.8567
235.7737,12544.9833
235.9633,12714.4633
236.153,12899.3833
236.3427,13080.2067
236.5323,13254.41
236.7219,13420.5167
236.9115,13571.34
237.1011,13726.8833
237.2907,13909.59
237.4803,14084.2967
237.6698,14245.84
237.8593,14417.4933
238.0488,14583.1733
238.2383,14758.7667
238.4278,14926.6133
238.6172,15107.2033
238.8066,15280.77
238.9961,15453.2133
239.1855,15635.6267
239.3748,15805.22
239.5642,15957.5367
239.7536,16129.01
239.9429,16294.1767
240.1322,16448.2767
240.3215,16614.7233
240.5108,16779.6233
240.7001,16949.5433
240.8893,17107.63
241.0786,17264.08
241.2677,17415.2833
241.457,17590.03
241.6461,17716.3967
241.8353,17855.13
242.0244,17991.5767
242.2136,18128.04
242.4027,18272.2367
242.5918,18408.68
242.7809,18536.9867
242.9699,18607.2167
243.159,18703.4767
243.348,18873.91
243.537,19053.1667
243.726,19198.4733
243.915,19326.7267
244.1039,19447.6933
244.2929,19517.31
244.4818,19576.99
244.6707,19706.89
244.8596,19883.0067
245.0485,20046.98
245.2373,20207.7067
245.4262,20359.2833
245.615,20493.46
245.8038,20601.3233
245.9926,20734.4033
246.1814,20846.9967
246.3701,20860.36
246.5589,20896.5867
246.7476,21027.06
246.9363,21212.02
247.1249,21360.92
247.3136,21508.5433
247.5023,21643.9633
247.6909,21785.3733
247.8795,21915.9367
248.0681,22047.0433
248.2567,22172.81
248.4453,22298.5033
248.6338,22408.8433
248.8224,22452.04
249.0109,22432.38
249.1994,22537.93
249.3878,22702.0467
249.5763,22852.52
249.7648,22983.8367
249.9532,23109.5867
250.1416,23263.9067
250.33,23405.64
250.5183,23551.0833
250.7067,23659.02
250.8951,23758.16
251.0834,23862.1567
251.2717,23959.77
251.46,24053.7467
251.6483,24142.09
251.8365,24199.2567
252.0247,24189.6
252.213,24296.82
252.4012,24417.1767
252.5894,24571.44
252.7775,24681.4233
252.9657,24778.2033
253.1538,24910.2633
253.3419,25008.2167
253.53,25084.75
253.7181,25177.6067
253.9062,25275.8833
254.0942,25358.8033
254.2823,25418.8367
254.4703,25486.7733
254.6583,25565.3267
254.8463,25644.8267
255.0342,25698.1367
255.2222,25742.7533
255.4101,25770.8833
255.598,25775.61
255.7859,25867.5233
255.9738,25987.1067
256.1616,26109.1167
256.3495,26233.0733
256.5373,26330.9167
256.7251,26471.3133
256.9129,26560.3067
257.1006,26638.9833
257.2884,26742.1233
257.4761,26848.1433
257.6638,26922.1267
257.8515,26972.4333
258.0392,27041.75
258.2269,27089.7567
258.4146,27142.6333
258.6022,27208.7667
258.7898,27241.8033
258.9774,27287.3933
259.165,27360.7833
259.3525,27416.92
259.5401,27451.8833
259.7276,27533.3
259.9151,27602.7933
260.1026,27656.3967
260.2901,27732.1067
260.4776,27802.9967
260.665,27913.9267
260.8524,28019.6667
261.0398,28119.33
261.2272,28174.0933
261.4146,28201.5067
261.6019,28262.4967
261.7893,28327.44
261.9766,28379.24
262.1639,28436.8167
262.3512,28450.8067
262.5384,28473.64
262.7257,28498.99
262.9129,28537.8233
263.1001,28567.3233
263.2873,28627.32
263.4745,28668.8633
263.6617,28644.63
263.8488,28685.56
264.0359,28725.54
264.2231,28755.01
264.4101,28796.24
264.5972,28838.6767
264.7842,28871.47
264.9713,28897.0767
265.1583,28912.7633
265.3453,28946.5567
265.5323,28991.1933
265.7193,29030.63
265.9062,29078.1933
266.0931,29103.67
266.2801,29112.95
266.4669,29161.7
266.6538,29201.8433
266.8407,29240.4867
267.0276,29240.2667
267.2143,29238.1667
267.4012,29266.58
267.588,29232.61
267.7747,29243.8567
267.9615,29258.8067
268.1482,29260.1
268.3349,29285.5533
268.5217,29285.9233
268.7083,29264.2667
268.895,29263.4033
269.0817,29289.5333
269.2682,29288.26
269.4549,29264.1333
269.6415,29217.03
269.8281,29210.7267
270.0146,29250.5267
270.2012,29261.08
270.3877,29287.8167
270.5742,29289.91
270.7607,29288.9567
270.9472,29288.0467
271.1336,29284.23
271.32,29265.87
271.5065,29252.2633
271.6929,29257.7733
271.8792,29281.95
272.0656,29280.71
272.252,29290.21
272.4383,29298.1767
272.6246,29283.7767
272.8109,29278.3367
272.9972,29325.0
273.1835,29349.43
273.3697,29368.84
273.5559,29383.8033
273.7421,29385.8967
273.9283,29380.8633
274.1145,29374.63
274.3007,29373.3267
274.4868,29391.5567
274.6729,29432.0
274.859,29439.4967
275.0451,29436.97
275.2311,29366.1
275.4172,29382.48
275.6032,29405.6633
275.7892,29435.6067
275.9752,29434.8733
276.1612,29458.2667
276.3472,29430.0
276.5331,29418.25
276.719,29412.3367
276.9049,29417.27
277.0908,29386.7067
277.2767,29384.0333
277.4625,29392.52
277.6484,29380.0633
277.8342,29359.3667
278.02,29350.4933
278.2057,29372.01
278.3915,29402.2267
278.5772,29405.6433
278.763,29373.4033
278.9487,29398.4233
279.1343,29420.99
279.32,29400.9367
279.5057,29360.0
279.6913,29282.97
279.877,29266.67
280.0625,29257.5333
280.2481,29217.1467
280.4337,29179.7867
280.6192,29211.5933
280.8048,29232.1233
280.9903,29206.52
281.1758,29168.34
281.3612,29122.31
281.5467,29107.0233
281.7321,29140.7033
281.9175,29145.5567
282.1029,29132.5467
282.2884,29123.4267
282.4737,29080.44
282.6591,29039.8033
282.8444,29032.91
283.0297,29022.6233
283.215,29018.9767
283.4002,29004.2667
283.5855,28960.1267
283.7707,28889.2467
283.956,28856.8633
284.1412,28831.2933
284.3264,28836.2033
284.5115,28863.6467
284.6967,28870.1567
284.8818,28837.0
285.0669,28779.2167
285.252,28769.1433
285.4371,28769.01
285.6222,28731.2933
285.8072,28698.4233
285.9922,28666.31
286.1772,28676.54
286.3622,28686.65
286.5472,28643.2333
286.7321,28593.3967
286.9171,28617.2833
287.102,28616.3333
287.2869,28633.33
287.4717,28667.4
287.6566,28665.6267
287.8415,28655.4067
288.0263,28639.0467
288.2111,28579.55
288.3959,28517.27
288.5806,28510.8467
288.7654,28509.0867
288.9501,28561.6067
289.1348,28571.8033
289.3195,28560.8467
289.5042,28562.8933
289.6889,28585.1667
289.8735,28516.3967
290.0581,28491.6633
290.2428,28436.33
290.4273,28431.1433
290.6119,28453.92
290.7965,28433.8467
290.981,28434.6
291.1655,28418.96
291.35,28341.84
291.5345,28286.45
291.719,28283.5933
291.9034,28292.4833
292.0878,28327.04
292.2722,28314.3967
292.4566,28271.8733
292.641,28278.73
292.8253,28261.5233
293.0096,28232.3067
293.194,28233.92
293.3783,28227.1
293.5626,28244.9467
293.7468,28241.23
293.9311,28234.1367
294.1153,28185.5233
294.2995,28089.9567
294.4837,28030.29
294.6678,27983.1733
294.852,27955.5033
295.0361,27956.8967
295.2202,27958.2267
295.4043,27965.8833
295.5884,27949.6867
295.7725,27938.0233
295.9565,27910.7367
296.1405,27851.68
296.3246,27816.0467
296.5085,27842.6067
296.6925,27873.0833
296.8764,27860.23
297.0603,27832.5933
297.2443,27804.7167
297.4282,27760.2633
297.612,27706.8233
297.7959,27659.2833
297.9797,27636.8167
298.1635,27591.9067
298.3474,27628.4167
298.5311,27648.1167
298.7149,27597.0567
298.8987,27533.8033
299.0823,27503.52
299.2661,27445.3
299.4498,27356.9567
299.6334,27345.8633
299.8171,27343.7433
300.0007,27327.0367
300.1843,27310.5367
300.368,27288.4167
300.5515,27269.8867
300.7351,27242.0967
300.9186,27215.0333
301.1021,27175.3467
301.2857,27162.4467
301.4691,27138.9967
301.6526,27147.2667
301.8361,27102.1233
302.0195,27060.2033
302.2029,27036.9833
302.3863,27029.3467
302.5697,26990.0467
302.753,26988.47
302.9364,26998.26
303.1197,27019.8567
303.303,26997.2
303.4863,26947.4767
303.6696,26865.4167
303.8528,26807.91
304.036,26779.4067
304.2192,26782.4533
304.4024,26763.1533
304.5856,26717.1167
304.7688,26706.46
304.9519,26689.2633
305.135,26660.2767
305.3181,26630.5067
305.5012,26610.5033
305.6842,26611.8067
305.8673,26587.1867
306.0504,26547.0767
306.2333,26476.64
306.4163,26461.1333
306.5993,26422.41
306.7822,26404.9433
306.9652,26398.24
307.1481,26352.8233
307.331,26315.71
307.5139,26274.7033
307.6967,26227.08
307.8796,26194.0333
308.0624,26164.98
308.2452,26120.56
308.428,26081.4833
308.6107,26074.0367
308.7935,26040.72
308.9762,26012.37
309.1589,25992.5033
309.3416,25956.6
309.5243,25925.97
309.7069,25900.7267
309.8896,25858.59
310.0721,25825.1333
310.2548,25814.3167
310.4373,25793.03
310.6199,25793.7667
310.8024,25756.86
310.985,25734.66
311.1674,25681.5933
311.3499,25626.1933
311.5324,25613.4267
311.7148,25627.7867
311.8973,25587.2767
312.0797,25568.36
312.2621,25558.1133
312.4445,25521.7867
312.6268,25479.2
312.8091,25451.7367
312.9915,25395.7233
313.1738,25374.88
313.356,25324.8867
313.5383,25277.9
313.7206,25264.3333
313.9027,25213.7533
314.085,25190.0867
314.2672,25175.0767
314.4493,25166.5533
314.6314,25158.5933
314.8136,25153.9767
314.9957,25109.58
315.1778,25053.4133
315.3598,25038.7733
315.5419,25034.7433
315.724,25028.9
315.9059,25007.43
316.088,24982.0467
316.2699,24975.3467
316.4519,24958.9633
316.6338,24914.23
316.8157,24839.12
316.9977,24814.4567
317.1795,24814.1767
317.3614,24822.0267
317.5432,24812.0167
317.7251,24781.7733
317.9069,24727.8
318.0887,24712.0967
318.2704,24658.1833
318.4522,24639.9633
318.6339,24637.8467
318.8156,24666.9267
318.9973,24641.1133
319.179,24641.0067
319.3607,24651.6133
319.5423,24659.16
319.7239,24639.4467
319.9055,24603.3667
320.0871,24575.5933
320.2687,24560.5233
320.4502,24549.22
320.6317,24506.36
320.8132,24498.2133
320.9947,24498.5267
321.1761,24509.93
321.3576,24500.64
321.5391,24494.18
321.7205,24459.3667
321.9019,24427.1867
322.0832,24381.2633
322.2646,24345.7033
322.4459,24320.8433
322.6272,24291.87
322.8085,24271.0867
322.9898,24255.1867
323.1711,24224.56
323.3523,24207.98
323.5335,24198.48
323.7147,24219.8333
323.8959,24270.3567
324.0771,24276.1967
324.2582,24246.4567
324.4393,24236.7933
324.6204,24241.8733
324.8015,24235.5833
324.9826,24258.6933
325.1637,24293.6067
325.3447,24287.21
325.5257,24294.51
325.7067,24285.9133
325.8877,24221.1833
326.0686,24131.67
326.2496,24111.0833
326.4305,24074.5133
326.6114,24057.1533
326.7922,24050.2433
326.9731,24052.7967
327.1539,24037.0967
327.3347,24035.2133
327.5155,24044.3933
327.6963,24087.1267
327.8771,24102.6133
328.0578,24059.5067
328.2385,23985.78
328.4193,23964.3533
328.5999,23941.6433
328.7806,23901.31
328.9613,23909.28
329.1419,23894.5633
329.3225,23900.9833
329.5031,23857.1867
329.6837,23829.8367
329.8642,23798.0967
330.0447,23770.9233
330.2252,23735.6133
330.4057,23696.9233
330.5862,23699.0467
330.7667,23719.76
330.9471,23756.9467
331.1275,23744.88
331.3079,23687.8
331.4883,23660.94
331.6687,23646.31
331.849,23596.2933
332.0293,23553.0067
332.2096,23517.48
332.3899,23518.43
332.5702,23532.0033
332.7504,23551.8
332.9306,23559.8467
333.1108,23516.8867
333.291,23470.1967
333.4712,23461.0
333.6514,23480.07
333.8315,23465.8467
334.0116,23443.6333
334.1917,23440.2667
334.3717,23446.6567
334.5518,23453.4767
334.7318,23422.6867
334.9119,23404.9867
335.0918,23406.98
335.2718,23406.3567
335.4518,23404.55
335.6317,23393.0533
335.8116,23420.2433
335.9915,23398.74
336.1714,23328.4633
336.3513,23308.1033
336.5311,23314.0533
336.7109,23323.4767
336.8907,23293.43
337.0705,23222.1533
337.2502,23152.61
337.43,23127.4167
337.6097,23083.23
337.7894,23066.9967
337.9691,23070.3433
338.1488,23083.49
338.3284,23088.5867
338.508,23116.6133
338.6877,23116.6833
338.8672,23099.4667
339.0468,23057.1933
339.2263,23020.9667
339.4059,23053.7667
339.5854,23112.1967
339.7649,23064.4133
339.9443,23035.94
340.1238,23025.13
340.3032,23021.4167
340.4826,23033.3767
340.662,22982.54
340.8414,22937.2733
341.0207,22950.64
341.2001,22968.2333
341.3794,22966.18
341.5587,23016.6967
341.738,22980.18
341.9172,22947.1267
342.0965,22912.4567
342.2757,22823.8467
342.4549,22764.73
342.6341,22765.7967
342.8132,22778.3833
342.9923,22860.0167
343.1715,22948.0267
343.3506,22943.32
343.5296,22812.17
343.7087,22752.07
343.8878,22706.0133
344.0668,22686.5733
344.2458,22675.0333
344.4248,22632.1933
344.6037,22616.32
344.7827,22609.2833
344.9616,22584.4133
345.1405,22587.8233
345.3194,22588.6767
345.4982,22546.92
345.6771,22518.8767
345.8559,22528.23
346.0347,22505.6333
346.2135,22487.6033
346.3923,22507.8067
346.571,22469.64
346.7498,22421.55
346.9285,22448.88
347.1071,22400.37
347.2859,22354.23
347.4645,22386.31
347.6431,22436.34
347.8217,22491.3133
348.0003,22509.92
348.1789,22403.66
348.3574,22328.0933
348.5359,22267.2333
348.7145,22215.4533
348.893,22223.5133
349.0714,22217.93
349.2499,22160.2167
349.4283,22107.3267
349.6068,22054.8967
349.7852,22024.3767
349.9635,22032.5
350.1419,22025.6667
350.3202,21994.8567
350.4985,21938.95
350.6768,21908.0867
350.8551,21884.9833
351.0334,21864.7667
351.2116,21831.11
351.3898,21838.5833
351.568,21813.65
351.7462,21813.6133
351.9243,21784.6933
352.1025,21750.9133
352.2806,21717.5
352.4587,21718.3733
352.6368,21700.6633
352.8148,21632.1333
352.9929,21584.2167
353.1709,21588.25
353.3489,21579.0733
353.5268,21532.6933
353.7048,21500.52
353.8828,21474.48
354.0607,21432.1367
354.2386,21431.12
354.4165,21402.6167
354.5943,21378.6
354.7722,21362.98
354.95,21389.8233
355.1278,21387.0567
355.3056,21326.45
355.4833,21249.1867
355.6611,21188.3433
355.8388,21139.13
356.0165,21111.9133
356.1942,21132.5033
356.3719,21165.64
356.5495,21143.8767
356.7271,21122.6833
356.9047,21108.7267
357.0823,21098.4467
357.2599,21107.1733
357.4374,21073.9633
357.6149,21004.0533
357.7924,20945.6067
357.9699,20937.45
358.1474,20906.9233
358.3248,20850.6367
358.5023,20816.0967
358.6797,20764.4167
358.8571,20743.79
359.0344,20714.2067
359.2118,20651.0067
359.3891,20624.0867
359.5664,20588.5033
359.7437,20566.3
359.9209,20509.2733
360.0982,20447.86
360.2754,20406.6467
360.4526,20440.98
360.6298,20447.7567
360.807,20436.99
360.9841,20407.56
361.1613,20361.0
361.3383,20379.4533
361.5154,20384.9367
361.6925,20347.5633
361.8695,20323.9533
362.0466,20297.3467
362.2236,20258.9333
362.4005,20255.5367
362.5775,20182.22
362.7545,20098.9
362.9314,20070.7
363.1083,20102.68
363.2852,20133.24
363.462,20087.2333
363.6389,20078.5767
363.8157,20027.15
363.9925,19973.97
364.1693,19950.4167
364.346,19876.0133
364.5228,19898.01
364.6996,19926.31
364.8762,19948.2633
365.0529,19940.2133
365.2296,19916.5
365.4062,19933.7567
365.5829,19880.2633
365.7595,19845.8833
365.9361,19875.4933
366.1126,19844.5
366.2892,20019.12
366.4657,20345.8633
366.6422,20492.2833
366.8186,20481.01
366.9951,20587.8633
367.1716,20405.1833
367.348,20388.7933
367.5244,20491.32
367.7008,20517.41
367.8772,20389.1133
368.0535,20100.5067
368.2298,20305.9633
368.4061,20415.3067
368.5824,20265.93
368.7586,20483.18
368.9349,20466.7933
369.1111,20154.9633
369.2873,19964.3867
369.4635,20052.07
369.6396,19987.8033
369.8158,19808.4433
369.9919,19803.3333
370.168,19878.7133
370.3441,19863.88
370.5202,19697.15
370.6962,19579.55
370.8722,19520.5467
371.0482,19525.7133
371.2242,19607.4533
371.4002,19790.4267
371.5761,19783.1633
371.752,19675.5267
371.9279,19729.8033
372.1038,19772.2533
372.2796,19644.3
372.4555,19658.04
372.6313,19643.82
372.8071,19541.56
372.9829,19478.2367
373.1586,19541.3467
373.3344,19572.4033
373.5101,19504.19
373.6858,19508.33
373.8615,19442.9533
374.0371,19493.2767
374.2127,19698.0567
374.3884,19646.57
374.564,19545.5133
374.7395,19543.92
374.9151,19626.7633
375.0906,19957.2
375.2661,20047.16
375.4416,19923.7267
375.6171,20099.7033
375.7925,20276.8167
375.968,20297.0967
376.1434,19990.3533
376.3188,19864.53
376.4941,19856.2233
376.6695,19949.14
376.8448,20041.66
377.0201,20037.1533
377.1954,20012.4333
377.3707,20135.21
377.5459,20210.17
377.7212,20517.2367
377.8964,21159.99
378.0715,21172.02
378.2467,20791.11
378.4218,21025.42
378.597,20566.5267
378.7721,20512.7533
378.9472,20623.5133
379.1222,20794.3833
379.2973,21377.4267
379.4723,21924.05
379.6473,22111.9967
379.8223,21510.5133
379.9972,21038.8867
380.1722,20762.08
380.3471,20703.59
380.522,20610.0167
380.6969,20661.9867
380.8717,21071.1433
381.0466,20733.9367
381.2214,20569.2467
381.3962,20496.8867
381.571,20317.8033
381.7457,20255.52
381.9204,20471.9867
382.0952,20360.5267
382.2699,20810.0667
382.4445,21268.34
382.6192,21564.8367
382.7938,22198.4367
382.9685,22445.06
383.1431,21704.06
383.3176,20993.1067
383.4922,20773.5767
383.6667,20762.6033
383.8412,20608.8967
384.0157,20491.4533
384.1902,20662.7233
384.3646,20851.3533
384.5391,20776.46
384.7134,20861.65
384.8878,21267.3333
385.0622,21715.5767
385.2365,21281.1533
385.4109,20728.03
385.5852,20670.7733
385.7594,20776.98
385.9337,20993.37
386.1079,21300.0
386.2822,21825.1233
386.4564,21747.7167
386.6306,21258.8733
386.8047,21587.8867
386.9789,21789.4933
387.153,22036.8333
387.3271,22780.71
387.5012,22620.33
387.6752,23232.7
387.8492,23855.1733
388.0233,23243.5533
388.1972,22897.2367
388.3712,23015.55
388.5452,22950.5667
388.7191,23183.3967
388.893,24060.6367
389.0669,23582.5
389.2408,22232.0467
389.4146,21341.16
389.5884,20743.7667
389.7623,20439.1467
389.9361,20396.8033
390.1098,20575.9267
390.2835,20714.3033
390.4573,20611.24
390.631,20655.6133
390.8047,21061.9233
390.9784,21129.5533
391.152,20952.2833
391.3256,21140.45
391.4992,21219.8267
391.6728,20899.9167
391.8464,21264.0833
392.0199,21875.5567
392.1934,21650.08
392.3669,22173.72
392.5403,22383.0
392.7138,22753.86
392.8873,23258.2867
393.0607,23968.9833
393.2341,24277.1267
393.4074,24150.98
393.5808,22969.4667
393.7542,22567.4233
393.9274,22538.8467
394.1007,22077.2333
394.274,22618.8633
394.4472,22419.0667
394.6205,22934.7433
394.7937,23844.05
394.9668,24066.0133
395.14,23278.69
395.3131,22365.3433
395.4863,21753.8
395.6594,21716.1433
395.8325,21343.16
396.0055,21438.4567
396.1786,21536.7333
396.3516,21702.8033
396.5246,21532.89
396.6975,21255.6833
396.8705,21678.0433
397.0434,22247.7967
397.2163,21486.0033
397.3892,21461.23
397.5621,21956.65
397.735,22310.4633
397.9077,23086.3267
398.0806,22904.7967
398.2534,22656.8267
398.4261,22980.0867
398.5989,23636.7633
398.7716,24308.7233
398.9443,24010.94
399.117,23499.72
399.2896,23162.1067
399.4623,22802.9833
399.6349,22700.7733
399.8075,22258.6
399.9801,21813.27
400.1526,21827.6267
400.3252,20973.06
400.4977,20517.7833
400.6702,20471.7467
400.8427,20360.3
401.0151,20647.7667
401.1875,20516.14
401.36,20575.58
401.5323,20546.21
401.7047,20153.51
401.877,20067.5267
402.0494,20038.64
402.2216,20419.5733
402.394,20699.06
402.5662,20461.78
402.7385,20493.1767
402.9107,20387.4533
403.0829,20405.6567
403.2551,20359.3367
403.4272,20191.1333
403.5994,20230.6833
403.7715,20612.0667
403.9436,20713.7133
404.1156,20737.0967
