Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-01 08:06:14.330825
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1954.4133
218.2508,1994.0567
218.442,2033.68
218.6332,2076.7567
218.8244,2119.08
219.0156,2162.2867
219.2067,2210.0733
219.3979,2257.1133
219.589,2307.0733
219.7801,2358.39
219.9712,2409.7167
220.1623,2463.9133
220.3533,2520.5867
220.5444,2578.48
220.7354,2636.7467
220.9264,2696.4933
221.1174,2760.8733
221.3083,2827.88
221.4993,2891.35
221.6902,2956.0833
221.8812,3027.9667
222.0721,3098.67
222.263,3174.0767
222.4538,3248.9667
222.6447,3326.1
222.8355,3404.31
223.0264,3484.7167
223.2172,3563.6767
223.408,3648.63
223.5987,3734.9
223.7895,3819.5433
223.9802,3910.4733
224.1709,4002.1433
224.3616,4095.2567
224.5524,4191.0033
224.743,4287.3433
224.9337,4385.59
225.1243,4491.9667
225.315,4592.56
225.5056,4694.4833
225.6962,4802.33
225.8867,4910.0033
226.0773,5019.3667
226.2678,5130.1033
226.4584,5243.6967
226.6489,5357.2467
226.8394,5468.1667
227.0298,5585.6
227.2203,5708.2933
227.4108,5839.4767
227.6012,5963.9367
227.7916,6086.94
227.982,6214.9
228.1723,6339.3867
228.3627,6472.9633
228.5531,6599.1733
228.7434,6730.7133
228.9337,6864.2533
229.124,7003.0633
229.3143,7144.2
229.5045,7292.29
229.6948,7441.76
229.885,7594.69
230.0752,7748.4833
230.2654,7903.0167
230.4556,8052.8167
230.6457,8206.1467
230.8358,8357.3433
231.026,8511.2233
231.2161,8661.7267
231.4062,8822.5333
231.5963,8975.95
231.7863,9136.95
231.9764,9306.6867
232.1664,9473.7267
232.3564,9649.4767
232.5464,9817.98
232.7364,9990.71
232.9263,10154.38
233.1163,10331.3833
233.3062,10510.84
233.4961,10696.8467
233.686,10872.68
233.8758,11032.8633
234.0657,11197.3933
234.2555,11378.7767
234.4454,11559.3967
234.6352,11735.1233
234.825,11915.0733
235.0147,12081.13
235.2045,12254.19
235.3942,12429.8767
235.5839,12608.9533
235.7737,12779.5733
235.9633,12950.1233
236.153,13135.8933
236.3427,13319.3433
236.5323,13498.3367
236.7219,13666.8867
236.9115,13820.06
237.1011,13982.44
237.2907,14165.23
237.4803,14339.71
237.6698,14506.1167
237.8593,14682.0267
238.0488,14852.64
238.2383,15025.3267
238.4278,15194.78
238.6172,15381.8467
238.8066,15557.1633
238.9961,15732.0133
239.1855,15915.6367
239.3748,16085.22
239.5642,16245.95
239.7536,16424.3267
239.9429,16592.43
240.1322,16744.1367
240.3215,16913.4233
240.5108,17077.5367
240.7001,17247.7233
240.8893,17409.3
241.0786,17570.7467
241.2677,17723.97
241.457,17899.8867
241.6461,18029.7767
241.8353,18164.5067
242.0244,18307.4633
242.2136,18448.38
242.4027,18595.0033
242.5918,18729.1533
242.7809,18852.3167
242.9699,18926.89
243.159,19026.01
243.348,19197.8933
243.537,19383.5
243.726,19530.2033
243.915,19657.2433
244.1039,19778.71
244.2929,19847.8233
244.4818,19913.6567
244.6707,20041.45
244.8596,20225.6433
245.0485,20389.63
245.2373,20556.9167
245.4262,20708.7467
245.615,20841.0167
245.8038,20949.04
245.9926,21086.97
246.1814,21196.86
246.3701,21209.2633
246.5589,21249.06
246.7476,21376.63
246.9363,21563.7367
247.1249,21716.5
247.3136,21873.2033
247.5023,22002.1267
247.6909,22149.8833
247.8795,22279.01
248.0681,22411.7767
248.2567,22540.8967
248.4453,22663.2433
248.6338,22775.46
248.8224,22810.5967
249.0109,22795.7867
249.1994,22904.5867
249.3878,23063.5067
249.5763,23218.3733
249.7648,23354.1
249.9532,23486.6567
250.1416,23640.1767
250.33,23787.9833
250.5183,23929.8533
250.7067,24038.89
250.8951,24140.72
251.0834,24242.66
251.2717,24337.89
251.46,24431.8467
251.6483,24524.54
251.8365,24574.91
252.0247,24576.56
252.213,24680.3767
252.4012,24799.35
252.5894,24955.6633
252.7775,25067.69
252.9657,25166.5967
253.1538,25300.8933
253.3419,25401.2933
253.53,25475.6167
253.7181,25569.5467
253.9062,25661.5333
254.0942,25748.2167
254.2823,25813.51
254.4703,25880.2867
254.6583,25955.5467
254.8463,26039.6167
255.0342,26087.9333
255.2222,26140.4267
255.4101,26155.8333
255.598,26167.6833
255.7859,26253.0667
255.9738,26381.29
256.1616,26507.6467
256.3495,26630.9767
256.5373,26725.75
256.7251,26866.4733
256.9129,26961.38
257.1006,27038.0933
257.2884,27143.19
257.4761,27250.7033
257.6638,27324.09
257.8515,27370.3133
258.0392,27437.13
258.2269,27495.48
258.4146,27548.6433
258.6022,27616.7667
258.7898,27642.83
258.9774,27690.33
259.165,27760.2433
259.3525,27810.4833
259.5401,27858.5033
259.7276,27930.1067
259.9151,27999.2867
260.1026,28062.4333
260.2901,28138.13
260.4776,28213.1233
260.665,28322.27
260.8524,28425.88
261.0398,28528.4
261.2272,28580.64
261.4146,28607.1
261.6019,28665.2067
261.7893,28734.3133
261.9766,28780.5333
262.1639,28844.1433
262.3512,28855.0233
262.5384,28879.4833
262.7257,28903.48
262.9129,28937.4467
263.1001,28964.3367
263.2873,29031.4333
263.4745,29072.9567
263.6617,29040.4467
263.8488,29081.58
264.0359,29132.06
264.2231,29156.7633
264.4101,29194.2467
264.5972,29234.3933
264.7842,29274.1467
264.9713,29303.63
265.1583,29316.0933
265.3453,29346.89
265.5323,29387.83
265.7193,29424.7433
265.9062,29480.02
266.0931,29502.4333
266.2801,29514.0767
266.4669,29558.7733
266.6538,29590.6967
266.8407,29637.6233
267.0276,29637.3533
267.2143,29629.8033
267.4012,29661.7567
267.588,29625.8533
267.7747,29635.73
267.9615,29656.3133
268.1482,29650.3967
268.3349,29670.9567
268.5217,29673.0233
268.7083,29653.26
268.895,29651.24
269.0817,29675.68
269.2682,29674.7567
269.4549,29644.4233
269.6415,29598.6533
269.8281,29598.1667
270.0146,29627.9733
270.2012,29646.4633
270.3877,29669.89
270.5742,29664.17
270.7607,29669.32
270.9472,29668.0733
271.1336,29655.8167
271.32,29647.5367
271.5065,29627.5733
271.6929,29624.27
271.8792,29655.2333
272.0656,29651.75
272.252,29663.97
272.4383,29672.3733
272.6246,29656.9733
272.8109,29652.4967
272.9972,29697.6967
273.1835,29718.1767
273.3697,29740.6067
273.5559,29745.6167
273.7421,29750.2767
273.9283,29745.2533
274.1145,29738.8767
274.3007,29738.95
274.4868,29751.6567
274.6729,29794.9833
274.859,29803.5133
275.0451,29803.0233
275.2311,29729.68
275.4172,29747.79
275.6032,29769.1433
275.7892,29793.1533
275.9752,29788.59
276.1612,29814.58
276.3472,29782.37
276.5331,29767.6033
276.719,29772.4567
276.9049,29773.7967
277.0908,29746.1567
277.2767,29743.0267
277.4625,29748.7667
277.6484,29736.5167
277.8342,29711.8167
278.02,29707.51
278.2057,29726.0033
278.3915,29756.39
278.5772,29752.4233
278.763,29724.6233
278.9487,29753.9967
279.1343,29777.2667
279.32,29753.1
279.5057,29708.7967
279.6913,29634.3833
279.877,29617.26
280.0625,29600.48
280.2481,29560.5133
280.4337,29525.2967
280.6192,29556.1367
280.8048,29575.2
280.9903,29546.74
281.1758,29507.77
281.3612,29462.3033
281.5467,29446.0567
281.7321,29478.9033
281.9175,29483.8067
282.1029,29465.3033
282.2884,29461.58
282.4737,29414.18
282.6591,29376.9567
282.8444,29367.7933
283.0297,29354.45
283.215,29349.9367
283.4002,29338.1
283.5855,29293.1433
283.7707,29223.4467
283.956,29187.6167
284.1412,29162.3667
284.3264,29170.05
284.5115,29198.4033
284.6967,29205.2267
284.8818,29166.22
285.0669,29108.6467
285.252,29097.97
285.4371,29096.0267
285.6222,29057.05
285.8072,29022.1233
285.9922,28999.8667
286.1772,29007.31
286.3622,29015.6633
286.5472,28969.9167
286.7321,28920.5967
286.9171,28947.64
287.102,28940.6767
287.2869,28952.9833
287.4717,28990.36
287.6566,28987.9467
287.8415,28976.26
288.0263,28960.7667
288.2111,28896.4
288.3959,28835.2433
288.5806,28833.3567
288.7654,28829.4833
288.9501,28884.6267
289.1348,28893.5833
289.3195,28883.2267
289.5042,28883.2667
289.6889,28902.0167
289.8735,28840.9633
290.0581,28815.22
290.2428,28756.9733
290.4273,28752.31
290.6119,28772.9667
290.7965,28761.3733
290.981,28761.21
291.1655,28744.3567
291.35,28664.8667
291.5345,28608.6733
291.719,28605.1567
291.9034,28608.1967
292.0878,28647.9667
292.2722,28629.5
292.4566,28588.61
292.641,28590.6133
292.8253,28583.1467
293.0096,28554.5033
293.194,28558.6033
293.3783,28551.5533
293.5626,28562.81
293.7468,28563.9967
293.9311,28557.33
294.1153,28501.8567
294.2995,28415.8133
294.4837,28351.6333
294.6678,28303.0033
294.852,28276.1567
295.0361,28278.07
295.2202,28280.08
295.4043,28291.6667
295.5884,28273.6467
295.7725,28262.6467
295.9565,28234.0067
296.1405,28173.8867
296.3246,28138.6667
296.5085,28159.5267
296.6925,28194.8133
296.8764,28181.1633
297.0603,28154.2933
297.2443,28122.0
297.4282,28078.51
297.612,28030.4233
297.7959,27987.3167
297.9797,27963.7167
298.1635,27914.88
298.3474,27948.6467
298.5311,27970.3133
298.7149,27917.9933
298.8987,27854.58
299.0823,27823.3233
299.2661,27762.8933
299.4498,27676.5367
299.6334,27670.6733
299.8171,27671.03
300.0007,27650.6467
300.1843,27639.5933
300.368,27622.1633
300.5515,27592.6967
300.7351,27568.3667
300.9186,27542.1
301.1021,27499.76
301.2857,27486.8267
301.4691,27467.1467
301.6526,27474.8967
301.8361,27429.47
302.0195,27386.2333
302.2029,27364.0867
302.3863,27355.98
302.5697,27316.9233
302.753,27318.7033
302.9364,27327.24
303.1197,27347.57
303.303,27327.8967
303.4863,27271.59
303.6696,27193.8667
303.8528,27133.41
304.036,27099.31
304.2192,27105.8633
304.4024,27086.6567
304.5856,27040.1067
304.7688,27031.03
304.9519,27020.87
305.135,26987.1533
305.3181,26958.74
305.5012,26938.8967
305.6842,26938.2
305.8673,26909.2533
306.0504,26869.9167
306.2333,26802.0433
306.4163,26785.5833
306.5993,26749.2667
306.7822,26730.0633
306.9652,26724.91
307.1481,26678.4433
307.331,26641.6233
307.5139,26603.53
307.6967,26558.44
307.8796,26521.5433
308.0624,26494.48
308.2452,26455.5933
308.428,26413.2467
308.6107,26402.0867
308.7935,26368.5467
308.9762,26343.7367
309.1589,26317.86
309.3416,26289.82
309.5243,26253.9967
309.7069,26224.33
309.8896,26182.2467
310.0721,26151.3433
310.2548,26138.3833
310.4373,26121.7367
310.6199,26121.5867
310.8024,26086.4233
310.985,26065.9667
311.1674,26006.8967
311.3499,25953.4033
311.5324,25940.5633
311.7148,25961.0167
311.8973,25923.13
312.0797,25900.39
312.2621,25886.43
312.4445,25847.6767
312.6268,25805.5367
312.8091,25787.8467
312.9915,25729.81
313.1738,25706.0667
313.356,25657.5167
313.5383,25609.6667
313.7206,25594.05
313.9027,25543.3933
314.085,25523.77
314.2672,25506.8433
314.4493,25496.0533
314.6314,25491.1867
314.8136,25488.1167
314.9957,25442.56
315.1778,25386.7667
315.3598,25367.1167
315.5419,25362.43
315.724,25359.0533
315.9059,25341.86
316.088,25308.91
316.2699,25312.9467
316.4519,25287.3333
316.6338,25247.25
316.8157,25168.5733
316.9977,25138.61
317.1795,25153.5167
317.3614,25153.94
317.5432,25149.18
317.7251,25116.86
317.9069,25060.0667
318.0887,25043.9867
318.2704,24991.65
318.4522,24975.08
318.6339,24975.8267
318.8156,25008.97
318.9973,24978.9
319.179,24983.1367
319.3607,24989.7233
319.5423,24998.6967
319.7239,24980.1467
319.9055,24941.0633
320.0871,24917.9567
320.2687,24901.0467
320.4502,24889.72
320.6317,24843.0167
320.8132,24836.4867
320.9947,24840.5267
321.1761,24854.2167
321.3576,24845.5967
321.5391,24832.4933
321.7205,24801.1333
321.9019,24772.3733
322.0832,24731.87
322.2646,24693.3633
322.4459,24670.3267
322.6272,24641.4933
322.8085,24615.8833
322.9898,24596.3567
323.1711,24567.3833
323.3523,24555.8267
323.5335,24542.2567
323.7147,24566.95
323.8959,24618.11
324.0771,24619.8267
324.2582,24593.6067
324.4393,24576.48
324.6204,24589.3067
324.8015,24584.9533
324.9826,24607.6033
325.1637,24640.9767
325.3447,24636.9567
325.5257,24645.0533
325.7067,24638.5733
325.8877,24572.0767
326.0686,24483.4833
326.2496,24477.6267
326.4305,24435.47
326.6114,24421.5067
326.7922,24415.32
326.9731,24414.52
327.1539,24389.0367
327.3347,24392.07
327.5155,24395.9467
327.6963,24439.44
327.8771,24455.77
328.0578,24415.4333
328.2385,24340.4133
328.4193,24319.99
328.5999,24303.1533
328.7806,24264.29
328.9613,24271.62
329.1419,24256.1733
329.3225,24250.5333
329.5031,24215.0567
329.6837,24189.0833
329.8642,24153.3967
330.0447,24131.89
330.2252,24096.23
330.4057,24057.14
330.5862,24055.62
330.7667,24076.9733
330.9471,24113.0267
331.1275,24108.3767
331.3079,24057.9533
331.4883,24032.3733
331.6687,24019.0467
331.849,23969.3767
332.0293,23917.6367
332.2096,23886.78
332.3899,23882.1033
332.5702,23898.8967
332.7504,23913.2333
332.9306,23921.3
333.1108,23883.4333
333.291,23830.4867
333.4712,23821.9433
333.6514,23844.5633
333.8315,23831.1433
334.0116,23814.4867
334.1917,23810.52
334.3717,23816.11
334.5518,23819.2567
334.7318,23789.0033
334.9119,23774.99
335.0918,23784.94
335.2718,23785.2
335.4518,23781.58
335.6317,23767.3267
335.8116,23795.07
335.9915,23763.3167
336.1714,23696.4433
336.3513,23682.9733
336.5311,23688.15
336.7109,23691.3733
336.8907,23666.59
337.0705,23595.0767
337.2502,23530.69
337.43,23502.7367
337.6097,23459.33
337.7894,23444.75
337.9691,23446.1133
338.1488,23460.87
338.3284,23465.6267
338.508,23490.5933
338.6877,23491.7233
338.8672,23474.82
339.0468,23427.2067
339.2263,23399.5167
339.4059,23441.43
339.5854,23488.1233
339.7649,23446.0567
339.9443,23420.28
340.1238,23408.6633
340.3032,23404.62
340.4826,23416.8933
340.662,23359.36
340.8414,23321.1133
341.0207,23333.6333
341.2001,23351.7633
341.3794,23352.7933
341.5587,23393.21
341.738,23362.32
341.9172,23335.7333
342.0965,23297.9333
342.2757,23207.8467
342.4549,23150.0067
342.6341,23154.8967
342.8132,23165.3533
342.9923,23254.6533
343.1715,23339.22
343.3506,23315.4933
343.5296,23201.2833
343.7087,23144.86
343.8878,23096.75
344.0668,23073.4233
344.2458,23066.4967
344.4248,23018.3233
344.6037,22996.4867
344.7827,22996.3767
344.9616,22970.49
345.1405,22974.57
345.3194,22973.6733
345.4982,22932.0167
345.6771,22908.2533
345.8559,22915.4267
346.0347,22891.6567
346.2135,22882.1833
346.3923,22893.26
346.571,22854.5433
346.7498,22807.99
346.9285,22839.7167
347.1071,22790.76
347.2859,22747.9667
347.4645,22777.09
347.6431,22825.8433
347.8217,22889.4333
348.0003,22887.93
348.1789,22788.25
348.3574,22714.83
348.5359,22656.9867
348.7145,22606.8933
348.893,22606.3067
349.0714,22599.6133
349.2499,22547.07
349.4283,22497.0833
349.6068,22437.1767
349.7852,22407.44
349.9635,22416.0867
350.1419,22410.2567
350.3202,22379.4033
350.4985,22327.9733
350.6768,22294.1367
350.8551,22271.7733
351.0334,22250.3433
351.2116,22221.8567
351.3898,22226.5233
351.568,22198.98
351.7462,22198.1133
351.9243,22170.3767
352.1025,22133.44
352.2806,22106.47
352.4587,22105.4733
352.6368,22080.77
352.8148,22010.0833
352.9929,21970.0833
353.1709,21977.39
353.3489,21964.9533
353.5268,21922.1133
353.7048,21882.54
353.8828,21862.1167
354.0607,21817.7767
354.2386,21809.95
354.4165,21785.59
354.5943,21762.2467
354.7722,21744.7633
354.95,21775.4967
355.1278,21766.8033
355.3056,21708.73
355.4833,21624.9167
355.6611,21565.5433
355.8388,21522.9833
356.0165,21492.9667
356.1942,21513.8167
356.3719,21542.1367
356.5495,21523.3567
356.7271,21507.8433
356.9047,21485.43
357.0823,21477.1033
357.2599,21489.29
357.4374,21454.3733
357.6149,21386.0367
357.7924,21323.6233
357.9699,21315.1467
358.1474,21278.66
358.3248,21225.2333
358.5023,21193.3733
358.6797,21136.6033
358.8571,21117.32
359.0344,21087.2533
359.2118,21028.17
359.3891,20996.2133
359.5664,20959.5567
359.7437,20939.9533
359.9209,20888.3833
360.0982,20825.56
360.2754,20782.08
360.4526,20811.31
360.6298,20819.0433
360.807,20805.0267
360.9841,20775.8333
361.1613,20732.9533
361.3383,20752.21
361.5154,20757.9767
361.6925,20712.7167
361.8695,20692.69
362.0466,20659.0233
362.2236,20628.8167
362.4005,20621.8267
362.5775,20545.23
362.7545,20468.69
362.9314,20445.7333
363.1083,20469.8267
363.2852,20498.9133
363.462,20450.5067
363.6389,20444.25
363.8157,20393.9467
363.9925,20343.4767
364.1693,20314.9433
364.346,20245.96
364.5228,20268.56
364.6996,20294.31
364.8762,20317.5067
365.0529,20301.0167
365.2296,20285.9933
365.4062,20301.5167
365.5829,20246.02
365.7595,20227.01
365.9361,20241.9167
366.1126,20219.3667
366.2892,20409.5367
366.4657,20730.85
366.6422,20848.9433
366.8186,20871.5267
366.9951,20958.2667
367.1716,20780.2633
367.348,20783.1833
367.5244,20876.26
367.7008,20905.2633
367.8772,20734.5933
368.0535,20499.1467
368.2298,20716.8933
368.4061,20779.4867
368.5824,20656.2267
368.7586,20872.92
368.9349,20823.76
369.1111,20519.43
369.2873,20350.0167
369.4635,20452.4867
369.6396,20345.6067
369.8158,20183.4567
369.9919,20184.5267
370.168,20262.1067
370.3441,20217.3
370.5202,20060.3533
370.6962,19948.75
370.8722,19898.9567
371.0482,19891.6833
371.2242,19985.69
371.4002,20166.4133
371.5761,20132.58
371.752,20049.81
371.9279,20107.4233
372.1038,20131.7533
372.2796,20004.6933
372.4555,20024.7833
372.6313,20006.5
372.8071,19901.91
372.9829,19845.31
373.1586,19922.4567
373.3344,19924.3233
373.5101,19860.1467
373.6858,19858.7
373.8615,19809.3933
374.0371,19870.9233
374.2127,20059.6
374.3884,19990.1767
374.564,19904.6033
374.7395,19913.0633
374.9151,20011.9867
375.0906,20338.0767
375.2661,20385.9
375.4416,20296.4133
375.6171,20498.7867
375.7925,20664.1267
375.968,20645.26
376.1434,20348.9833
376.3188,20246.72
376.4941,20259.2733
376.6695,20324.8267
376.8448,20419.6067
377.0201,20394.67
377.1954,20400.0233
377.3707,20517.1133
377.5459,20605.9667
377.7212,20945.27
377.8964,21561.83
378.0715,21497.2333
378.2467,21208.96
378.4218,21410.6
378.597,20965.47
378.7721,20933.84
378.9472,21032.4167
379.1222,21215.0233
379.2973,21814.5167
379.4723,22342.3367
379.6473,22485.9467
379.8223,21881.7633
379.9972,21465.7833
380.1722,21197.12
380.3471,21134.01
380.522,21001.8167
380.6969,21106.63
380.8717,21453.36
381.0466,21107.02
381.2214,20974.37
381.3962,20891.94
381.571,20716.3433
381.7457,20667.1733
381.9204,20864.15
382.0952,20754.8833
382.2699,21273.3233
382.4445,21657.5367
382.6192,22012.2233
382.7938,22662.5833
382.9685,22817.3333
383.1431,22084.11
383.3176,21436.9967
383.4922,21254.9167
383.6667,21214.77
383.8412,21009.7267
384.0157,20914.13
384.1902,21104.78
384.3646,21264.4567
384.5391,21187.9933
384.7134,21293.0633
384.8878,21729.59
385.0622,22118.6967
385.2365,21621.85
385.4109,21149.9633
385.5852,21114.75
385.7594,21229.42
385.9337,21413.5967
386.1079,21732.22
386.2822,22287.71
386.4564,22114.91
386.6306,21724.77
386.8047,22089.84
386.9789,22237.7733
387.153,22559.75
387.3271,23181.4133
387.5012,23140.1933
387.6752,23753.9533
387.8492,24318.78
388.0233,23660.0567
388.1972,23451.4933
388.3712,23520.6533
388.5452,23490.78
388.7191,23735.5767
388.893,24580.0167
389.0669,23966.8967
389.2408,22662.63
389.4146,21826.7733
389.5884,21229.3133
389.7623,20914.66
389.9361,20828.7333
390.1098,21008.4167
390.2835,21120.58
390.4573,21026.08
390.631,21104.5767
390.8047,21515.21
390.9784,21533.15
391.152,21389.6667
391.3256,21610.82
391.4992,21632.3067
391.6728,21351.9433
391.8464,21766.5
392.0199,22318.6633
392.1934,22088.0433
392.3669,22675.0033
392.5403,22836.02
392.7138,23276.9467
392.8873,23754.6133
393.0607,24470.17
393.2341,24762.68
393.4074,24545.46
393.5808,23418.42
393.7542,23120.78
393.9274,23006.5667
394.1007,22606.07
394.274,23060.3233
394.4472,22888.4267
394.6205,23457.13
394.7937,24344.9867
394.9668,24476.0833
395.14,23675.81
395.3131,22815.22
395.4863,22289.5133
395.6594,22203.9333
395.8325,21787.6
396.0055,21877.28
396.1786,21980.71
396.3516,22124.8133
396.5246,21952.1367
396.6975,21686.3167
396.8705,22212.3033
397.0434,22597.8933
397.2163,21904.75
397.3892,21925.2333
397.5621,22447.6867
397.735,22796.8233
397.9077,23549.34
398.0806,23268.2067
398.2534,23207.2267
398.4261,23444.6267
398.5989,24251.24
398.7716,24699.7367
398.9443,24483.0367
399.117,23944.8633
399.2896,23703.5933
399.4623,23315.3333
399.6349,23188.2
399.8075,22687.6633
399.9801,22301.1433
400.1526,22250.7767
400.3252,21399.97
400.4977,20973.74
400.6702,20907.75
400.8427,20815.9367
401.0151,21054.6767
401.1875,20915.0667
401.36,21004.1033
401.5323,20923.32
401.7047,20583.0833
401.877,20488.7733
402.0494,20485.8333
402.2216,20876.27
402.394,21087.3167
402.5662,20878.0033
402.7385,20901.4
402.9107,20823.2833
403.0829,20843.1933
403.2551,20761.2367
403.4272,20621.76
403.5994,20653.3
403.7715,21063.7967
403.9436,21107.5433
404.1156,21175.76
