Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2021-11-01 21:06:41.512225
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2038.3167
218.2508,2078.77
218.442,2121.2567
218.6332,2166.9733
218.8244,2210.99
219.0156,2256.9533
219.2067,2308.2333
219.3979,2357.6467
219.589,2411.2667
219.7801,2464.0333
219.9712,2519.2233
220.1623,2576.2467
220.3533,2636.9133
220.5444,2698.0433
220.7354,2759.4767
220.9264,2823.4267
221.1174,2893.0767
221.3083,2961.8367
221.4993,3029.2567
221.6902,3097.3
221.8812,3173.3167
222.0721,3249.1633
222.263,3327.9833
222.4538,3406.7267
222.6447,3489.9233
222.8355,3573.79
223.0264,3656.19
223.2172,3741.3
223.408,3830.0233
223.5987,3921.28
223.7895,4010.8367
223.9802,4108.0733
224.1709,4202.3067
224.3616,4302.9933
224.5524,4402.66
224.743,4506.8633
224.9337,4608.3833
225.1243,4723.1267
225.315,4828.7733
225.5056,4935.42
225.6962,5048.3733
225.8867,5163.1667
226.0773,5280.7167
226.2678,5397.83
226.4584,5516.9367
226.6489,5637.4467
226.8394,5753.1933
227.0298,5877.7967
227.2203,6007.7967
227.4108,6145.2333
227.6012,6277.4033
227.7916,6407.3833
227.982,6541.5767
228.1723,6673.0933
228.3627,6811.3867
228.5531,6946.4167
228.7434,7084.61
228.9337,7226.6567
229.124,7371.5667
229.3143,7520.9733
229.5045,7678.15
229.6948,7837.45
229.885,7995.5567
230.0752,8160.2067
230.2654,8323.4
230.4556,8482.74
230.6457,8641.7867
230.8358,8801.98
231.026,8962.3767
231.2161,9124.21
231.4062,9291.39
231.5963,9454.6667
231.7863,9622.4033
231.9764,9799.15
232.1664,9979.5733
232.3564,10164.3233
232.5464,10341.5533
232.7364,10522.9667
232.9263,10697.6467
233.1163,10885.14
233.3062,11072.8833
233.4961,11274.93
233.686,11456.7233
233.8758,11623.65
234.0657,11797.23
234.2555,11989.8833
234.4454,12178.32
234.6352,12365.42
234.825,12549.9733
235.0147,12730.33
235.2045,12912.34
235.3942,13094.1767
235.5839,13281.2233
235.7737,13463.2233
235.9633,13643.9033
236.153,13843.0867
236.3427,14037.5467
236.5323,14227.8133
236.7219,14405.3233
236.9115,14567.26
237.1011,14735.0767
237.2907,14929.6867
237.4803,15116.92
237.6698,15293.78
237.8593,15474.85
238.0488,15660.3267
238.2383,15837.7967
238.4278,16020.5667
238.6172,16219.42
238.8066,16403.07
238.9961,16589.4533
239.1855,16782.8033
239.3748,16961.2867
239.5642,17130.7267
239.7536,17317.53
239.9429,17497.6667
240.1322,17659.78
240.3215,17836.2867
240.5108,18013.3033
240.7001,18195.53
240.8893,18369.0767
241.0786,18535.7933
241.2677,18699.6167
241.457,18885.8933
241.6461,19023.55
241.8353,19173.0967
242.0244,19319.2
242.2136,19468.2833
242.4027,19624.0
242.5918,19772.8067
242.7809,19904.1667
242.9699,19987.7133
243.159,20092.5867
243.348,20275.2533
243.537,20466.5367
243.726,20627.5267
243.915,20765.8467
244.1039,20894.7833
244.2929,20970.2767
244.4818,21037.9167
244.6707,21179.0367
244.8596,21372.1433
245.0485,21548.5433
245.2373,21721.1667
245.4262,21884.1533
245.615,22028.8433
245.8038,22148.9433
245.9926,22290.6433
246.1814,22410.5333
246.3701,22429.65
246.5589,22473.3467
246.7476,22611.26
246.9363,22807.08
247.1249,22976.3267
247.3136,23134.8867
247.5023,23276.9667
247.6909,23431.76
247.8795,23575.18
248.0681,23713.5633
248.2567,23856.0533
248.4453,23983.5833
248.6338,24106.4733
248.8224,24153.3833
249.0109,24131.7567
249.1994,24246.1633
249.3878,24418.7567
249.5763,24584.4467
249.7648,24728.62
249.9532,24870.1233
250.1416,25029.96
250.33,25192.9733
250.5183,25341.5733
250.7067,25456.3867
250.8951,25567.49
251.0834,25676.89
251.2717,25786.66
251.46,25883.6533
251.6483,25979.7933
251.8365,26039.7933
252.0247,26031.07
252.213,26147.9733
252.4012,26273.28
252.5894,26440.2767
252.7775,26559.3367
252.9657,26667.4033
253.1538,26810.2
253.3419,26913.77
253.53,26993.9567
253.7181,27092.58
253.9062,27194.5333
254.0942,27282.5567
254.2823,27355.1467
254.4703,27425.78
254.6583,27510.55
254.8463,27598.4833
255.0342,27648.9
255.2222,27700.21
255.4101,27719.1867
255.598,27731.2167
255.7859,27830.1467
255.9738,27953.82
256.1616,28089.1867
256.3495,28229.23
256.5373,28330.7
256.7251,28475.81
256.9129,28573.1733
257.1006,28660.7033
257.2884,28766.5633
257.4761,28883.33
257.6638,28956.9233
257.8515,29018.36
258.0392,29084.1733
258.2269,29137.1867
258.4146,29197.5267
258.6022,29265.35
258.7898,29296.4267
258.9774,29343.3033
259.165,29414.9133
259.3525,29477.1
259.5401,29521.2467
259.7276,29603.16
259.9151,29671.2
260.1026,29734.4367
260.2901,29812.76
260.4776,29892.0533
260.665,30002.8333
260.8524,30115.4567
261.0398,30222.4367
261.2272,30282.3633
261.4146,30307.26
261.6019,30371.4033
261.7893,30433.9233
261.9766,30489.43
262.1639,30550.8533
262.3512,30561.51
262.5384,30582.2333
262.7257,30609.7867
262.9129,30648.5333
263.1001,30676.3767
263.2873,30741.6933
263.4745,30787.82
263.6617,30754.7333
263.8488,30793.5667
264.0359,30842.02
264.2231,30872.2067
264.4101,30903.8133
264.5972,30946.34
264.7842,30987.5133
264.9713,31022.0133
265.1583,31030.5667
265.3453,31063.1933
265.5323,31103.0867
265.7193,31143.5033
265.9062,31200.9733
266.0931,31227.1033
266.2801,31234.9433
266.4669,31280.1733
266.6538,31321.5433
266.8407,31361.84
267.0276,31355.7067
267.2143,31355.53
267.4012,31378.4733
267.588,31339.74
267.7747,31347.7467
267.9615,31366.73
268.1482,31365.0667
268.3349,31385.1467
268.5217,31386.3033
268.7083,31362.8933
268.895,31361.01
269.0817,31388.69
269.2682,31383.5967
269.4549,31355.8767
269.6415,31302.66
269.8281,31294.5133
270.0146,31328.1933
270.2012,31342.4933
270.3877,31361.5267
270.5742,31364.2867
270.7607,31364.38
270.9472,31360.4567
271.1336,31350.2467
271.32,31335.3033
271.5065,31308.9833
271.6929,31305.5367
271.8792,31332.57
272.0656,31330.5533
272.252,31344.4533
272.4383,31347.3667
272.6246,31324.2367
272.8109,31318.2033
272.9972,31366.5933
273.1835,31390.08
273.3697,31412.51
273.5559,31422.9933
273.7421,31424.1867
273.9283,31412.8133
274.1145,31407.72
274.3007,31408.73
274.4868,31423.49
274.6729,31461.4767
274.859,31469.6733
275.0451,31463.8233
275.2311,31386.7667
275.4172,31405.0633
275.6032,31420.1733
275.7892,31453.5133
275.9752,31446.68
276.1612,31470.1767
276.3472,31437.5167
276.5331,31423.9667
276.719,31421.6867
276.9049,31419.08
277.0908,31389.1767
277.2767,31382.2933
277.4625,31391.1733
277.6484,31375.8667
277.8342,31347.0733
278.02,31337.4133
278.2057,31355.89
278.3915,31391.4467
278.5772,31392.04
278.763,31356.22
278.9487,31385.7033
279.1343,31405.4233
279.32,31381.0833
279.5057,31332.0233
279.6913,31252.4467
279.877,31232.1367
280.0625,31217.4767
280.2481,31167.7067
280.4337,31129.3433
280.6192,31160.0933
280.8048,31185.4767
280.9903,31153.6533
281.1758,31106.1933
281.3612,31061.1967
281.5467,31039.9733
281.7321,31071.0867
281.9175,31079.6333
282.1029,31062.76
282.2884,31052.56
282.4737,31002.64
282.6591,30963.71
282.8444,30953.01
283.0297,30938.32
283.215,30930.05
283.4002,30918.82
283.5855,30868.4467
283.7707,30785.1833
283.956,30751.29
284.1412,30724.16
284.3264,30732.1167
284.5115,30755.6967
284.6967,30763.56
284.8818,30728.3333
285.0669,30668.5767
285.252,30653.0467
285.4371,30648.7767
285.6222,30604.1633
285.8072,30572.6167
285.9922,30545.7667
286.1772,30548.5467
286.3622,30557.1633
286.5472,30512.83
286.7321,30458.44
286.9171,30484.6267
287.102,30479.3
287.2869,30493.11
287.4717,30536.9167
287.6566,30525.45
287.8415,30516.7
288.0263,30497.5467
288.2111,30426.1067
288.3959,30364.2367
288.5806,30357.22
288.7654,30354.3
288.9501,30413.4433
289.1348,30414.1467
289.3195,30406.8967
289.5042,30407.2667
289.6889,30427.3467
289.8735,30362.2767
290.0581,30324.9567
290.2428,30267.42
290.4273,30258.42
290.6119,30281.2867
290.7965,30269.2467
290.981,30264.8133
291.1655,30249.73
291.35,30163.32
291.5345,30106.3733
291.719,30103.8
291.9034,30106.6833
292.0878,30142.43
292.2722,30123.3033
292.4566,30083.74
292.641,30090.48
292.8253,30080.4467
293.0096,30043.1467
293.194,30042.9
293.3783,30036.72
293.5626,30050.4033
293.7468,30044.3367
293.9311,30044.1567
294.1153,29980.6767
294.2995,29888.0033
294.4837,29824.68
294.6678,29769.5667
294.852,29739.0033
295.0361,29749.0267
295.2202,29747.0333
295.4043,29758.1667
295.5884,29731.3967
295.7725,29721.54
295.9565,29694.0767
296.1405,29627.65
296.3246,29588.88
296.5085,29623.6467
296.6925,29649.46
296.8764,29640.1867
297.0603,29602.42
297.2443,29578.4667
297.4282,29519.6267
297.612,29469.8267
297.7959,29423.4067
297.9797,29399.2433
298.1635,29341.03
298.3474,29384.1
298.5311,29404.1767
298.7149,29348.9367
298.8987,29277.05
299.0823,29243.8867
299.2661,29182.32
299.4498,29089.3067
299.6334,29081.5267
299.8171,29084.0633
300.0007,29063.3333
300.1843,29049.5667
300.368,29030.39
300.5515,29005.26
300.7351,28976.71
300.9186,28947.6733
301.1021,28907.73
301.2857,28894.38
301.4691,28869.7233
301.6526,28872.9033
301.8361,28831.5133
302.0195,28783.34
302.2029,28760.24
302.3863,28746.4367
302.5697,28710.2367
302.753,28708.2133
302.9364,28716.2667
303.1197,28744.2467
303.303,28715.5333
303.4863,28660.0167
303.6696,28579.0733
303.8528,28515.24
304.036,28486.08
304.2192,28486.3333
304.4024,28465.71
304.5856,28414.0333
304.7688,28403.9067
304.9519,28391.05
305.135,28361.4067
305.3181,28332.6267
305.5012,28304.0733
305.6842,28301.6767
305.8673,28283.18
306.0504,28233.6967
306.2333,28157.4667
306.4163,28146.6667
306.5993,28105.21
306.7822,28086.6933
306.9652,28081.35
307.1481,28029.63
307.331,27994.36
307.5139,27952.4967
307.6967,27906.55
307.8796,27862.9367
308.0624,27838.9067
308.2452,27788.9667
308.428,27751.1667
308.6107,27738.3967
308.7935,27702.6467
308.9762,27678.4967
309.1589,27655.5267
309.3416,27615.9533
309.5243,27582.1667
309.7069,27555.5033
309.8896,27510.0833
310.0721,27478.5333
310.2548,27461.77
310.4373,27441.8067
310.6199,27447.2567
310.8024,27407.4267
310.985,27387.2733
311.1674,27329.53
311.3499,27268.82
311.5324,27257.7
311.7148,27276.1233
311.8973,27230.9333
312.0797,27209.7233
312.2621,27201.7567
312.4445,27156.8367
312.6268,27116.5167
312.8091,27096.3067
312.9915,27033.0367
313.1738,27004.3467
313.356,26952.2033
313.5383,26900.8633
313.7206,26891.7433
313.9027,26840.7
314.085,26814.2767
314.2672,26797.4967
314.4493,26786.76
314.6314,26783.43
314.8136,26779.9967
314.9957,26735.8367
315.1778,26678.3633
315.3598,26657.4567
315.5419,26650.6267
315.724,26645.2
315.9059,26621.6267
316.088,26597.9233
316.2699,26599.1933
316.4519,26577.01
316.6338,26529.9
316.8157,26446.46
316.9977,26410.7433
317.1795,26422.4167
317.3614,26430.4033
317.5432,26423.17
317.7251,26388.94
317.9069,26331.1367
318.0887,26316.1833
318.2704,26262.9733
318.4522,26243.7167
318.6339,26239.9433
318.8156,26271.5067
318.9973,26241.2733
319.179,26248.4667
319.3607,26259.1
319.5423,26268.7467
319.7239,26242.6933
319.9055,26206.9733
320.0871,26180.21
320.2687,26167.58
320.4502,26149.14
320.6317,26102.1133
320.8132,26096.2833
320.9947,26097.38
321.1761,26110.7433
321.3576,26102.7067
321.5391,26093.0933
321.7205,26058.1267
321.9019,26026.42
322.0832,25977.3867
322.2646,25940.3633
322.4459,25913.9667
322.6272,25886.36
322.8085,25854.39
322.9898,25841.1233
323.1711,25806.16
323.3523,25794.2733
323.5335,25775.4433
323.7147,25809.8933
323.8959,25862.4533
324.0771,25860.1633
324.2582,25835.2733
324.4393,25819.02
324.6204,25831.9033
324.8015,25824.4
324.9826,25854.6567
325.1637,25889.0467
325.3447,25884.7433
325.5257,25893.2867
325.7067,25885.5733
325.8877,25810.1933
326.0686,25712.7133
326.2496,25699.8033
326.4305,25665.89
326.6114,25646.46
326.7922,25643.3
326.9731,25645.0933
327.1539,25624.0267
327.3347,25617.9933
327.5155,25627.17
327.6963,25674.15
327.8771,25686.93
328.0578,25649.9533
328.2385,25569.8767
328.4193,25552.16
328.5999,25530.2433
328.7806,25493.8167
328.9613,25492.94
329.1419,25480.7667
329.3225,25480.9533
329.5031,25438.8833
329.6837,25419.8833
329.8642,25376.54
330.0447,25353.73
330.2252,25319.08
330.4057,25284.5667
330.5862,25277.26
330.7667,25301.3167
330.9471,25339.0333
331.1275,25334.6867
331.3079,25281.1233
331.4883,25252.9233
331.6687,25234.5933
331.849,25180.5
332.0293,25131.8567
332.2096,25104.1033
332.3899,25099.1033
332.5702,25117.1533
332.7504,25132.2967
332.9306,25147.2667
333.1108,25102.4867
333.291,25045.35
333.4712,25044.8067
333.6514,25057.9933
333.8315,25044.67
334.0116,25023.7133
334.1917,25032.7767
334.3717,25035.3633
334.5518,25044.6233
334.7318,25006.8367
334.9119,24993.3867
335.0918,24997.5733
335.2718,24999.0133
335.4518,24993.4267
335.6317,24979.03
335.8116,25013.1033
335.9915,24983.66
336.1714,24910.8433
336.3513,24895.2233
336.5311,24899.0033
336.7109,24911.68
336.8907,24882.3167
337.0705,24802.6833
337.2502,24734.9167
337.43,24704.9633
337.6097,24660.9067
337.7894,24641.0667
337.9691,24646.8767
338.1488,24660.8733
338.3284,24670.4467
338.508,24696.6367
338.6877,24701.5633
338.8672,24680.34
339.0468,24630.7267
339.2263,24600.7833
339.4059,24638.9767
339.5854,24698.8233
339.7649,24652.4633
339.9443,24624.18
340.1238,24605.7367
340.3032,24610.5267
340.4826,24620.4967
340.662,24566.0267
340.8414,24516.65
341.0207,24531.64
341.2001,24549.8933
341.3794,24553.1333
341.5587,24600.6533
341.738,24565.72
341.9172,24535.89
342.0965,24497.2167
342.2757,24403.6267
342.4549,24344.6967
342.6341,24347.44
342.8132,24357.1167
342.9923,24448.83
343.1715,24541.4167
343.3506,24525.66
343.5296,24396.4433
343.7087,24336.5367
343.8878,24289.6667
344.0668,24268.1633
344.2458,24260.5533
344.4248,24210.0667
344.6037,24191.14
344.7827,24191.5567
344.9616,24158.55
345.1405,24165.4367
345.3194,24165.6333
345.4982,24121.5233
345.6771,24091.5567
345.8559,24103.97
346.0347,24083.4467
346.2135,24065.47
346.3923,24081.82
346.571,24043.8633
346.7498,23991.15
346.9285,24023.4333
347.1071,23975.4867
347.2859,23923.3633
347.4645,23953.9633
347.6431,24014.3267
347.8217,24077.9467
348.0003,24089.76
348.1789,23974.3033
348.3574,23899.97
348.5359,23839.6333
348.7145,23781.3733
348.893,23785.11
349.0714,23782.12
349.2499,23725.7867
349.4283,23671.6967
349.6068,23608.0933
349.7852,23580.1133
349.9635,23586.7333
350.1419,23576.33
350.3202,23545.6267
350.4985,23492.68
350.6768,23459.6067
350.8551,23439.7467
351.0334,23412.49
351.2116,23382.7933
351.3898,23386.4
351.568,23359.7933
351.7462,23358.48
351.9243,23331.28
352.1025,23295.4567
352.2806,23264.52
352.4587,23262.73
352.6368,23247.4333
352.8148,23172.8733
352.9929,23124.6067
353.1709,23133.6467
353.3489,23118.8533
353.5268,23079.12
353.7048,23034.7433
353.8828,23015.9967
354.0607,22969.0967
354.2386,22963.71
354.4165,22938.0467
354.5943,22909.98
354.7722,22897.5633
354.95,22926.58
355.1278,22922.9467
355.3056,22856.9633
355.4833,22775.5033
355.6611,22706.8967
355.8388,22658.0733
356.0165,22626.46
356.1942,22654.4867
356.3719,22688.0133
356.5495,22666.7767
356.7271,22651.2467
356.9047,22632.9233
357.0823,22625.56
357.2599,22634.81
357.4374,22601.8767
357.6149,22524.1933
357.7924,22461.2133
357.9699,22452.6567
358.1474,22417.2167
358.3248,22353.9467
358.5023,22323.98
358.6797,22272.84
358.8571,22250.55
359.0344,22217.8
359.2118,22153.1
359.3891,22122.71
359.5664,22080.6467
359.7437,22057.8533
359.9209,21998.8467
360.0982,21931.0133
360.2754,21891.9267
360.4526,21931.79
360.6298,21936.4067
360.807,21925.7167
360.9841,21896.25
361.1613,21845.5767
361.3383,21867.0333
361.5154,21877.3133
361.6925,21829.6867
361.8695,21811.78
362.0466,21777.7633
362.2236,21744.5933
362.4005,21732.6133
362.5775,21658.8567
362.7545,21572.8033
362.9314,21548.04
363.1083,21579.8267
363.2852,21609.43
363.462,21559.59
363.6389,21554.0633
363.8157,21495.0367
363.9925,21437.84
364.1693,21410.5567
364.346,21335.7733
364.5228,21364.44
364.6996,21395.07
364.8762,21421.4733
365.0529,21408.01
365.2296,21383.91
365.4062,21404.87
365.5829,21342.2233
365.7595,21313.4333
365.9361,21337.4933
366.1126,21309.2
366.2892,21504.31
366.4657,21857.9333
366.6422,21995.1233
366.8186,22002.1533
366.9951,22110.0167
367.1716,21916.06
367.348,21908.49
367.5244,22017.5467
367.7008,22046.72
367.8772,21888.08
368.0535,21606.4467
368.2298,21835.71
368.4061,21931.27
368.5824,21782.34
368.7586,22015.83
368.9349,21981.6367
369.1111,21650.6233
369.2873,21458.9667
369.4635,21562.6967
369.6396,21471.8667
369.8158,21289.6633
369.9919,21293.0533
370.168,21373.3567
370.3441,21339.6867
370.5202,21166.3767
370.6962,21047.3267
370.8722,20986.3033
371.0482,20981.5533
371.2242,21073.2967
371.4002,21270.51
371.5761,21250.7367
371.752,21153.0667
371.9279,21215.7833
372.1038,21250.6733
372.2796,21109.1933
372.4555,21130.8067
372.6313,21115.8333
372.8071,21006.06
372.9829,20941.8667
373.1586,21017.7533
373.3344,21037.2767
373.5101,20967.1467
373.6858,20971.5333
373.8615,20909.6233
374.0371,20965.9467
374.2127,21174.09
374.3884,21109.5267
374.564,21013.3167
374.7395,21015.7933
374.9151,21113.94
375.0906,21468.17
375.2661,21536.1133
375.4416,21424.2633
375.6171,21630.0533
375.7925,21813.31
375.968,21815.0867
376.1434,21492.4533
376.3188,21373.7267
376.4941,21375.6367
376.6695,21457.3867
376.8448,21559.16
377.0201,21541.8233
377.1954,21529.3167
377.3707,21663.8867
377.5459,21748.1167
377.7212,22089.76
377.8964,22770.04
378.0715,22742.3833
378.2467,22382.1367
378.4218,22618.15
378.597,22133.7533
378.7721,22091.5733
378.9472,22208.9167
379.1222,22390.74
379.2973,23033.46
379.4723,23599.4267
379.6473,23790.4767
379.8223,23153.1033
379.9972,22676.3667
380.1722,22384.7133
380.3471,22315.28
380.522,22185.6867
380.6969,22271.5167
380.8717,22676.6533
381.0466,22304.8167
381.2214,22150.1367
381.3962,22070.6367
381.571,21880.8567
381.7457,21820.6467
381.9204,22050.5833
382.0952,21926.61
382.2699,22455.88
382.4445,22905.2767
382.6192,23268.5167
382.7938,23957.4067
382.9685,24179.6967
383.1431,23400.23
383.3176,22676.38
383.4922,22462.5767
383.6667,22439.0533
383.8412,22232.3733
384.0157,22117.1633
384.1902,22312.3867
384.3646,22496.2667
384.5391,22408.64
384.7134,22496.6133
384.8878,22945.54
385.0622,23391.55
385.2365,22889.14
385.4109,22346.6267
385.5852,22302.9233
385.7594,22416.6933
385.9337,22632.16
386.1079,22971.4267
386.2822,23563.0667
386.4564,23427.69
386.6306,22968.1533
386.8047,23345.46
386.9789,23532.94
387.153,23847.0967
387.3271,24576.8733
387.5012,24471.6567
387.6752,25126.7333
387.8492,25762.5633
388.0233,25077.75
388.1972,24792.27
388.3712,24885.8467
388.5452,24836.8433
388.7191,25090.99
388.893,26023.2533
389.0669,25434.6567
389.2408,24009.6667
389.4146,23078.78
389.5884,22428.0833
389.7623,22087.72
389.9361,22016.3367
390.1098,22215.4133
390.2835,22349.0133
390.4573,22248.1633
390.631,22314.4533
390.8047,22756.7767
390.9784,22804.68
391.152,22633.7167
391.3256,22858.77
391.4992,22911.6667
391.6728,22585.9967
391.8464,23004.8533
392.0199,23625.0933
392.1934,23369.03
392.3669,23975.4733
392.5403,24168.9033
392.7138,24609.89
392.8873,25131.7667
393.0607,25901.0067
393.2341,26229.76
393.4074,26047.85
393.5808,24813.3033
393.7542,24447.45
393.9274,24368.9633
394.1007,23893.9
394.274,24432.16
394.4472,24224.82
394.6205,24806.1267
394.7937,25768.9967
394.9668,25960.3533
395.14,25114.0967
395.3131,24170.7667
395.4863,23565.3067
395.6594,23500.8633
395.8325,23073.32
396.0055,23175.2433
396.1786,23285.7167
396.3516,23453.6333
396.5246,23271.1
396.6975,22978.6233
396.8705,23486.7533
397.0434,23996.1
397.2163,23214.46
397.3892,23220.69
397.5621,23771.9767
397.735,24136.15
397.9077,24959.4733
398.0806,24703.13
398.2534,24549.6133
398.4261,24844.7867
398.5989,25636.4167
398.7716,26227.7767
398.9443,25962.0867
399.117,25401.0367
399.2896,25108.8267
399.4623,24688.0867
399.6349,24572.2867
399.8075,24067.3833
399.9801,23620.0867
400.1526,23610.5867
400.3252,22690.3433
400.4977,22220.6667
400.6702,22161.6467
400.8427,22043.4733
401.0151,22330.7533
401.1875,22180.7767
401.36,22266.6867
401.5323,22207.2067
401.7047,21816.2233
401.877,21719.0733
402.0494,21706.8367
402.2216,22118.62
402.394,22385.0333
402.5662,22145.8433
402.7385,22177.1567
402.9107,22082.61
403.0829,22098.2967
403.2551,22038.6167
403.4272,21868.46
403.5994,21907.15
403.7715,22330.6867
403.9436,22407.0
404.1156,22454.8967
