Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2021-11-01 01:55:05.937841
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1920.95
218.2508,1959.6033
218.442,1998.2433
218.6332,2040.35
218.8244,2080.22
219.0156,2123.5967
219.2067,2170.1933
219.3979,2215.5433
219.589,2263.6533
219.7801,2313.0633
219.9712,2363.5267
220.1623,2416.55
220.3533,2471.9567
220.5444,2529.7467
220.7354,2586.95
220.9264,2642.86
221.1174,2706.9733
221.3083,2770.3267
221.4993,2834.18
221.6902,2895.78
221.8812,2966.14
222.0721,3035.33
222.263,3106.2
222.4538,3182.24
222.6447,3255.3367
222.8355,3333.0467
223.0264,3409.3467
223.2172,3487.1833
223.408,3570.12
223.5987,3653.74
223.7895,3736.7533
223.9802,3824.9767
224.1709,3913.2667
224.3616,4005.4267
224.5524,4098.6267
224.743,4194.2133
224.9337,4285.6567
225.1243,4389.5533
225.315,4490.1333
225.5056,4588.5567
225.6962,4691.4633
225.8867,4799.11
226.0773,4905.9833
226.2678,5012.3167
226.4584,5124.09
226.6489,5234.7767
226.8394,5338.3467
227.0298,5454.08
227.2203,5574.9833
227.4108,5702.1733
227.6012,5826.34
227.7916,5945.2667
227.982,6068.33
228.1723,6191.2967
228.3627,6318.9867
228.5531,6443.28
228.7434,6570.4
228.9337,6701.7567
229.124,6837.32
229.3143,6971.95
229.5045,7120.2333
229.6948,7262.5033
229.885,7412.3333
230.0752,7562.84
230.2654,7713.4967
230.4556,7861.1933
230.6457,8009.93
230.8358,8153.53
231.026,8306.7933
231.2161,8453.9
231.4062,8611.3233
231.5963,8758.7033
231.7863,8915.1833
231.9764,9080.18
232.1664,9242.7133
232.3564,9416.5967
232.5464,9578.39
232.7364,9748.9633
232.9263,9910.36
233.1163,10081.78
233.3062,10253.33
233.4961,10438.1533
233.686,10607.53
233.8758,10765.1
234.0657,10924.14
234.2555,11103.0033
234.4454,11275.0167
234.6352,11447.6567
234.825,11624.3267
235.0147,11782.87
235.2045,11955.1033
235.3942,12127.95
235.5839,12296.9167
235.7737,12466.6
235.9633,12634.5767
236.153,12816.96
236.3427,12995.0067
236.5323,13170.0767
236.7219,13333.7667
236.9115,13483.7633
237.1011,13641.8667
237.2907,13820.4633
237.4803,13992.9567
237.6698,14158.0233
237.8593,14328.4933
238.0488,14495.74
238.2383,14665.3467
238.4278,14831.86
238.6172,15014.5033
238.8066,15185.75
238.9961,15356.67
239.1855,15536.93
239.3748,15699.8833
239.5642,15860.29
239.7536,16029.7167
239.9429,16195.6167
240.1322,16343.5267
240.3215,16508.2567
240.5108,16672.4533
240.7001,16841.6567
240.8893,16998.5633
241.0786,17152.6833
241.2677,17307.12
241.457,17476.85
241.6461,17602.4033
241.8353,17739.23
242.0244,17878.5867
242.2136,18013.0967
242.4027,18156.9533
242.5918,18294.2867
242.7809,18417.7533
242.9699,18487.3633
243.159,18583.6967
243.348,18756.9267
243.537,18930.6467
243.726,19076.99
243.915,19204.43
244.1039,19326.1833
244.2929,19395.0733
244.4818,19454.38
244.6707,19582.8167
244.8596,19756.48
245.0485,19920.5
245.2373,20080.4333
245.4262,20229.07
245.615,20361.0967
245.8038,20466.6033
245.9926,20605.7967
246.1814,20718.11
246.3701,20726.7867
246.5589,20769.08
246.7476,20897.5933
246.9363,21071.0533
247.1249,21225.5767
247.3136,21376.6433
247.5023,21509.3467
247.6909,21651.2267
247.8795,21777.0767
248.0681,21909.0933
248.2567,22032.2133
248.4453,22153.4333
248.6338,22272.7633
248.8224,22316.0967
249.0109,22294.9867
249.1994,22397.1567
249.3878,22558.4467
249.5763,22710.19
249.7648,22840.5167
249.9532,22968.8167
250.1416,23122.0167
250.33,23265.28
250.5183,23407.2233
250.7067,23511.4333
250.8951,23615.0667
251.0834,23712.1167
251.2717,23814.6033
251.46,23901.42
251.6483,23996.8533
251.8365,24053.2967
252.0247,24048.0267
252.213,24145.7667
252.4012,24266.2933
252.5894,24423.5467
252.7775,24527.03
252.9657,24630.46
253.1538,24756.62
253.3419,24856.6167
253.53,24933.22
253.7181,25019.4833
253.9062,25114.26
254.0942,25200.19
254.2823,25266.5133
254.4703,25335.6767
254.6583,25410.7133
254.8463,25489.7167
255.0342,25538.5933
255.2222,25591.7533
255.4101,25613.9933
255.598,25621.9367
255.7859,25710.1733
255.9738,25833.2933
256.1616,25952.0833
256.3495,26079.4533
256.5373,26178.4867
256.7251,26312.3133
256.9129,26397.9433
257.1006,26479.41
257.2884,26581.31
257.4761,26688.7367
257.6638,26766.9167
257.8515,26815.9067
258.0392,26876.8867
258.2269,26932.9067
258.4146,26985.6033
258.6022,27052.56
258.7898,27079.9433
258.9774,27125.9567
259.165,27199.7967
259.3525,27258.9867
259.5401,27299.1767
259.7276,27372.51
259.9151,27446.09
260.1026,27503.54
260.2901,27575.61
260.4776,27649.53
260.665,27760.3833
260.8524,27857.0633
261.0398,27960.4333
261.2272,28011.1833
261.4146,28041.6833
261.6019,28100.3267
261.7893,28165.1133
261.9766,28217.93
262.1639,28278.78
262.3512,28288.96
262.5384,28316.5233
262.7257,28338.15
262.9129,28378.3167
263.1001,28403.1333
263.2873,28474.6667
263.4745,28511.3033
263.6617,28483.9533
263.8488,28530.23
264.0359,28570.6267
264.2231,28598.8167
264.4101,28636.6967
264.5972,28678.6267
264.7842,28716.2533
264.9713,28743.1667
265.1583,28758.17
265.3453,28790.5367
265.5323,28830.3567
265.7193,28872.2167
265.9062,28925.87
266.0931,28948.29
266.2801,28963.0767
266.4669,29008.33
266.6538,29049.87
266.8407,29090.9133
267.0276,29086.6633
267.2143,29082.7567
267.4012,29112.11
267.588,29079.63
267.7747,29092.26
267.9615,29109.3133
268.1482,29111.83
268.3349,29134.4
268.5217,29134.8367
268.7083,29116.99
268.895,29112.8433
269.0817,29138.3567
269.2682,29143.2867
269.4549,29117.13
269.6415,29068.5633
269.8281,29064.4433
270.0146,29100.8633
270.2012,29119.36
270.3877,29142.4533
270.5742,29144.01
270.7607,29149.0167
270.9472,29147.6033
271.1336,29142.5933
271.32,29126.21
271.5065,29106.1567
271.6929,29112.1633
271.8792,29140.7867
272.0656,29136.7533
272.252,29150.0167
272.4383,29158.2
272.6246,29145.17
272.8109,29137.4967
272.9972,29184.01
273.1835,29208.65
273.3697,29232.5633
273.5559,29242.5333
273.7421,29247.8467
273.9283,29239.56
274.1145,29235.6167
274.3007,29238.25
274.4868,29252.3033
274.6729,29294.0033
274.859,29299.1933
275.0451,29303.2567
275.2311,29232.2867
275.4172,29250.4167
275.6032,29275.12
275.7892,29298.5233
275.9752,29299.5967
276.1612,29323.6567
276.3472,29297.2767
276.5331,29284.4667
276.719,29285.73
276.9049,29285.5733
277.0908,29259.71
277.2767,29256.6833
277.4625,29268.83
277.6484,29251.56
277.8342,29229.82
278.02,29221.6967
278.2057,29241.4333
278.3915,29274.25
278.5772,29275.1067
278.763,29245.2233
278.9487,29274.0433
279.1343,29295.0833
279.32,29275.2767
279.5057,29234.26
279.6913,29160.65
279.877,29140.32
280.0625,29133.79
280.2481,29092.7267
280.4337,29054.83
280.6192,29085.4267
280.8048,29112.3133
280.9903,29084.23
281.1758,29043.8267
281.3612,29003.26
281.5467,28985.0233
281.7321,29021.2633
281.9175,29025.5033
282.1029,29010.9233
282.2884,29004.8233
282.4737,28958.9833
282.6591,28919.9033
282.8444,28911.7433
283.0297,28903.4033
283.215,28901.7733
283.4002,28887.2933
283.5855,28843.16
283.7707,28767.55
283.956,28738.7267
284.1412,28716.2767
284.3264,28726.3733
284.5115,28752.33
284.6967,28758.0433
284.8818,28721.2433
285.0669,28664.69
285.252,28655.3067
285.4371,28652.6167
285.6222,28617.4633
285.8072,28583.53
285.9922,28558.99
286.1772,28563.2867
286.3622,28574.28
286.5472,28533.57
286.7321,28482.91
286.9171,28500.5633
287.102,28501.56
287.2869,28519.8833
287.4717,28560.91
287.6566,28551.3167
287.8415,28545.5067
288.0263,28528.5733
288.2111,28467.1167
288.3959,28408.1367
288.5806,28402.7733
288.7654,28402.8833
288.9501,28453.7733
289.1348,28462.1233
289.3195,28452.0467
289.5042,28450.4167
289.6889,28473.8933
289.8735,28408.55
290.0581,28381.4333
290.2428,28323.9767
290.4273,28321.7133
290.6119,28336.96
290.7965,28329.5567
290.981,28326.63
291.1655,28311.4567
291.35,28231.36
291.5345,28174.4833
291.719,28175.03
291.9034,28179.5167
292.0878,28214.1533
292.2722,28204.8467
292.4566,28169.32
292.641,28166.5867
292.8253,28154.4967
293.0096,28124.1133
293.194,28134.76
293.3783,28121.6533
293.5626,28130.3433
293.7468,28130.0067
293.9311,28128.2333
294.1153,28074.69
294.2995,27983.19
294.4837,27925.9467
294.6678,27879.4167
294.852,27845.4433
295.0361,27851.64
295.2202,27849.9833
295.4043,27863.93
295.5884,27844.19
295.7725,27831.6333
295.9565,27805.7833
296.1405,27743.4767
296.3246,27710.6767
296.5085,27739.56
296.6925,27769.6733
296.8764,27755.5767
297.0603,27726.84
297.2443,27695.74
297.4282,27652.8267
297.612,27602.3667
297.7959,27554.4867
297.9797,27533.1867
298.1635,27491.85
298.3474,27522.5067
298.5311,27541.1167
298.7149,27491.14
298.8987,27423.7933
299.0823,27398.2633
299.2661,27338.32
299.4498,27252.0967
299.6334,27240.8733
299.8171,27241.7033
300.0007,27221.3367
300.1843,27210.36
300.368,27191.65
300.5515,27166.1867
300.7351,27139.83
300.9186,27111.91
301.1021,27072.4167
301.2857,27060.3767
301.4691,27033.2633
301.6526,27042.8
301.8361,26995.6967
302.0195,26956.94
302.2029,26941.1033
302.3863,26928.8533
302.5697,26883.03
302.753,26885.7533
302.9364,26889.2233
303.1197,26915.8867
303.303,26894.97
303.4863,26841.1233
303.6696,26761.4767
303.8528,26704.3933
304.036,26674.4633
304.2192,26680.4267
304.4024,26661.14
304.5856,26619.5367
304.7688,26599.0467
304.9519,26589.18
305.135,26558.4633
305.3181,26529.4467
305.5012,26511.0433
305.6842,26507.9667
305.8673,26483.0833
306.0504,26440.4433
306.2333,26371.6233
306.4163,26359.37
306.5993,26317.2867
306.7822,26304.21
306.9652,26291.93
307.1481,26248.2167
307.331,26213.4967
307.5139,26172.6467
307.6967,26128.5333
307.8796,26091.0667
308.0624,26063.1033
308.2452,26021.4
308.428,25985.07
308.6107,25973.3533
308.7935,25941.84
308.9762,25915.3933
309.1589,25885.8367
309.3416,25854.01
309.5243,25820.4233
309.7069,25794.47
309.8896,25752.23
310.0721,25724.1867
310.2548,25707.1733
310.4373,25696.23
310.6199,25698.07
310.8024,25654.07
310.985,25636.4767
311.1674,25579.16
311.3499,25521.3567
311.5324,25511.09
311.7148,25527.6167
311.8973,25488.46
312.0797,25467.6167
312.2621,25455.8467
312.4445,25423.2533
312.6268,25375.6533
312.8091,25353.01
312.9915,25299.5167
313.1738,25275.13
313.356,25220.5967
313.5383,25178.3033
313.7206,25169.4567
313.9027,25116.0167
314.085,25087.9767
314.2672,25074.7933
314.4493,25060.3567
314.6314,25059.7333
314.8136,25056.0833
314.9957,25014.8233
315.1778,24958.22
315.3598,24935.97
315.5419,24933.1633
315.724,24927.3633
315.9059,24904.52
316.088,24877.7867
316.2699,24880.8733
316.4519,24858.8533
316.6338,24811.1467
316.8157,24737.4767
316.9977,24707.8667
317.1795,24716.1133
317.3614,24721.9567
317.5432,24719.14
317.7251,24679.62
317.9069,24625.2133
318.0887,24617.1667
318.2704,24557.0133
318.4522,24538.02
318.6339,24538.9333
318.8156,24569.5433
318.9973,24542.6133
319.179,24543.2
319.3607,24555.5133
319.5423,24560.8767
319.7239,24541.3667
319.9055,24505.23
320.0871,24480.5533
320.2687,24459.56
320.4502,24445.33
320.6317,24404.6033
320.8132,24396.4067
320.9947,24395.4833
321.1761,24409.4167
321.3576,24400.9633
321.5391,24394.7333
321.7205,24363.21
321.9019,24331.1367
322.0832,24286.51
322.2646,24247.4833
322.4459,24221.7467
322.6272,24190.3467
322.8085,24172.7467
322.9898,24155.1667
323.1711,24121.58
323.3523,24112.5433
323.5335,24099.8533
323.7147,24124.8967
323.8959,24173.2267
324.0771,24174.6533
324.2582,24146.1933
324.4393,24136.21
324.6204,24145.6167
324.8015,24134.4467
324.9826,24162.5167
325.1637,24193.69
325.3447,24188.4033
325.5257,24196.41
325.7067,24187.0033
325.8877,24123.1233
326.0686,24029.12
326.2496,24012.4333
326.4305,23977.4833
326.6114,23964.76
326.7922,23953.25
326.9731,23955.7233
327.1539,23941.2067
327.3347,23937.6067
327.5155,23947.72
327.6963,23991.7467
327.8771,24000.8633
328.0578,23958.3067
328.2385,23884.1433
328.4193,23863.4133
328.5999,23844.0367
328.7806,23805.85
328.9613,23816.0533
329.1419,23795.6167
329.3225,23796.41
329.5031,23763.75
329.6837,23730.6567
329.8642,23698.76
330.0447,23678.5467
330.2252,23638.6233
330.4057,23598.9333
330.5862,23603.17
330.7667,23625.88
330.9471,23659.5
331.1275,23645.61
331.3079,23592.73
331.4883,23563.26
331.6687,23549.4367
331.849,23493.2067
332.0293,23452.0967
332.2096,23421.7733
332.3899,23423.3833
332.5702,23436.9133
332.7504,23456.4367
332.9306,23462.05
333.1108,23419.69
333.291,23370.9033
333.4712,23365.9333
333.6514,23383.94
333.8315,23369.88
334.0116,23347.7167
334.1917,23345.95
334.3717,23349.3233
334.5518,23355.6567
334.7318,23328.86
334.9119,23307.8133
335.0918,23313.38
335.2718,23314.8733
335.4518,23307.65
335.6317,23297.4867
335.8116,23323.6567
335.9915,23300.0633
336.1714,23228.5933
336.3513,23212.6533
336.5311,23219.3567
336.7109,23225.1033
336.8907,23198.2733
337.0705,23125.0633
337.2502,23053.2267
337.43,23031.16
337.6097,22984.8667
337.7894,22968.5767
337.9691,22973.0667
338.1488,22987.1367
338.3284,22991.7133
338.508,23017.4233
338.6877,23017.89
338.8672,23002.4067
339.0468,22958.03
339.2263,22924.8967
339.4059,22959.62
339.5854,23014.5367
339.7649,22966.6367
339.9443,22943.0
340.1238,22926.0567
340.3032,22924.07
340.4826,22934.37
340.662,22882.3967
340.8414,22841.71
341.0207,22854.1833
341.2001,22870.9733
341.3794,22870.8
341.5587,22916.6033
341.738,22881.6333
341.9172,22847.9067
342.0965,22820.6833
342.2757,22731.1267
342.4549,22667.5633
342.6341,22675.8367
342.8132,22680.5067
342.9923,22765.3633
343.1715,22852.0933
343.3506,22847.2867
343.5296,22716.62
343.7087,22658.9933
343.8878,22609.26
344.0668,22592.4033
344.2458,22584.63
344.4248,22534.43
344.6037,22518.76
344.7827,22515.6
344.9616,22487.08
345.1405,22494.2167
345.3194,22493.2933
345.4982,22455.6467
345.6771,22424.7867
345.8559,22432.6
346.0347,22417.36
346.2135,22395.8267
346.3923,22411.75
346.571,22375.9933
346.7498,22323.17
346.9285,22361.78
347.1071,22308.85
347.2859,22265.6233
347.4645,22293.7267
347.6431,22346.4367
347.8217,22400.62
348.0003,22420.35
348.1789,22307.27
348.3574,22231.3967
348.5359,22173.54
348.7145,22120.58
348.893,22124.3833
349.0714,22122.7833
349.2499,22068.6567
349.4283,22018.6
349.6068,21956.9367
349.7852,21934.61
349.9635,21941.9233
350.1419,21934.2167
350.3202,21898.78
350.4985,21849.8733
350.6768,21811.1367
350.8551,21792.2933
351.0334,21769.5467
351.2116,21740.33
351.3898,21749.7367
351.568,21723.4033
351.7462,21725.0433
351.9243,21694.32
352.1025,21660.53
352.2806,21627.0967
352.4587,21626.4367
352.6368,21609.87
352.8148,21542.0433
352.9929,21498.0533
353.1709,21499.7267
353.3489,21488.0433
353.5268,21444.7467
353.7048,21406.62
353.8828,21384.8067
354.0607,21347.4233
354.2386,21336.52
354.4165,21313.1867
354.5943,21290.1367
354.7722,21274.5033
354.95,21302.68
355.1278,21296.1767
355.3056,21240.14
355.4833,21161.8233
355.6611,21095.5433
355.8388,21051.21
356.0165,21021.9833
356.1942,21046.28
356.3719,21077.73
356.5495,21056.2233
356.7271,21032.3333
356.9047,21021.1433
357.0823,21012.5433
357.2599,21020.35
357.4374,20984.7967
357.6149,20913.1067
357.7924,20856.4967
357.9699,20847.2867
358.1474,20819.6233
358.3248,20760.8867
358.5023,20729.5133
358.6797,20677.78
358.8571,20655.84
359.0344,20628.2433
359.2118,20566.8167
359.3891,20541.8933
359.5664,20505.8033
359.7437,20480.2933
359.9209,20425.2267
360.0982,20363.0633
360.2754,20321.5133
360.4526,20354.4567
360.6298,20363.25
360.807,20351.0967
360.9841,20320.7533
361.1613,20275.1567
361.3383,20300.8867
361.5154,20301.6033
361.6925,20261.89
361.8695,20240.3167
362.0466,20212.6133
362.2236,20178.4633
362.4005,20170.1433
362.5775,20101.1867
362.7545,20015.7433
362.9314,19989.3733
363.1083,20016.14
363.2852,20048.3067
363.462,20001.1
363.6389,19991.51
363.8157,19940.8767
363.9925,19890.3133
364.1693,19864.38
364.346,19794.35
364.5228,19817.35
364.6996,19845.0033
364.8762,19866.0733
365.0529,19857.2067
365.2296,19837.5067
365.4062,19851.8467
365.5829,19794.5433
365.7595,19764.34
365.9361,19792.8333
366.1126,19755.9467
366.2892,19934.53
366.4657,20260.7333
366.6422,20407.4567
366.8186,20397.9567
366.9951,20506.26
367.1716,20319.6233
367.348,20303.6133
367.5244,20406.6067
367.7008,20433.6967
367.8772,20306.83
368.0535,20016.5567
368.2298,20221.1667
368.4061,20327.5433
368.5824,20182.8833
368.7586,20398.09
368.9349,20381.93
369.1111,20071.94
369.2873,19880.32
369.4635,19962.9567
369.6396,19909.6133
369.8158,19729.6633
369.9919,19723.3433
370.168,19794.98
370.3441,19785.11
370.5202,19616.0167
370.6962,19502.6733
370.8722,19442.6333
371.0482,19446.2733
371.2242,19521.4233
371.4002,19708.2633
371.5761,19696.9767
371.752,19593.3067
371.9279,19648.7433
372.1038,19692.2067
372.2796,19563.7933
372.4555,19572.0967
372.6313,19563.2367
372.8071,19461.2133
372.9829,19398.2533
373.1586,19462.1
373.3344,19493.72
373.5101,19423.1167
373.6858,19430.1767
373.8615,19363.96
374.0371,19416.8733
374.2127,19614.67
374.3884,19565.6967
374.564,19464.6033
374.7395,19459.8467
374.9151,19545.1533
375.0906,19873.2667
375.2661,19968.9067
375.4416,19840.05
375.6171,20017.86
375.7925,20190.0533
375.968,20213.3933
376.1434,19911.12
376.3188,19780.0633
376.4941,19773.4767
376.6695,19863.67
376.8448,19956.77
377.0201,19959.7567
377.1954,19928.0133
377.3707,20056.7767
377.5459,20124.28
377.7212,20425.4367
377.8964,21069.3833
378.0715,21093.6133
378.2467,20704.0
378.4218,20931.3167
378.597,20481.4667
378.7721,20423.83
378.9472,20540.77
379.1222,20706.5467
379.2973,21277.6167
379.4723,21832.5533
379.6473,22026.9233
379.8223,21425.7967
379.9972,20948.21
380.1722,20675.2233
380.3471,20618.8267
380.522,20523.17
380.6969,20571.94
380.8717,20982.8267
381.0466,20650.8
381.2214,20483.7433
381.3962,20417.3733
381.571,20229.4567
381.7457,20169.7233
381.9204,20385.23
382.0952,20275.56
382.2699,20713.4133
382.4445,21179.7767
382.6192,21468.9567
382.7938,22101.6133
382.9685,22354.4167
383.1431,21625.58
383.3176,20900.2033
383.4922,20676.3167
383.6667,20670.4033
383.8412,20520.1367
384.0157,20406.3533
384.1902,20571.6367
384.3646,20761.01
384.5391,20687.2867
384.7134,20770.8167
384.8878,21172.53
385.0622,21625.2833
385.2365,21198.8733
385.4109,20644.19
385.5852,20580.7433
385.7594,20685.7133
385.9337,20904.4567
386.1079,21205.97
386.2822,21731.2467
386.4564,21671.0567
386.6306,21170.4033
386.8047,21490.3533
386.9789,21698.5633
387.153,21931.09
387.3271,22691.3433
387.5012,22516.9167
387.6752,23130.61
387.8492,23755.0467
388.0233,23151.45
388.1972,22796.83
388.3712,22910.1267
388.5452,22842.0133
388.7191,23085.1133
388.893,23954.5033
389.0669,23498.1133
389.2408,22144.13
389.4146,21244.91
389.5884,20649.6233
389.7623,20350.7367
389.9361,20317.7367
390.1098,20490.4867
390.2835,20628.02
390.4573,20526.95
390.631,20567.4067
390.8047,20967.72
390.9784,21045.6933
391.152,20864.6733
391.3256,21048.03
391.4992,21134.8267
391.6728,20812.31
391.8464,21170.83
392.0199,21780.4567
392.1934,21556.56
392.3669,22068.6
392.5403,22291.68
392.7138,22649.93
392.8873,23154.44
393.0607,23863.63
393.2341,24178.75
393.4074,24056.76
393.5808,22877.9133
393.7542,22460.6867
393.9274,22449.0333
394.1007,21979.6033
394.274,22525.22
394.4472,22325.8567
394.6205,22832.45
394.7937,23738.3367
394.9668,23968.5033
395.14,23191.83
395.3131,22283.8467
395.4863,21653.8133
395.6594,21626.4533
395.8325,21255.3433
396.0055,21343.63
396.1786,21441.69
396.3516,21615.31
396.5246,21443.4233
396.6975,21170.1867
396.8705,21574.4233
397.0434,22162.6433
397.2163,21397.0067
397.3892,21366.5033
397.5621,21859.3667
397.735,22211.6533
397.9077,22985.0367
398.0806,22816.9
398.2534,22554.2733
398.4261,22882.7767
398.5989,23522.3667
398.7716,24219.6333
398.9443,23914.9133
399.117,23410.1633
399.2896,23060.34
399.4623,22706.3833
399.6349,22604.2967
399.8075,22166.8467
399.9801,21722.36
400.1526,21738.3533
400.3252,20882.5867
400.4977,20430.17
400.6702,20388.0733
400.8427,20274.46
401.0151,20561.9967
401.1875,20435.0633
401.36,20487.2867
401.5323,20462.4733
401.7047,20073.44
401.877,19983.3667
402.0494,19953.6567
402.2216,20328.3767
402.394,20612.46
402.5662,20381.03
402.7385,20403.51
402.9107,20301.8
403.0829,20319.9133
403.2551,20280.2533
403.4272,20102.2933
403.5994,20146.4167
403.7715,20521.55
403.9436,20634.05
404.1156,20648.9933
