Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-11-01 03:35:40.437192
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1956.9433
218.2508,1994.3267
218.442,2034.6833
218.6332,2077.5733
218.8244,2118.95
219.0156,2163.61
219.2067,2210.93
219.3979,2257.6333
219.589,2308.18
219.7801,2356.0133
219.9712,2408.8633
220.1623,2462.4
220.3533,2520.69
220.5444,2576.7533
220.7354,2636.8867
220.9264,2695.5433
221.1174,2761.36
221.3083,2826.9433
221.4993,2890.71
221.6902,2955.6233
221.8812,3025.24
222.0721,3098.22
222.263,3171.14
222.4538,3245.79
222.6447,3325.1667
222.8355,3402.57
223.0264,3482.4667
223.2172,3560.3867
223.408,3645.1033
223.5987,3730.23
223.7895,3816.6833
223.9802,3906.8033
224.1709,3996.9033
224.3616,4090.96
224.5524,4185.7133
224.743,4282.7967
224.9337,4379.85
225.1243,4486.0933
225.315,4588.2567
225.5056,4687.3433
225.6962,4794.5733
225.8867,4903.9033
226.0773,5012.3133
226.2678,5123.0533
226.4584,5237.3167
226.6489,5349.5733
226.8394,5458.87
227.0298,5575.42
227.2203,5698.7867
227.4108,5830.0867
227.6012,5954.3667
227.7916,6074.0
227.982,6203.71
228.1723,6328.2833
228.3627,6459.5867
228.5531,6585.8167
228.7434,6716.0367
228.9337,6853.0033
229.124,6990.2133
229.3143,7127.71
229.5045,7278.2067
229.6948,7424.8033
229.885,7580.0067
230.0752,7732.4933
230.2654,7887.0867
230.4556,8038.69
230.6457,8187.4633
230.8358,8338.8267
231.026,8493.63
231.2161,8645.3767
231.4062,8806.1533
231.5963,8958.3033
231.7863,9115.3167
231.9764,9282.5033
232.1664,9453.4467
232.3564,9628.9033
232.5464,9798.2433
232.7364,9970.7867
232.9263,10133.2533
233.1163,10308.47
233.3062,10487.0867
233.4961,10676.38
233.686,10847.34
233.8758,11008.3667
234.0657,11170.5767
234.2555,11353.39
234.4454,11534.4033
234.6352,11707.8167
234.825,11884.2733
235.0147,12054.57
235.2045,12226.01
235.3942,12400.15
235.5839,12576.7967
235.7737,12748.5733
235.9633,12920.9067
236.153,13108.97
236.3427,13291.3
236.5323,13467.3667
236.7219,13635.7233
236.9115,13788.5533
237.1011,13951.97
237.2907,14132.67
237.4803,14308.6967
237.6698,14474.0333
237.8593,14648.1367
238.0488,14823.1533
238.2383,14997.7733
238.4278,15160.6633
238.6172,15349.6267
238.8066,15522.1967
238.9961,15698.0
239.1855,15884.8533
239.3748,16053.28
239.5642,16215.45
239.7536,16391.4767
239.9429,16558.25
240.1322,16710.6633
240.3215,16876.1567
240.5108,17043.2133
240.7001,17217.5467
240.8893,17381.0333
241.0786,17539.22
241.2677,17690.9567
241.457,17868.5833
241.6461,17995.4633
241.8353,18135.8033
242.0244,18280.5233
242.2136,18416.93
242.4027,18563.2933
242.5918,18701.5667
242.7809,18826.5633
242.9699,18900.3367
243.159,18997.7933
243.348,19169.1067
243.537,19350.3233
243.726,19502.9133
243.915,19629.83
244.1039,19754.02
244.2929,19823.72
244.4818,19885.5067
244.6707,20015.5967
244.8596,20195.3367
245.0485,20365.1133
245.2373,20525.8633
245.4262,20683.0333
245.615,20813.4633
245.8038,20926.4467
245.9926,21055.9433
246.1814,21176.5867
246.3701,21186.8667
246.5589,21228.6267
246.7476,21361.0833
246.9363,21542.1
247.1249,21698.01
247.3136,21848.8067
247.5023,21980.9033
247.6909,22132.2267
247.8795,22260.99
248.0681,22394.5267
248.2567,22520.4133
248.4453,22648.03
248.6338,22764.06
248.8224,22804.62
249.0109,22782.41
249.1994,22888.59
249.3878,23053.66
249.5763,23207.0367
249.7648,23346.74
249.9532,23472.8467
250.1416,23628.9167
250.33,23775.62
250.5183,23918.1267
250.7067,24027.85
250.8951,24133.0133
251.0834,24232.2767
251.2717,24336.3867
251.46,24426.66
251.6483,24519.72
251.8365,24572.99
252.0247,24569.1633
252.213,24675.1833
252.4012,24794.92
252.5894,24954.32
252.7775,25067.0933
252.9657,25169.3533
253.1538,25299.6133
253.3419,25400.1333
253.53,25479.6667
253.7181,25568.0133
253.9062,25659.9033
254.0942,25746.85
254.2823,25817.16
254.4703,25885.05
254.6583,25964.14
254.8463,26044.9
255.0342,26095.4867
255.2222,26145.9233
255.4101,26162.4067
255.598,26173.63
255.7859,26262.08
255.9738,26388.18
256.1616,26515.8133
256.3495,26645.23
256.5373,26741.6267
256.7251,26879.3033
256.9129,26972.6867
257.1006,27052.3067
257.2884,27157.9433
257.4761,27263.2867
257.6638,27337.48
257.8515,27391.3833
258.0392,27451.2467
258.2269,27506.55
258.4146,27559.07
258.6022,27629.5167
258.7898,27657.3367
258.9774,27703.4733
259.165,27776.9467
259.3525,27834.94
259.5401,27876.5633
259.7276,27953.8433
259.9151,28026.2933
260.1026,28080.7033
260.2901,28162.0
260.4776,28235.1567
260.665,28346.2833
260.8524,28442.32
261.0398,28544.78
261.2272,28606.1233
261.4146,28632.62
261.6019,28691.84
261.7893,28757.0633
261.9766,28803.28
262.1639,28868.72
262.3512,28881.7433
262.5384,28908.5633
262.7257,28928.66
262.9129,28970.0633
263.1001,28994.7
263.2873,29062.4967
263.4745,29106.73
263.6617,29076.93
263.8488,29117.5533
264.0359,29168.5
264.2231,29194.4
264.4101,29225.8167
264.5972,29269.34
264.7842,29309.58
264.9713,29337.9033
265.1583,29347.0533
265.3453,29385.5433
265.5323,29425.1533
265.7193,29466.5633
265.9062,29517.0333
266.0931,29543.4767
266.2801,29555.6867
266.4669,29603.74
266.6538,29640.8167
266.8407,29681.3033
267.0276,29678.6567
267.2143,29681.5633
267.4012,29702.6733
267.588,29673.8767
267.7747,29679.64
267.9615,29698.7833
268.1482,29702.5033
268.3349,29721.0733
268.5217,29723.14
268.7083,29705.4333
268.895,29697.9467
269.0817,29729.9367
269.2682,29731.4367
269.4549,29704.4567
269.6415,29650.2367
269.8281,29648.34
270.0146,29678.99
270.2012,29696.7633
270.3877,29722.4433
270.5742,29723.8533
270.7607,29723.1933
270.9472,29726.8667
271.1336,29715.1167
271.32,29700.8533
271.5065,29683.7233
271.6929,29684.1967
271.8792,29715.0467
272.0656,29718.0
272.252,29724.6833
272.4383,29733.2533
272.6246,29715.7667
272.8109,29709.2833
272.9972,29761.0033
273.1835,29781.7167
273.3697,29795.8967
273.5559,29808.4467
273.7421,29817.0667
273.9283,29806.8033
274.1145,29803.6333
274.3007,29806.84
274.4868,29822.6167
274.6729,29859.1567
274.859,29871.2633
275.0451,29866.02
275.2311,29795.6033
275.4172,29814.13
275.6032,29836.06
275.7892,29859.49
275.9752,29863.88
276.1612,29885.2267
276.3472,29859.0233
276.5331,29844.89
276.719,29843.88
276.9049,29846.8533
277.0908,29820.7633
277.2767,29812.79
277.4625,29821.6567
277.6484,29813.0567
277.8342,29783.9467
278.02,29779.07
278.2057,29795.1767
278.3915,29836.72
278.5772,29834.1567
278.763,29801.5567
278.9487,29827.2567
279.1343,29849.56
279.32,29826.9367
279.5057,29784.78
279.6913,29709.3467
279.877,29694.37
280.0625,29680.15
280.2481,29636.52
280.4337,29602.5667
280.6192,29634.37
280.8048,29659.48
280.9903,29628.64
281.1758,29592.1467
281.3612,29547.2933
281.5467,29530.7767
281.7321,29560.0833
281.9175,29565.6967
282.1029,29549.0967
282.2884,29542.94
282.4737,29498.74
282.6591,29462.86
282.8444,29453.7267
283.0297,29439.4133
283.215,29433.69
283.4002,29423.98
283.5855,29381.6533
283.7707,29309.6767
283.956,29272.85
284.1412,29251.23
284.3264,29260.2767
284.5115,29282.7333
284.6967,29286.8433
284.8818,29253.4467
285.0669,29196.9767
285.252,29181.5567
285.4371,29182.44
285.6222,29143.58
285.8072,29111.8333
285.9922,29087.5867
286.1772,29094.8467
286.3622,29100.5067
286.5472,29061.7133
286.7321,29008.1633
286.9171,29033.2167
287.102,29029.7267
287.2869,29048.4433
287.4717,29084.8433
287.6566,29075.5267
287.8415,29066.2033
288.0263,29049.52
288.2111,28987.9767
288.3959,28927.2833
288.5806,28919.9133
288.7654,28919.31
288.9501,28973.9233
289.1348,28981.9367
289.3195,28972.15
289.5042,28968.96
289.6889,28994.2767
289.8735,28928.5367
290.0581,28901.8433
290.2428,28839.4533
290.4273,28839.4133
290.6119,28860.4467
290.7965,28847.82
290.981,28844.5233
291.1655,28831.24
291.35,28752.8633
291.5345,28696.1833
291.719,28692.3233
291.9034,28698.8433
292.0878,28732.0467
292.2722,28718.67
292.4566,28677.9867
292.641,28681.3033
292.8253,28670.9367
293.0096,28639.6767
293.194,28646.7467
293.3783,28638.8267
293.5626,28646.77
293.7468,28644.0033
293.9311,28638.9
294.1153,28585.6067
294.2995,28494.4833
294.4837,28430.9167
294.6678,28389.32
294.852,28357.84
295.0361,28360.65
295.2202,28363.0733
295.4043,28373.4933
295.5884,28354.17
295.7725,28341.0933
295.9565,28316.1333
296.1405,28252.4433
296.3246,28219.76
296.5085,28246.7133
296.6925,28275.88
296.8764,28259.2567
297.0603,28231.6567
297.2443,28202.46
297.4282,28154.5933
297.612,28106.9833
297.7959,28060.14
297.9797,28035.6
298.1635,27987.1
298.3474,28024.8533
298.5311,28048.7333
298.7149,27996.8133
298.8987,27927.42
299.0823,27897.4033
299.2661,27836.95
299.4498,27748.4533
299.6334,27738.37
299.8171,27738.83
300.0007,27721.3033
300.1843,27711.72
300.368,27692.5833
300.5515,27664.5533
300.7351,27638.62
300.9186,27609.8767
301.1021,27567.8633
301.2857,27552.7033
301.4691,27534.4433
301.6526,27539.5633
301.8361,27495.9433
302.0195,27453.34
302.2029,27431.78
302.3863,27421.6967
302.5697,27377.4533
302.753,27379.09
302.9364,27390.5567
303.1197,27412.6133
303.303,27391.7167
303.4863,27334.29
303.6696,27252.4367
303.8528,27196.5233
304.036,27164.2667
304.2192,27167.3433
304.4024,27145.6033
304.5856,27099.8467
304.7688,27087.2833
304.9519,27074.03
305.135,27045.3433
305.3181,27015.8167
305.5012,26994.36
305.6842,26995.0933
305.8673,26971.68
306.0504,26925.2733
306.2333,26855.36
306.4163,26840.1667
306.5993,26805.2867
306.7822,26784.13
306.9652,26777.7
307.1481,26728.4767
307.331,26688.31
307.5139,26653.4267
307.6967,26608.9
307.8796,26566.0
308.0624,26541.9033
308.2452,26497.11
308.428,26456.6467
308.6107,26448.9933
308.7935,26413.86
308.9762,26389.79
309.1589,26358.8133
309.3416,26329.3633
309.5243,26294.2333
309.7069,26270.3767
309.8896,26228.01
310.0721,26193.14
310.2548,26178.2167
310.4373,26164.1733
310.6199,26164.73
310.8024,26125.3833
310.985,26103.8633
311.1674,26048.6567
311.3499,25991.5467
311.5324,25978.4767
311.7148,25994.6833
311.8973,25958.2
312.0797,25934.71
312.2621,25920.1333
312.4445,25881.1767
312.6268,25840.1033
312.8091,25814.26
312.9915,25757.4567
313.1738,25735.2733
313.356,25684.8633
313.5383,25637.3067
313.7206,25623.5933
313.9027,25574.05
314.085,25547.0033
314.2672,25534.38
314.4493,25518.7833
314.6314,25517.8233
314.8136,25517.1467
314.9957,25468.9467
315.1778,25412.92
315.3598,25393.87
315.5419,25385.77
315.724,25382.0967
315.9059,25359.4967
316.088,25332.4233
316.2699,25330.85
316.4519,25313.74
316.6338,25268.32
316.8157,25187.6033
316.9977,25160.7167
317.1795,25169.4167
317.3614,25172.8067
317.5432,25165.0267
317.7251,25133.62
317.9069,25079.1167
318.0887,25064.1533
318.2704,25007.4967
318.4522,24986.36
318.6339,24983.7267
318.8156,25018.1333
318.9973,24986.7967
319.179,24988.9667
319.3607,25000.54
319.5423,25007.81
319.7239,24989.84
319.9055,24948.55
320.0871,24924.6833
320.2687,24910.7933
320.4502,24896.7067
320.6317,24849.0867
320.8132,24842.64
320.9947,24844.97
321.1761,24857.4733
321.3576,24848.0367
321.5391,24838.4267
321.7205,24805.9467
321.9019,24770.7133
322.0832,24727.1467
322.2646,24693.0467
322.4459,24666.9033
322.6272,24635.3533
322.8085,24612.5033
322.9898,24589.25
323.1711,24565.65
323.3523,24550.13
323.5335,24534.51
323.7147,24560.27
323.8959,24611.5033
324.0771,24608.61
324.2582,24585.6167
324.4393,24577.8367
324.6204,24588.4667
324.8015,24575.09
324.9826,24598.1767
325.1637,24631.29
325.3447,24626.1533
325.5257,24628.5733
325.7067,24622.9533
325.8877,24560.6967
326.0686,24468.2133
326.2496,24448.1067
326.4305,24407.0133
326.6114,24390.0933
326.7922,24389.0733
326.9731,24389.3267
327.1539,24369.9133
327.3347,24361.9633
327.5155,24373.0867
327.6963,24416.9333
327.8771,24429.39
328.0578,24389.3033
328.2385,24312.5533
328.4193,24294.9133
328.5999,24270.19
328.7806,24226.7467
328.9613,24236.19
329.1419,24219.0267
329.3225,24221.8933
329.5031,24179.4967
329.6837,24154.6067
329.8642,24122.31
330.0447,24097.72
330.2252,24067.2
330.4057,24022.1733
330.5862,24020.2267
330.7667,24046.0367
330.9471,24083.4033
331.1275,24070.8767
331.3079,24018.0233
331.4883,23988.6367
331.6687,23972.4667
331.849,23922.2467
332.0293,23873.19
332.2096,23840.7533
332.3899,23838.9167
332.5702,23852.6067
332.7504,23867.9667
332.9306,23882.6333
333.1108,23834.44
333.291,23784.8433
333.4712,23779.4167
333.6514,23800.9433
333.8315,23783.5533
334.0116,23765.8833
334.1917,23761.3767
334.3717,23764.2333
334.5518,23773.7133
334.7318,23737.8033
334.9119,23726.0733
335.0918,23726.1033
335.2718,23723.1967
335.4518,23719.9733
335.6317,23706.45
335.8116,23736.8967
335.9915,23710.88
336.1714,23636.93
336.3513,23624.9033
336.5311,23626.6833
336.7109,23633.6733
336.8907,23605.74
337.0705,23536.67
337.2502,23466.4867
337.43,23443.5
337.6097,23394.8967
337.7894,23376.1267
337.9691,23384.7033
338.1488,23393.94
338.3284,23397.48
338.508,23419.9633
338.6877,23427.75
338.8672,23410.2767
339.0468,23363.6067
339.2263,23331.9233
339.4059,23368.51
339.5854,23423.0633
339.7649,23374.74
339.9443,23349.8867
340.1238,23334.1433
340.3032,23330.9867
340.4826,23339.5533
340.662,23288.5867
340.8414,23242.6367
341.0207,23258.7
341.2001,23276.76
341.3794,23274.0033
341.5587,23322.3833
341.738,23285.3967
341.9172,23249.7867
342.0965,23224.07
342.2757,23129.6067
342.4549,23066.1867
342.6341,23073.6167
342.8132,23086.68
342.9923,23170.2133
343.1715,23253.61
343.3506,23246.2933
343.5296,23118.9033
343.7087,23061.9
343.8878,23010.43
344.0668,22990.65
344.2458,22980.3433
344.4248,22934.5633
344.6037,22914.24
344.7827,22914.0933
344.9616,22883.1033
345.1405,22889.3
345.3194,22891.78
345.4982,22843.5733
345.6771,22814.9733
345.8559,22823.4233
346.0347,22805.7767
346.2135,22787.52
346.3923,22804.8467
346.571,22765.83
346.7498,22719.0633
346.9285,22746.47
347.1071,22700.9833
347.2859,22654.2333
347.4645,22686.41
347.6431,22734.51
347.8217,22791.81
348.0003,22808.1433
348.1789,22695.05
348.3574,22623.6233
348.5359,22560.0867
348.7145,22506.2033
348.893,22512.98
349.0714,22510.83
349.2499,22455.7
349.4283,22400.67
349.6068,22341.3033
349.7852,22317.31
349.9635,22323.1933
350.1419,22312.2133
350.3202,22280.2767
350.4985,22231.8133
350.6768,22201.9967
350.8551,22178.7567
351.0334,22155.4433
351.2116,22118.2833
351.3898,22125.88
351.568,22099.0933
351.7462,22099.5967
351.9243,22074.1567
352.1025,22038.4767
352.2806,22005.64
352.4587,22004.2033
352.6368,21987.9733
352.8148,21916.7867
352.9929,21873.3
353.1709,21877.1
353.3489,21865.9
353.5268,21822.7833
353.7048,21782.94
353.8828,21756.2467
354.0607,21718.24
354.2386,21711.7967
354.4165,21685.67
354.5943,21660.8767
354.7722,21646.0367
354.95,21674.6333
355.1278,21669.1567
355.3056,21611.3767
355.4833,21530.6133
355.6611,21464.7767
355.8388,21417.7367
356.0165,21387.55
356.1942,21416.1533
356.3719,21445.62
356.5495,21419.3233
356.7271,21401.5533
356.9047,21389.36
357.0823,21375.8667
357.2599,21388.6333
357.4374,21353.15
357.6149,21280.13
357.7924,21222.7033
357.9699,21215.0233
358.1474,21182.2733
358.3248,21121.1267
358.5023,21089.8833
358.6797,21033.36
358.8571,21016.2
359.0344,20988.81
359.2118,20925.0133
359.3891,20896.9867
359.5664,20862.1967
359.7437,20837.6733
359.9209,20780.9467
360.0982,20718.0067
360.2754,20678.9833
360.4526,20706.15
360.6298,20716.4933
360.807,20702.3333
360.9841,20674.0333
361.1613,20626.8733
361.3383,20649.9233
361.5154,20656.8667
361.6925,20614.5933
361.8695,20594.0633
362.0466,20561.5467
362.2236,20528.9533
362.4005,20519.59
362.5775,20447.17
362.7545,20361.4533
362.9314,20333.41
363.1083,20362.1533
363.2852,20396.7633
363.462,20351.37
363.6389,20345.31
363.8157,20287.1133
363.9925,20234.5767
364.1693,20211.5033
364.346,20137.9433
364.5228,20155.62
364.6996,20191.23
364.8762,20212.9133
365.0529,20201.2633
365.2296,20178.6267
365.4062,20195.52
365.5829,20136.4233
365.7595,20109.72
365.9361,20135.0633
366.1126,20104.4367
366.2892,20289.0667
366.4657,20619.6167
366.6422,20758.9967
366.8186,20755.1467
366.9951,20859.7933
367.1716,20675.9667
367.348,20660.76
367.5244,20766.2633
367.7008,20793.8067
367.8772,20656.9167
368.0535,20372.1267
368.2298,20585.34
368.4061,20681.8033
368.5824,20537.38
368.7586,20759.44
368.9349,20732.44
369.1111,20417.5233
369.2873,20232.46
369.4635,20324.85
369.6396,20251.9667
369.8158,20072.62
369.9919,20068.0167
370.168,20141.6667
370.3441,20122.4567
370.5202,19954.2867
370.6962,19844.0167
370.8722,19783.15
371.0482,19784.2233
371.2242,19868.7767
371.4002,20053.71
371.5761,20039.79
371.752,19939.08
371.9279,19996.8133
372.1038,20034.3033
372.2796,19903.55
372.4555,19917.0367
372.6313,19905.5067
372.8071,19800.4767
372.9829,19737.7
373.1586,19803.1133
373.3344,19832.32
373.5101,19758.3167
373.6858,19760.6067
373.8615,19704.7233
374.0371,19756.9833
374.2127,19954.7067
374.3884,19903.8133
374.564,19804.9333
374.7395,19801.3433
374.9151,19890.53
375.0906,20227.6767
375.2661,20305.9667
375.4416,20185.84
375.6171,20372.7767
375.7925,20544.45
375.968,20557.4933
376.1434,20251.1867
376.3188,20126.41
376.4941,20127.18
376.6695,20214.3567
376.8448,20312.8067
377.0201,20303.0833
377.1954,20284.54
377.3707,20406.04
377.5459,20483.4567
377.7212,20798.5367
377.8964,21448.2167
378.0715,21442.7667
378.2467,21073.6533
378.4218,21301.4633
378.597,20837.3967
378.7721,20793.58
378.9472,20908.5233
379.1222,21080.8133
379.2973,21673.5867
379.4723,22226.38
379.6473,22411.17
379.8223,21797.7633
379.9972,21326.0667
380.1722,21052.69
380.3471,20991.0533
380.522,20885.3533
380.6969,20951.0467
380.8717,21357.8767
381.0466,21011.53
381.2214,20850.0333
381.3962,20779.6
381.571,20594.0067
381.7457,20536.7133
381.9204,20750.14
382.0952,20642.6967
382.2699,21114.7333
382.4445,21562.11
382.6192,21879.0967
382.7938,22526.44
382.9685,22754.78
383.1431,22009.8833
383.3176,21297.0667
383.4922,21088.2933
383.6667,21071.4
383.8412,20903.97
384.0157,20790.1933
384.1902,20969.2067
384.3646,21155.5533
384.5391,21075.8033
384.7134,21158.6833
384.8878,21573.72
385.0622,22016.5233
385.2365,21557.4833
385.4109,21015.2767
385.5852,20965.7467
385.7594,21072.1433
385.9337,21291.4767
386.1079,21602.2333
386.2822,22147.87
386.4564,22047.1333
386.6306,21577.53
386.8047,21917.8533
386.9789,22109.4167
387.153,22375.4333
387.3271,23108.6867
387.5012,22965.76
387.6752,23591.0067
387.8492,24206.6833
388.0233,23572.29
388.1972,23258.92
388.3712,23364.5967
388.5452,23304.5
388.7191,23551.6667
388.893,24437.7767
389.0669,23916.9367
389.2408,22558.8267
389.4146,21660.6567
389.5884,21054.9167
389.7623,20743.6133
389.9361,20694.7
390.1098,20877.7633
390.2835,21011.1867
390.4573,20913.3467
390.631,20967.1967
390.8047,21383.07
390.9784,21440.9633
391.152,21271.03
391.3256,21467.4267
391.4992,21537.91
391.6728,21219.3867
391.8464,21598.02
392.0199,22206.5367
392.1934,21967.9467
392.3669,22516.1867
392.5403,22720.82
392.7138,23110.4733
392.8873,23616.99
393.0607,24335.8133
393.2341,24652.1567
393.4074,24502.41
393.5808,23313.3867
393.7542,22925.3433
393.9274,22880.5667
394.1007,22420.4833
394.274,22953.5267
394.4472,22747.2033
394.6205,23284.3333
394.7937,24204.7833
394.9668,24412.6667
395.14,23607.1433
395.3131,22696.2833
395.4863,22085.94
395.6594,22051.7167
395.8325,21662.8
396.0055,21753.4567
396.1786,21857.3133
396.3516,22020.95
396.5246,21848.2167
396.6975,21569.6233
396.8705,22019.4833
397.0434,22559.33
397.2163,21801.4367
397.3892,21788.8833
397.5621,22299.04
397.735,22651.39
397.9077,23432.14
398.0806,23221.01
398.2534,23012.1067
398.4261,23319.7567
398.5989,24012.0867
398.7716,24648.5033
398.9443,24363.8133
399.117,23840.05
399.2896,23523.83
399.4623,23146.1767
399.6349,23042.4867
399.8075,22578.7867
399.9801,22147.1567
400.1526,22147.46
400.3252,21279.8433
400.4977,20826.94
400.6702,20776.66
400.8427,20661.9533
401.0151,20946.4433
401.1875,20812.17
401.36,20880.48
401.5323,20837.77
401.7047,20452.7333
401.877,20362.4633
402.0494,20339.0367
402.2216,20727.1667
402.394,20993.72
402.5662,20761.84
402.7385,20792.4567
402.9107,20692.8333
403.0829,20710.3833
403.2551,20662.3067
403.4272,20493.3933
403.5994,20530.68
403.7715,20921.8867
403.9436,21012.5167
404.1156,21044.69
