Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-11-01 15:58:56.329217
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1944.8067
218.2508,1983.97
218.442,2023.2567
218.6332,2066.2933
218.8244,2107.0233
219.0156,2149.6733
219.2067,2196.4333
219.3979,2242.6867
219.589,2292.1567
219.7801,2342.4133
219.9712,2394.3
220.1623,2447.43
220.3533,2503.6833
220.5444,2560.1467
220.7354,2619.6167
220.9264,2677.2067
221.1174,2741.56
221.3083,2806.7567
221.4993,2868.7
221.6902,2932.96
221.8812,3003.32
222.0721,3073.7667
222.263,3146.8833
222.4538,3221.01
222.6447,3296.0733
222.8355,3374.27
223.0264,3451.0667
223.2172,3530.94
223.408,3613.7833
223.5987,3698.4733
223.7895,3782.5833
223.9802,3872.3367
224.1709,3961.1133
224.3616,4051.9033
224.5524,4146.8733
224.743,4242.6033
224.9337,4337.11
225.1243,4441.96
225.315,4540.9067
225.5056,4638.2033
225.6962,4744.5367
225.8867,4852.1833
226.0773,4958.7433
226.2678,5068.5533
226.4584,5176.7833
226.6489,5289.6733
226.8394,5395.5267
227.0298,5512.4233
227.2203,5632.6933
227.4108,5759.4767
227.6012,5882.01
227.7916,6003.1733
227.982,6126.58
228.1723,6250.0867
228.3627,6379.23
228.5531,6501.4867
228.7434,6630.5233
228.9337,6763.6
229.124,6899.39
229.3143,7032.37
229.5045,7180.7667
229.6948,7327.09
229.885,7472.8067
230.0752,7625.8467
230.2654,7775.56
230.4556,7925.53
230.6457,8071.6433
230.8358,8219.8533
231.026,8372.5367
231.2161,8519.2133
231.4062,8673.7
231.5963,8825.22
231.7863,8980.0733
231.9764,9146.0833
232.1664,9310.8667
232.3564,9479.69
232.5464,9647.0433
232.7364,9813.1467
232.9263,9977.1433
233.1163,10149.57
233.3062,10324.93
233.4961,10509.7167
233.686,10680.56
233.8758,10835.5667
234.0657,10998.04
234.2555,11172.05
234.4454,11347.5967
234.6352,11518.71
234.825,11690.5933
235.0147,11857.46
235.2045,12028.66
235.3942,12198.2833
235.5839,12372.2233
235.7737,12537.6133
235.9633,12705.1767
236.153,12888.82
236.3427,13071.0167
236.5323,13244.2967
236.7219,13407.1233
236.9115,13556.5633
237.1011,13716.4667
237.2907,13898.0867
237.4803,14073.5667
237.6698,14236.2467
237.8593,14407.5867
238.0488,14574.21
238.2383,14745.1867
238.4278,14912.2067
238.6172,15099.6
238.8066,15266.76
238.9961,15439.27
239.1855,15624.66
239.3748,15791.1467
239.5642,15947.2967
239.7536,16120.5433
239.9429,16283.8567
240.1322,16437.0233
240.3215,16602.9867
240.5108,16769.1933
240.7001,16936.0633
240.8893,17096.3467
241.0786,17254.1533
241.2677,17405.7433
241.457,17577.1633
241.6461,17709.4133
241.8353,17843.4067
242.0244,17985.23
242.2136,18122.6333
242.4027,18269.08
242.5918,18404.28
242.7809,18526.5533
242.9699,18603.55
243.159,18701.9033
243.348,18870.0433
243.537,19051.4067
243.726,19197.1433
243.915,19327.9767
244.1039,19450.82
244.2929,19521.6067
244.4818,19582.7567
244.6707,19714.76
244.8596,19892.8833
245.0485,20058.7733
245.2373,20218.4033
245.4262,20369.3267
245.615,20504.9367
245.8038,20613.46
245.9926,20747.3767
246.1814,20862.6333
246.3701,20876.33
246.5589,20925.3
246.7476,21051.1867
246.9363,21234.5533
247.1249,21387.17
247.3136,21536.39
247.5023,21669.9733
247.6909,21817.1933
247.8795,21945.35
248.0681,22079.4567
248.2567,22215.7567
248.4453,22333.63
248.6338,22441.6367
248.8224,22484.3767
249.0109,22469.6267
249.1994,22572.14
249.3878,22739.9567
249.5763,22889.9833
249.7648,23022.2733
249.9532,23153.3033
250.1416,23306.79
250.33,23450.2467
250.5183,23597.1367
250.7067,23700.32
250.8951,23805.3967
251.0834,23909.09
251.2717,24005.63
251.46,24098.3567
251.6483,24189.43
251.8365,24243.4033
252.0247,24240.0533
252.213,24345.72
252.4012,24465.8867
252.5894,24624.69
252.7775,24733.66
252.9657,24830.5333
253.1538,24958.39
253.3419,25059.0267
253.53,25136.8633
253.7181,25226.7833
253.9062,25320.0067
254.0942,25404.7167
254.2823,25475.7033
254.4703,25538.5
254.6583,25619.39
254.8463,25695.2133
255.0342,25744.3367
255.2222,25795.4967
255.4101,25812.1367
255.598,25819.5667
255.7859,25913.63
255.9738,26033.2033
256.1616,26158.9167
256.3495,26283.1733
256.5373,26382.31
256.7251,26520.9333
256.9129,26610.4967
257.1006,26687.7233
257.2884,26790.14
257.4761,26899.3833
257.6638,26969.0833
257.8515,27019.2967
258.0392,27084.91
258.2269,27137.74
258.4146,27186.5433
258.6022,27246.88
258.7898,27275.3367
258.9774,27317.77
259.165,27391.0633
259.3525,27448.3167
259.5401,27494.5867
259.7276,27568.0467
259.9151,27636.3967
260.1026,27691.7933
260.2901,27767.2367
260.4776,27832.9367
260.665,27937.4667
260.8524,28035.57
261.0398,28138.85
261.2272,28193.33
261.4146,28220.4767
261.6019,28277.0933
261.7893,28338.92
261.9766,28388.5967
262.1639,28448.48
262.3512,28455.9867
262.5384,28472.56
262.7257,28498.2367
262.9129,28535.6967
263.1001,28565.3433
263.2873,28627.0133
263.4745,28672.9533
263.6617,28643.1633
263.8488,28676.8467
264.0359,28719.57
264.2231,28746.3
264.4101,28775.4467
264.5972,28816.56
264.7842,28857.6667
264.9713,28882.18
265.1583,28897.0867
265.3453,28924.77
265.5323,28962.2133
265.7193,28999.47
265.9062,29048.1067
266.0931,29075.74
266.2801,29087.1033
266.4669,29131.0167
266.6538,29165.05
266.8407,29209.0267
267.0276,29209.33
267.2143,29204.4467
267.4012,29227.1
267.588,29186.7167
267.7747,29196.9567
267.9615,29212.9067
268.1482,29213.03
268.3349,29234.93
268.5217,29234.38
268.7083,29214.28
268.895,29209.8233
269.0817,29233.78
269.2682,29237.49
269.4549,29204.9167
269.6415,29152.9567
269.8281,29146.44
270.0146,29173.8
270.2012,29192.1433
270.3877,29211.5667
270.5742,29215.7
270.7607,29215.1733
270.9472,29209.3067
271.1336,29202.9067
271.32,29186.4567
271.5065,29170.3467
271.6929,29163.9267
271.8792,29189.75
272.0656,29188.5867
272.252,29197.7967
272.4383,29202.6233
272.6246,29186.9933
272.8109,29177.82
272.9972,29220.2867
273.1835,29246.71
273.3697,29264.0467
273.5559,29270.2267
273.7421,29279.67
273.9283,29265.8567
274.1145,29264.7933
274.3007,29267.4967
274.4868,29276.4
274.6729,29312.79
274.859,29318.3467
275.0451,29315.3233
275.2311,29245.35
275.4172,29258.86
275.6032,29283.6133
275.7892,29303.1833
275.9752,29302.8333
276.1612,29324.94
276.3472,29295.17
276.5331,29281.5267
276.719,29278.4833
276.9049,29280.1733
277.0908,29253.7667
277.2767,29241.4133
277.4625,29251.2967
277.6484,29235.4733
277.8342,29212.36
278.02,29203.8733
278.2057,29223.17
278.3915,29252.8967
278.5772,29255.7067
278.763,29219.1967
278.9487,29245.5467
279.1343,29270.0233
279.32,29244.78
279.5057,29203.64
279.6913,29123.6767
279.877,29107.3333
280.0625,29092.9333
280.2481,29049.1567
280.4337,29012.5333
280.6192,29042.3867
280.8048,29065.9333
280.9903,29038.0767
281.1758,28990.5333
281.3612,28947.2033
281.5467,28927.6
281.7321,28960.14
281.9175,28969.8133
282.1029,28947.56
282.2884,28942.7833
282.4737,28896.7433
282.6591,28857.1233
282.8444,28846.3333
283.0297,28833.6733
283.215,28830.7667
283.4002,28814.8
283.5855,28764.0167
283.7707,28691.46
283.956,28659.84
284.1412,28636.4867
284.3264,28643.4867
284.5115,28666.26
284.6967,28676.7733
284.8818,28637.5567
285.0669,28577.8467
285.252,28568.9833
285.4371,28566.9467
285.6222,28525.7367
285.8072,28492.37
285.9922,28464.5867
286.1772,28472.49
286.3622,28480.62
286.5472,28435.0
286.7321,28387.23
286.9171,28405.0333
287.102,28405.3967
287.2869,28419.6467
287.4717,28458.5233
287.6566,28445.0633
287.8415,28438.25
288.0263,28416.17
288.2111,28357.8033
288.3959,28294.7333
288.5806,28292.1467
288.7654,28288.55
288.9501,28343.7867
289.1348,28346.94
289.3195,28337.0133
289.5042,28338.3767
289.6889,28354.84
289.8735,28294.71
290.0581,28264.3233
290.2428,28207.0067
290.4273,28200.8233
290.6119,28221.03
290.7965,28205.6067
290.981,28201.9833
291.1655,28184.6467
291.35,28103.8767
291.5345,28051.9567
291.719,28045.54
291.9034,28044.19
292.0878,28082.9267
292.2722,28067.6767
292.4566,28035.55
292.641,28032.8567
292.8253,28021.6233
293.0096,27987.9633
293.194,27993.3
293.3783,27986.2967
293.5626,27989.7033
293.7468,27990.7267
293.9311,27990.35
294.1153,27932.0667
294.2995,27842.2933
294.4837,27778.6567
294.6678,27730.67
294.852,27704.43
295.0361,27703.68
295.2202,27705.9133
295.4043,27713.19
295.5884,27691.86
295.7725,27681.0
295.9565,27653.77
296.1405,27591.4467
296.3246,27559.1633
296.5085,27591.76
296.6925,27616.09
296.8764,27601.7933
297.0603,27572.7833
297.2443,27542.71
297.4282,27496.1367
297.612,27449.6533
297.7959,27404.9267
297.9797,27376.64
298.1635,27332.9267
298.3474,27366.89
298.5311,27383.83
298.7149,27334.2433
298.8987,27268.5767
299.0823,27237.22
299.2661,27183.02
299.4498,27091.3233
299.6334,27082.5133
299.8171,27080.9767
300.0007,27057.9533
300.1843,27049.6433
300.368,27037.1267
300.5515,27003.3233
300.7351,26980.5833
300.9186,26953.2267
301.1021,26911.9367
301.2857,26896.9767
301.4691,26876.6
301.6526,26885.32
301.8361,26832.9067
302.0195,26796.4233
302.2029,26773.5233
302.3863,26765.9233
302.5697,26720.4667
302.753,26719.0567
302.9364,26732.7433
303.1197,26759.04
303.303,26730.48
303.4863,26675.4033
303.6696,26591.8
303.8528,26536.3733
304.036,26504.4133
304.2192,26508.27
304.4024,26489.8033
304.5856,26444.7767
304.7688,26429.2833
304.9519,26419.8133
305.135,26388.3567
305.3181,26356.92
305.5012,26331.69
305.6842,26338.03
305.8673,26313.0
306.0504,26268.0
306.2333,26196.8533
306.4163,26185.25
306.5993,26145.24
306.7822,26128.3
306.9652,26117.75
307.1481,26076.5533
307.331,26040.1833
307.5139,26003.6233
307.6967,25956.3033
307.8796,25918.5533
308.0624,25894.0567
308.2452,25848.2233
308.428,25808.3
308.6107,25799.2167
308.7935,25765.1067
308.9762,25737.7633
309.1589,25713.1233
309.3416,25680.3233
309.5243,25651.5533
309.7069,25621.9667
309.8896,25580.0
310.0721,25553.2833
310.2548,25534.61
310.4373,25517.68
310.6199,25523.59
310.8024,25485.6533
310.985,25468.8433
311.1674,25412.2367
311.3499,25355.5533
311.5324,25346.4867
311.7148,25363.8033
311.8973,25322.76
312.0797,25300.6
312.2621,25290.4667
312.4445,25252.81
312.6268,25210.0767
312.8091,25188.0467
312.9915,25132.5833
313.1738,25109.02
313.356,25056.33
313.5383,25013.93
313.7206,24998.23
313.9027,24952.1667
314.085,24927.71
314.2672,24911.2533
314.4493,24898.8733
314.6314,24897.45
314.8136,24899.53
314.9957,24850.04
315.1778,24798.5233
315.3598,24774.0033
315.5419,24766.7133
315.724,24760.4733
315.9059,24734.7867
316.088,24710.3333
316.2699,24714.46
316.4519,24698.7333
316.6338,24655.3867
316.8157,24583.3
316.9977,24553.6733
317.1795,24565.6433
317.3614,24569.3433
317.5432,24560.26
317.7251,24522.4933
317.9069,24469.2333
318.0887,24453.4033
318.2704,24397.4233
318.4522,24384.0933
318.6339,24383.3867
318.8156,24418.1833
318.9973,24393.1067
319.179,24395.2167
319.3607,24401.59
319.5423,24406.3133
319.7239,24389.1567
319.9055,24352.9633
320.0871,24327.5533
320.2687,24319.17
320.4502,24310.0867
320.6317,24264.5133
320.8132,24260.34
320.9947,24252.3933
321.1761,24263.0767
321.3576,24251.8867
321.5391,24241.08
321.7205,24221.1467
321.9019,24186.9233
322.0832,24143.7267
322.2646,24101.96
322.4459,24080.2533
322.6272,24047.15
322.8085,24020.3333
322.9898,24005.2567
323.1711,23978.7467
323.3523,23968.18
323.5335,23952.3633
323.7147,23982.62
323.8959,24033.88
324.0771,24039.9433
324.2582,24018.06
324.4393,24001.8033
324.6204,24013.9433
324.8015,24000.1533
324.9826,24027.42
325.1637,24060.49
325.3447,24054.55
325.5257,24066.8767
325.7067,24069.08
325.8877,24004.4967
326.0686,23916.5733
326.2496,23902.3767
326.4305,23865.98
326.6114,23852.96
326.7922,23846.71
326.9731,23848.97
327.1539,23825.95
327.3347,23816.9833
327.5155,23831.1667
327.6963,23866.7267
327.8771,23875.7367
328.0578,23834.89
328.2385,23768.2867
328.4193,23754.0367
328.5999,23730.1667
328.7806,23691.7467
328.9613,23704.0933
329.1419,23695.1267
329.3225,23703.8467
329.5031,23666.18
329.6837,23647.16
329.8642,23612.99
330.0447,23593.4067
330.2252,23552.46
330.4057,23502.27
330.5862,23493.95
330.7667,23513.64
330.9471,23559.5267
331.1275,23548.0567
331.3079,23496.84
331.4883,23463.7667
331.6687,23450.9533
331.849,23409.8233
332.0293,23364.0267
332.2096,23324.41
332.3899,23319.7567
332.5702,23341.84
332.7504,23354.23
332.9306,23361.7933
333.1108,23321.1
333.291,23274.1767
333.4712,23263.99
333.6514,23278.3867
333.8315,23263.8533
334.0116,23251.06
334.1917,23250.1933
334.3717,23251.73
334.5518,23264.6367
334.7318,23234.2733
334.9119,23207.0967
335.0918,23217.9833
335.2718,23222.8533
335.4518,23218.11
335.6317,23210.0433
335.8116,23228.7667
335.9915,23181.5067
336.1714,23104.8367
336.3513,23105.4033
336.5311,23114.6767
336.7109,23117.8333
336.8907,23084.4
337.0705,23012.3367
337.2502,22944.29
337.43,22925.3
337.6097,22894.9867
337.7894,22879.3367
337.9691,22871.6467
338.1488,22884.6833
338.3284,22899.0033
338.508,22928.99
338.6877,22937.6367
338.8672,22919.1733
339.0468,22871.7733
339.2263,22830.1933
339.4059,22863.9933
339.5854,22927.3567
339.7649,22891.57
339.9443,22870.37
340.1238,22858.0967
340.3032,22853.3067
340.4826,22859.34
340.662,22802.7233
340.8414,22758.2467
341.0207,22773.91
341.2001,22790.9667
341.3794,22783.1233
341.5587,22823.4333
341.738,22798.6633
341.9172,22774.22
342.0965,22745.7267
342.2757,22654.8733
342.4549,22590.4067
342.6341,22594.9033
342.8132,22608.26
342.9923,22698.58
343.1715,22782.9
343.3506,22761.2433
343.5296,22648.59
343.7087,22585.15
343.8878,22529.2
344.0668,22495.4467
344.2458,22475.08
344.4248,22436.88
344.6037,22421.8167
344.7827,22425.9467
344.9616,22410.9867
345.1405,22420.78
345.3194,22415.7833
345.4982,22381.35
345.6771,22346.44
345.8559,22346.5867
346.0347,22324.9567
346.2135,22310.2267
346.3923,22339.0533
346.571,22299.89
346.7498,22253.5533
346.9285,22292.0433
347.1071,22245.4267
347.2859,22194.14
347.4645,22210.3033
347.6431,22257.9967
347.8217,22324.4133
348.0003,22341.1433
348.1789,22236.4167
348.3574,22162.3133
348.5359,22102.3767
348.7145,22058.72
348.893,22051.8233
349.0714,22042.49
349.2499,21991.4767
349.4283,21943.8167
349.6068,21883.71
349.7852,21857.6167
349.9635,21880.65
350.1419,21879.23
350.3202,21855.0033
350.4985,21804.2467
350.6768,21769.0833
350.8551,21746.5367
351.0334,21719.5733
351.2116,21687.08
351.3898,21684.7067
351.568,21656.6633
351.7462,21671.3333
351.9243,21646.8567
352.1025,21603.3
352.2806,21564.7333
352.4587,21559.9267
352.6368,21533.6533
352.8148,21481.1
352.9929,21447.2067
353.1709,21451.6967
353.3489,21443.1767
353.5268,21408.1133
353.7048,21370.3733
353.8828,21352.5433
354.0607,21312.3
354.2386,21306.2667
354.4165,21287.0767
354.5943,21262.9267
354.7722,21250.04
354.95,21278.81
355.1278,21272.8
355.3056,21208.6267
355.4833,21119.63
355.6611,21066.7033
355.8388,21019.2767
356.0165,20989.1567
356.1942,21019.63
356.3719,21045.52
356.5495,21005.28
356.7271,20986.15
356.9047,20963.93
357.0823,20947.9867
357.2599,20968.65
357.4374,20938.7733
357.6149,20875.85
357.7924,20813.17
357.9699,20796.2867
358.1474,20748.5033
358.3248,20690.7367
358.5023,20655.7233
358.6797,20602.41
358.8571,20595.9233
359.0344,20580.8267
359.2118,20533.5867
359.3891,20508.7733
359.5664,20484.9533
359.7437,20470.47
359.9209,20418.51
360.0982,20360.7533
360.2754,20305.1467
360.4526,20327.56
360.6298,20333.0733
360.807,20307.7867
360.9841,20275.9333
361.1613,20240.5367
361.3383,20267.81
361.5154,20277.1433
361.6925,20237.7833
361.8695,20192.56
362.0466,20170.41
362.2236,20149.5267
362.4005,20154.67
362.5775,20097.67
362.7545,20024.4633
362.9314,19994.9833
363.1083,19998.3533
363.2852,20019.0233
363.462,19977.41
363.6389,19972.5533
363.8157,19934.43
363.9925,19897.13
364.1693,19870.8233
364.346,19790.4
364.5228,19806.15
364.6996,19827.44
364.8762,19849.3233
365.0529,19841.98
365.2296,19834.9267
365.4062,19862.23
365.5829,19813.8067
365.7595,19793.1967
365.9361,19817.1767
366.1126,19794.6167
366.2892,19964.0867
366.4657,20282.38
366.6422,20416.8667
366.8186,20414.4433
366.9951,20512.1267
367.1716,20345.2333
367.348,20340.13
367.5244,20438.1233
367.7008,20457.0833
367.8772,20309.9733
368.0535,20041.57
368.2298,20251.4533
368.4061,20346.16
368.5824,20203.1233
368.7586,20409.5367
368.9349,20388.17
369.1111,20105.42
369.2873,19927.7367
369.4635,20017.7633
369.6396,19940.7033
369.8158,19774.98
369.9919,19784.15
370.168,19856.0133
370.3441,19818.19
370.5202,19630.1933
370.6962,19518.56
370.8722,19460.0867
371.0482,19469.67
371.2242,19570.69
371.4002,19770.49
371.5761,19765.4733
371.752,19658.19
371.9279,19679.9667
372.1038,19691.67
372.2796,19570.12
372.4555,19612.61
372.6313,19607.9367
372.8071,19496.8767
372.9829,19450.7367
373.1586,19506.3967
373.3344,19503.3067
373.5101,19411.6733
373.6858,19413.5667
373.8615,19373.34
374.0371,19453.6567
374.2127,19652.6167
374.3884,19584.91
374.564,19474.9733
374.7395,19470.09
374.9151,19541.4233
375.0906,19880.9467
375.2661,19986.5633
375.4416,19898.7433
375.6171,20100.2067
375.7925,20237.1667
375.968,20241.8167
376.1434,19953.8333
376.3188,19831.7067
376.4941,19835.9833
376.6695,19911.7267
376.8448,20008.34
377.0201,20000.3833
377.1954,19998.55
377.3707,20133.41
377.5459,20212.5833
377.7212,20526.9567
377.8964,21159.22
378.0715,21160.9667
378.2467,20818.66
378.4218,21052.2867
378.597,20583.3633
378.7721,20518.2267
378.9472,20620.8367
379.1222,20790.5667
379.2973,21370.94
379.4723,21893.82
379.6473,22077.85
379.8223,21477.84
379.9972,21031.3267
380.1722,20782.5167
380.3471,20734.2667
380.522,20626.2633
380.6969,20685.89
380.8717,21074.5033
381.0466,20752.86
381.2214,20596.7367
381.3962,20503.1967
381.571,20302.76
381.7457,20254.5133
381.9204,20455.33
382.0952,20330.04
382.2699,20811.4267
382.4445,21233.2267
382.6192,21535.24
382.7938,22172.9267
382.9685,22398.1867
383.1431,21688.4933
383.3176,20998.9867
383.4922,20791.4867
383.6667,20783.3333
383.8412,20587.1667
384.0157,20478.6867
384.1902,20678.3
384.3646,20882.8067
384.5391,20812.38
384.7134,20901.07
384.8878,21311.4567
385.0622,21722.7733
385.2365,21278.8733
385.4109,20760.0067
385.5852,20703.8167
385.7594,20805.16
385.9337,20986.79
386.1079,21299.4967
386.2822,21875.2333
386.4564,21786.94
386.6306,21349.4433
386.8047,21690.2467
386.9789,21860.38
387.153,22111.7167
387.3271,22816.53
387.5012,22728.24
387.6752,23336.4433
387.8492,23916.2
388.0233,23302.1033
388.1972,23005.7733
388.3712,23105.6033
388.5452,23057.9733
388.7191,23278.16
388.893,24138.9667
389.0669,23644.1233
389.2408,22352.22
389.4146,21487.7667
389.5884,20882.39
389.7623,20580.63
389.9361,20519.8267
390.1098,20700.0667
390.2835,20830.18
390.4573,20727.5333
390.631,20778.8967
390.8047,21206.64
390.9784,21280.8133
391.152,21129.6633
391.3256,21342.9
391.4992,21402.8567
391.6728,21090.1367
391.8464,21464.3033
392.0199,22020.0933
392.1934,21775.11
392.3669,22324.83
392.5403,22511.6
392.7138,22884.04
392.8873,23328.6667
393.0607,24011.71
393.2341,24285.7133
393.4074,24115.0433
393.5808,22979.9067
393.7542,22630.5767
393.9274,22616.96
394.1007,22192.6967
394.274,22716.76
394.4472,22522.98
394.6205,23083.32
394.7937,23992.7933
394.9668,24199.32
395.14,23450.74
395.3131,22570.5933
395.4863,22003.5133
395.6594,21944.97
395.8325,21555.0067
396.0055,21641.7833
396.1786,21699.48
396.3516,21829.6133
396.5246,21639.7533
396.6975,21323.7167
396.8705,21735.6867
397.0434,22241.4567
397.2163,21539.3167
397.3892,21561.1933
397.5621,22114.2733
397.735,22483.78
397.9077,23283.35
398.0806,23112.7
398.2534,22936.4833
398.4261,23232.21
398.5989,23927.1367
398.7716,24525.21
398.9443,24288.8767
399.117,23786.9333
399.2896,23509.7633
399.4623,23130.0033
399.6349,23015.9133
399.8075,22545.5533
399.9801,22140.14
400.1526,22150.6733
400.3252,21313.2867
400.4977,20852.4367
400.6702,20782.6533
400.8427,20688.5867
401.0151,20969.0967
401.1875,20848.6367
401.36,20930.4233
401.5323,20890.9733
401.7047,20519.3767
401.877,20429.9267
402.0494,20421.8867
402.2216,20795.46
402.394,21058.4133
402.5662,20832.1467
402.7385,20875.9033
402.9107,20792.6933
403.0829,20775.78
403.2551,20709.5033
403.4272,20542.39
403.5994,20587.7167
403.7715,21002.38
403.9436,21111.9933
404.1156,21138.99
