Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-11-01 19:47:14.966463
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2029.4633
218.2508,2071.54
218.442,2113.4267
218.6332,2158.6233
218.8244,2203.1733
219.0156,2250.2733
219.2067,2297.7033
219.3979,2347.7067
219.589,2399.9667
219.7801,2454.9733
219.9712,2510.4933
220.1623,2566.1533
220.3533,2625.74
220.5444,2685.9
220.7354,2750.3733
220.9264,2813.2133
221.1174,2880.3467
221.3083,2949.6033
221.4993,3015.3867
221.6902,3085.13
221.8812,3161.2233
222.0721,3236.2
222.263,3313.4333
222.4538,3393.9933
222.6447,3475.2033
222.8355,3558.98
223.0264,3641.3467
223.2172,3725.6867
223.408,3814.51
223.5987,3904.6133
223.7895,3997.0967
223.9802,4090.1133
224.1709,4186.47
224.3616,4284.41
224.5524,4384.8533
224.743,4487.7467
224.9337,4588.9767
225.1243,4702.14
225.315,4807.64
225.5056,4913.5567
225.6962,5028.7133
225.8867,5141.71
226.0773,5256.6933
226.2678,5371.7
226.4584,5493.2367
226.6489,5611.77
226.8394,5725.3167
227.0298,5850.81
227.2203,5981.4467
227.4108,6118.6667
227.6012,6249.82
227.7916,6379.7733
227.982,6512.63
228.1723,6644.3467
228.3627,6782.83
228.5531,6915.5933
228.7434,7054.18
228.9337,7196.8267
229.124,7340.2467
229.3143,7485.69
229.5045,7644.9467
229.6948,7801.17
229.885,7961.21
230.0752,8124.35
230.2654,8284.1367
230.4556,8445.56
230.6457,8603.0533
230.8358,8761.3233
231.026,8921.0067
231.2161,9082.64
231.4062,9251.5333
231.5963,9410.3567
231.7863,9578.58
231.9764,9755.18
232.1664,9936.1467
232.3564,10118.1333
232.5464,10294.6167
232.7364,10474.6933
232.9263,10652.57
233.1163,10836.5433
233.3062,11025.27
233.4961,11222.2733
233.686,11405.26
233.8758,11573.3333
234.0657,11747.8267
234.2555,11935.7567
234.4454,12124.3767
234.6352,12312.3167
234.825,12494.9667
235.0147,12675.88
235.2045,12857.0233
235.3942,13035.45
235.5839,13224.5767
235.7737,13407.03
235.9633,13587.4567
236.153,13783.7833
236.3427,13977.39
236.5323,14163.4967
236.7219,14341.8133
236.9115,14501.9167
237.1011,14673.12
237.2907,14864.3833
237.4803,15049.86
237.6698,15228.2
237.8593,15409.6967
238.0488,15592.06
238.2383,15774.03
238.4278,15953.1833
238.6172,16147.9833
238.8066,16332.0467
238.9961,16515.01
239.1855,16712.2167
239.3748,16891.2233
239.5642,17061.6433
239.7536,17244.6533
239.9429,17426.6667
240.1322,17588.2567
240.3215,17761.6667
240.5108,17939.16
240.7001,18123.8067
240.8893,18293.4367
241.0786,18459.0067
241.2677,18620.7833
241.457,18807.3767
241.6461,18948.12
241.8353,19089.65
242.0244,19242.6667
242.2136,19386.21
242.4027,19541.7833
242.5918,19690.1333
242.7809,19822.4267
242.9699,19905.8567
243.159,20006.23
243.348,20189.9933
243.537,20383.9567
243.726,20541.7867
243.915,20684.2933
244.1039,20812.14
244.2929,20885.5267
244.4818,20955.51
244.6707,21095.3167
244.8596,21283.2467
245.0485,21460.5167
245.2373,21636.6667
245.4262,21797.92
245.615,21939.98
245.8038,22055.8333
245.9926,22202.1567
246.1814,22321.6767
246.3701,22337.1533
246.5589,22384.5633
246.7476,22521.6733
246.9363,22718.7
247.1249,22882.87
247.3136,23041.9233
247.5023,23190.1467
247.6909,23343.38
247.8795,23482.4067
248.0681,23623.7833
248.2567,23761.9833
248.4453,23893.5333
248.6338,24013.5833
248.8224,24057.35
249.0109,24041.63
249.1994,24151.5933
249.3878,24326.07
249.5763,24490.5767
249.7648,24634.0733
249.9532,24773.21
250.1416,24936.4167
250.33,25094.3733
250.5183,25248.5
250.7067,25363.81
250.8951,25472.9167
251.0834,25579.7233
251.2717,25684.8067
251.46,25783.6167
251.6483,25885.0167
251.8365,25938.46
252.0247,25935.7367
252.213,26049.6967
252.4012,26174.3967
252.5894,26343.8033
252.7775,26460.03
252.9657,26568.93
253.1538,26707.6433
253.3419,26812.2433
253.53,26896.02
253.7181,26998.4367
253.9062,27092.97
254.0942,27179.89
254.2823,27254.0167
254.4703,27327.9533
254.6583,27411.2933
254.8463,27495.85
255.0342,27550.0433
255.2222,27600.7767
255.4101,27618.3567
255.598,27630.7533
255.7859,27726.6567
255.9738,27854.42
256.1616,27989.0433
256.3495,28125.3333
256.5373,28226.84
256.7251,28373.21
256.9129,28467.7133
257.1006,28556.0233
257.2884,28661.2433
257.4761,28778.1467
257.6638,28854.4867
257.8515,28907.93
258.0392,28976.3233
258.2269,29035.6167
258.4146,29084.7033
258.6022,29156.45
258.7898,29186.18
258.9774,29236.7767
259.165,29308.3
259.3525,29367.8867
259.5401,29414.3967
259.7276,29491.0233
259.9151,29563.3567
260.1026,29624.39
260.2901,29702.06
260.4776,29779.84
260.665,29895.1633
260.8524,29995.3633
261.0398,30108.1433
261.2272,30166.17
261.4146,30191.8733
261.6019,30253.0167
261.7893,30322.03
261.9766,30370.4833
262.1639,30432.65
262.3512,30445.0767
262.5384,30466.27
262.7257,30491.6433
262.9129,30529.9333
263.1001,30557.3133
263.2873,30622.1433
263.4745,30667.18
263.6617,30637.2533
263.8488,30675.1567
264.0359,30720.8167
264.2231,30746.4033
264.4101,30781.47
264.5972,30827.8167
264.7842,30867.0133
264.9713,30897.44
265.1583,30909.63
265.3453,30938.5933
265.5323,30981.2033
265.7193,31017.4533
265.9062,31072.4367
266.0931,31098.98
266.2801,31107.8533
266.4669,31155.4667
266.6538,31192.9567
266.8407,31236.2867
267.0276,31231.7233
267.2143,31231.4467
267.4012,31257.0933
267.588,31217.7767
267.7747,31220.72
267.9615,31241.0867
268.1482,31241.67
268.3349,31258.3333
268.5217,31260.0367
268.7083,31233.9933
268.895,31236.9367
269.0817,31264.55
269.2682,31260.3967
269.4549,31228.9333
269.6415,31170.96
269.8281,31166.88
270.0146,31196.1867
270.2012,31219.8667
270.3877,31240.92
270.5742,31229.9
270.7607,31232.4467
270.9472,31233.3633
271.1336,31219.99
271.32,31198.44
271.5065,31180.0433
271.6929,31176.45
271.8792,31205.8433
272.0656,31199.84
272.252,31209.9
272.4383,31216.8
272.6246,31199.5733
272.8109,31189.1667
272.9972,31240.6367
273.1835,31258.64
273.3697,31277.9
273.5559,31289.0767
273.7421,31292.2233
273.9283,31282.5567
274.1145,31274.7767
274.3007,31275.62
274.4868,31284.4167
274.6729,31324.7767
274.859,31337.3267
275.0451,31328.7
275.2311,31252.42
275.4172,31267.8667
275.6032,31291.5433
275.7892,31317.84
275.9752,31315.88
276.1612,31338.02
276.3472,31301.3
276.5331,31286.8733
276.719,31287.8133
276.9049,31282.57
277.0908,31255.3433
277.2767,31249.3833
277.4625,31251.64
277.6484,31240.0767
277.8342,31209.8433
278.02,31199.11
278.2057,31220.6
278.3915,31257.4533
278.5772,31255.29
278.763,31217.03
278.9487,31244.3833
279.1343,31263.8
279.32,31242.01
279.5057,31195.34
279.6913,31113.3633
279.877,31089.7533
280.0625,31074.87
280.2481,31030.49
280.4337,30997.17
280.6192,31027.0733
280.8048,31048.8333
280.9903,31013.2033
281.1758,30967.6967
281.3612,30915.86
281.5467,30903.04
281.7321,30933.0533
281.9175,30940.4233
282.1029,30925.0633
282.2884,30915.9633
282.4737,30864.9067
282.6591,30826.3967
282.8444,30809.7467
283.0297,30794.16
283.215,30790.97
283.4002,30778.81
283.5855,30725.3033
283.7707,30644.38
283.956,30614.1833
284.1412,30585.8833
284.3264,30594.1267
284.5115,30619.47
284.6967,30629.38
284.8818,30582.72
285.0669,30521.77
285.252,30508.0467
285.4371,30508.57
285.6222,30467.57
285.8072,30431.0967
285.9922,30403.2567
286.1772,30409.5867
286.3622,30419.1567
286.5472,30372.84
286.7321,30323.3333
286.9171,30341.5267
287.102,30337.4333
287.2869,30358.3167
287.4717,30398.48
287.6566,30388.5367
287.8415,30380.1833
288.0263,30354.19
288.2111,30283.7633
288.3959,30218.06
288.5806,30214.2733
288.7654,30212.2967
288.9501,30270.5867
289.1348,30279.1967
289.3195,30263.79
289.5042,30265.82
289.6889,30287.8467
289.8735,30217.6867
290.0581,30190.7933
290.2428,30122.24
290.4273,30120.5167
290.6119,30137.95
290.7965,30128.5833
290.981,30124.2033
291.1655,30107.22
291.35,30022.9633
291.5345,29961.0267
291.719,29960.9533
291.9034,29963.29
292.0878,30002.59
292.2722,29984.0933
292.4566,29946.3333
292.641,29946.2333
292.8253,29938.75
293.0096,29902.2533
293.194,29909.9667
293.3783,29894.4367
293.5626,29908.61
293.7468,29906.35
293.9311,29900.5567
294.1153,29845.6233
294.2995,29744.1567
294.4837,29685.3633
294.6678,29630.1533
294.852,29597.6633
295.0361,29602.31
295.2202,29606.1767
295.4043,29617.37
295.5884,29595.05
295.7725,29583.6167
295.9565,29552.0633
296.1405,29485.2533
296.3246,29449.9033
296.5085,29482.7
296.6925,29512.05
296.8764,29493.18
297.0603,29465.6
297.2443,29439.6
297.4282,29386.0667
297.612,29333.4
297.7959,29283.8633
297.9797,29257.4
298.1635,29206.3967
298.3474,29240.1433
298.5311,29263.1567
298.7149,29209.4233
298.8987,29138.77
299.0823,29106.2567
299.2661,29044.6767
299.4498,28951.8867
299.6334,28941.8333
299.8171,28946.1167
300.0007,28926.6767
300.1843,28912.8267
300.368,28897.3033
300.5515,28868.8467
300.7351,28839.54
300.9186,28814.4733
301.1021,28772.43
301.2857,28758.2367
301.4691,28735.22
301.6526,28740.2
301.8361,28690.9267
302.0195,28645.6833
302.2029,28625.2667
302.3863,28610.42
302.5697,28570.8633
302.753,28570.7833
302.9364,28583.55
303.1197,28604.5133
303.303,28580.7567
303.4863,28528.8767
303.6696,28440.0167
303.8528,28377.4167
304.036,28343.4433
304.2192,28348.5833
304.4024,28327.5433
304.5856,28283.7933
304.7688,28266.8433
304.9519,28258.16
305.135,28226.42
305.3181,28196.23
305.5012,28175.7133
305.6842,28166.3733
305.8673,28144.0667
306.0504,28100.9967
306.2333,28026.1433
306.4163,28015.1267
306.5993,27967.64
306.7822,27955.3533
306.9652,27948.69
307.1481,27899.4
307.331,27858.22
307.5139,27822.46
307.6967,27775.34
307.8796,27731.2133
308.0624,27703.7833
308.2452,27659.1367
308.428,27622.43
308.6107,27606.4433
308.7935,27573.7833
308.9762,27544.5067
309.1589,27519.25
309.3416,27485.9133
309.5243,27449.2233
309.7069,27421.54
309.8896,27379.2567
310.0721,27346.2267
310.2548,27332.12
310.4373,27309.4133
310.6199,27313.62
310.8024,27272.89
310.985,27250.63
311.1674,27198.24
311.3499,27134.44
311.5324,27129.0367
311.7148,27147.72
311.8973,27104.87
312.0797,27084.56
312.2621,27072.1567
312.4445,27030.5333
312.6268,26983.4733
312.8091,26961.7833
312.9915,26904.5167
313.1738,26878.44
313.356,26827.6333
313.5383,26770.7533
313.7206,26762.7767
313.9027,26707.97
314.085,26683.29
314.2672,26668.7767
314.4493,26658.2067
314.6314,26655.8167
314.8136,26653.77
314.9957,26605.6833
315.1778,26547.7733
315.3598,26528.16
315.5419,26522.2567
315.724,26514.67
315.9059,26494.6567
316.088,26463.4133
316.2699,26468.1367
316.4519,26447.91
316.6338,26400.9167
316.8157,26316.44
316.9977,26284.7
317.1795,26296.3467
317.3614,26304.1833
317.5432,26294.58
317.7251,26257.7267
317.9069,26205.46
318.0887,26190.0067
318.2704,26128.52
318.4522,26110.8167
318.6339,26113.9933
318.8156,26144.6667
318.9973,26115.8267
319.179,26119.3667
319.3607,26133.6133
319.5423,26145.0767
319.7239,26122.2533
319.9055,26080.39
320.0871,26054.7933
320.2687,26040.9533
320.4502,26026.6867
320.6317,25975.2567
320.8132,25968.3167
320.9947,25968.49
321.1761,25986.6933
321.3576,25974.85
321.5391,25965.6167
321.7205,25931.3367
321.9019,25897.24
322.0832,25850.2033
322.2646,25811.5167
322.4459,25785.07
322.6272,25754.1867
322.8085,25734.8033
322.9898,25713.38
323.1711,25681.8233
323.3523,25672.6533
323.5335,25653.43
323.7147,25683.52
323.8959,25730.6633
324.0771,25730.8533
324.2582,25705.52
324.4393,25692.66
324.6204,25699.5167
324.8015,25695.6133
324.9826,25719.1133
325.1637,25758.88
325.3447,25753.9067
325.5257,25762.85
325.7067,25754.22
325.8877,25684.0433
326.0686,25586.82
326.2496,25572.4033
326.4305,25535.2767
326.6114,25523.1267
326.7922,25514.98
326.9731,25515.86
327.1539,25495.5933
327.3347,25491.3867
327.5155,25498.34
327.6963,25548.62
327.8771,25558.8867
328.0578,25521.1933
328.2385,25444.49
328.4193,25429.68
328.5999,25408.3333
328.7806,25368.0667
328.9613,25368.43
329.1419,25352.99
329.3225,25358.3
329.5031,25315.5233
329.6837,25291.4233
329.8642,25253.6933
330.0447,25229.8767
330.2252,25194.23
330.4057,25152.34
330.5862,25148.4633
330.7667,25174.2567
330.9471,25211.2767
331.1275,25199.91
331.3079,25150.81
331.4883,25120.0167
331.6687,25111.4133
331.849,25055.0833
332.0293,25009.78
332.2096,24980.0033
332.3899,24973.7467
332.5702,24986.2567
332.7504,25002.9533
332.9306,25017.3467
333.1108,24971.9033
333.291,24923.3367
333.4712,24915.2967
333.6514,24938.2933
333.8315,24919.9867
334.0116,24902.7433
334.1917,24903.67
334.3717,24902.7967
334.5518,24914.6333
334.7318,24879.42
334.9119,24864.26
335.0918,24870.55
335.2718,24870.2067
335.4518,24858.7333
335.6317,24850.7667
335.8116,24885.3867
335.9915,24855.6767
336.1714,24782.3433
336.3513,24766.2967
336.5311,24769.5367
336.7109,24782.86
336.8907,24753.21
337.0705,24676.8033
337.2502,24603.1033
337.43,24578.94
337.6097,24534.18
337.7894,24515.36
337.9691,24517.5167
338.1488,24531.0333
338.3284,24537.2833
338.508,24569.8233
338.6877,24571.7733
338.8672,24554.4333
339.0468,24506.53
339.2263,24468.1733
339.4059,24511.4633
339.5854,24571.92
339.7649,24522.6833
339.9443,24496.8833
340.1238,24480.3567
340.3032,24479.9933
340.4826,24490.2133
340.662,24434.16
340.8414,24389.18
341.0207,24405.7167
341.2001,24420.2433
341.3794,24425.2467
341.5587,24473.6267
341.738,24443.2867
341.9172,24406.99
342.0965,24370.9633
342.2757,24282.1533
342.4549,24213.99
342.6341,24217.6867
342.8132,24232.7967
342.9923,24321.0267
343.1715,24414.4833
343.3506,24400.7167
343.5296,24267.74
343.7087,24208.14
343.8878,24155.8033
344.0668,24141.6533
344.2458,24134.65
344.4248,24079.22
344.6037,24061.15
344.7827,24061.59
344.9616,24032.45
345.1405,24040.1633
345.3194,24041.39
345.4982,23997.4733
345.6771,23968.26
345.8559,23971.1733
346.0347,23955.79
346.2135,23934.8567
346.3923,23954.0467
346.571,23916.0
346.7498,23860.0167
346.9285,23896.7233
347.1071,23849.77
347.2859,23797.9533
347.4645,23830.07
347.6431,23887.0833
347.8217,23952.6867
348.0003,23960.16
348.1789,23848.91
348.3574,23772.6867
348.5359,23711.8967
348.7145,23651.2
348.893,23658.6233
349.0714,23658.0533
349.2499,23602.3767
349.4283,23542.69
349.6068,23480.91
349.7852,23456.0733
349.9635,23459.9767
350.1419,23454.34
350.3202,23419.9067
350.4985,23367.7167
350.6768,23337.0533
350.8551,23311.66
351.0334,23289.78
351.2116,23254.3167
351.3898,23264.0
351.568,23236.2233
351.7462,23233.5133
351.9243,23207.32
352.1025,23171.8933
352.2806,23137.8167
352.4587,23141.9867
352.6368,23117.5567
352.8148,23049.5433
352.9929,23000.3467
353.1709,23009.1667
353.3489,22995.2367
353.5268,22952.74
353.7048,22910.4433
353.8828,22889.68
354.0607,22844.7367
354.2386,22837.8433
354.4165,22816.6667
354.5943,22786.9733
354.7722,22773.0733
354.95,22801.9167
355.1278,22800.4067
355.3056,22736.56
355.4833,22654.9767
355.6611,22586.2
355.8388,22537.2133
356.0165,22506.6167
356.1942,22536.6467
356.3719,22566.91
356.5495,22546.4233
356.7271,22523.5567
356.9047,22509.8667
357.0823,22502.9967
357.2599,22512.3833
357.4374,22476.6967
357.6149,22401.6
357.7924,22338.3367
357.9699,22331.5733
358.1474,22298.81
358.3248,22237.0733
358.5023,22205.3967
358.6797,22148.82
358.8571,22130.4
359.0344,22098.3867
359.2118,22032.2
359.3891,22002.4333
359.5664,21960.5867
359.7437,21938.6533
359.9209,21880.45
360.0982,21817.3833
360.2754,21774.5233
360.4526,21808.7933
360.6298,21814.67
360.807,21806.1967
360.9841,21774.3767
361.1613,21723.86
361.3383,21748.1367
361.5154,21757.57
361.6925,21715.64
361.8695,21690.37
362.0466,21657.25
362.2236,21624.1967
362.4005,21614.44
362.5775,21539.7533
362.7545,21451.8033
362.9314,21424.4267
363.1083,21460.3667
363.2852,21491.2233
363.462,21442.53
363.6389,21431.52
363.8157,21375.71
363.9925,21316.4267
364.1693,21295.16
364.346,21215.9267
364.5228,21242.09
364.6996,21274.2967
364.8762,21301.5133
365.0529,21289.0333
365.2296,21265.4967
365.4062,21281.43
365.5829,21221.5667
365.7595,21196.12
365.9361,21219.1033
366.1126,21188.69
366.2892,21379.6467
366.4657,21734.5067
366.6422,21876.4433
366.8186,21882.79
366.9951,21987.94
367.1716,21800.43
367.348,21785.27
367.5244,21892.1
367.7008,21922.8067
367.8772,21770.7
368.0535,21486.4867
368.2298,21713.26
368.4061,21809.8667
368.5824,21654.9733
368.7586,21891.2433
368.9349,21858.5633
369.1111,21532.5433
369.2873,21341.1567
369.4635,21441.81
369.6396,21353.4167
369.8158,21172.23
369.9919,21171.3633
370.168,21254.2267
370.3441,21221.3633
370.5202,21046.04
370.6962,20932.5233
370.8722,20871.84
371.0482,20866.03
371.2242,20954.5967
371.4002,21152.3067
371.5761,21133.31
371.752,21034.9767
371.9279,21096.5633
372.1038,21133.0767
372.2796,20989.7167
372.4555,21011.78
372.6313,21000.4067
372.8071,20888.0
372.9829,20824.7533
373.1586,20901.88
373.3344,20921.8033
373.5101,20850.9133
373.6858,20852.5733
373.8615,20791.6
374.0371,20847.31
374.2127,21055.2067
374.3884,20989.57
374.564,20895.5333
374.7395,20894.57
374.9151,20991.8867
375.0906,21342.4167
375.2661,21424.7267
375.4416,21305.8933
375.6171,21510.5467
375.7925,21686.5
375.968,21693.7567
376.1434,21373.54
376.3188,21250.6667
376.4941,21252.4333
376.6695,21336.6733
376.8448,21437.21
377.0201,21426.9067
377.1954,21407.82
377.3707,21542.93
377.5459,21623.76
377.7212,21956.1533
377.8964,22641.2
378.0715,22622.9333
378.2467,22254.17
378.4218,22494.2
378.597,22006.8267
378.7721,21961.1333
378.9472,22076.1
379.1222,22257.75
379.2973,22891.65
379.4723,23461.78
379.6473,23659.1833
379.8223,23025.9567
379.9972,22545.4433
380.1722,22251.0033
380.3471,22184.2033
380.522,22059.1267
380.6969,22133.6
380.8717,22545.3733
381.0466,22179.0
381.2214,22023.2767
381.3962,21947.5
381.571,21754.1967
381.7457,21699.3133
381.9204,21923.1433
382.0952,21800.61
382.2699,22317.0767
382.4445,22773.1367
382.6192,23123.3833
382.7938,23816.26
382.9685,24048.1667
383.1431,23276.0167
383.3176,22547.2
383.4922,22323.0433
383.6667,22303.79
383.8412,22101.4667
384.0157,21989.8333
384.1902,22181.21
384.3646,22364.89
384.5391,22277.4667
384.7134,22360.3233
384.8878,22805.1
385.0622,23259.1467
385.2365,22766.8733
385.4109,22220.1233
385.5852,22167.4567
385.7594,22277.4133
385.9337,22499.62
386.1079,22838.71
386.2822,23419.5233
386.4564,23304.92
386.6306,22829.9533
386.8047,23201.6167
386.9789,23395.6967
387.153,23691.68
387.3271,24442.3433
387.5012,24319.18
387.6752,24970.85
387.8492,25612.36
388.0233,24940.35
388.1972,24636.0167
388.3712,24741.04
388.5452,24679.7167
388.7191,24932.0533
388.893,25866.2067
389.0669,25303.16
389.2408,23879.3533
389.4146,22941.2033
389.5884,22287.9867
389.7623,21950.2067
389.9361,21887.9
390.1098,22076.51
390.2835,22220.5467
390.4573,22117.0367
390.631,22184.16
390.8047,22624.2767
390.9784,22674.7967
391.152,22497.1833
391.3256,22719.35
391.4992,22779.0467
391.6728,22449.2167
391.8464,22865.36
392.0199,23491.2267
392.1934,23237.68
392.3669,23825.7833
392.5403,24027.2067
392.7138,24458.4967
392.8873,24974.8133
393.0607,25746.2133
393.2341,26072.6767
393.4074,25906.84
393.5808,24673.26
393.7542,24290.7833
393.9274,24227.5233
394.1007,23739.82
394.274,24288.5333
394.4472,24078.7033
394.6205,24647.7567
394.7937,25614.44
394.9668,25815.72
395.14,24977.1633
395.3131,24036.1033
395.4863,23413.93
395.6594,23355.73
395.8325,22932.9733
396.0055,23032.9
396.1786,23144.09
396.3516,23318.74
396.5246,23130.6233
396.6975,22835.0833
396.8705,23331.1333
397.0434,23868.6433
397.2163,23079.1333
397.3892,23075.23
397.5621,23626.43
397.735,23987.6733
397.9077,24806.4
398.0806,24570.6267
398.2534,24387.7367
398.4261,24695.5133
398.5989,25462.04
398.7716,26080.1867
398.9443,25808.2633
399.117,25254.9867
399.2896,24947.8533
399.4623,24539.5433
399.6349,24423.17
399.8075,23932.0767
399.9801,23476.9367
400.1526,23476.4267
400.3252,22554.9833
400.4977,22079.7167
400.6702,22028.5633
400.8427,21906.5
401.0151,22195.13
401.1875,22047.2367
401.36,22127.1433
401.5323,22079.1333
401.7047,21682.86
401.877,21585.2733
402.0494,21570.5333
402.2216,21978.7933
402.394,22250.93
402.5662,22013.6367
402.7385,22043.2033
402.9107,21947.1233
403.0829,21962.7667
403.2551,21907.35
403.4272,21732.89
403.5994,21772.26
403.7715,22193.0533
403.9436,22276.6967
404.1156,22319.21
