Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2021-11-01 17:21:24.282926
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1985.1667
218.2508,2025.3467
218.442,2064.9367
218.6332,2111.6367
218.8244,2152.3333
219.0156,2197.12
219.2067,2244.9
219.3979,2294.06
219.589,2343.9333
219.7801,2394.92
219.9712,2447.9767
220.1623,2503.46
220.3533,2561.2267
220.5444,2620.2767
220.7354,2679.75
220.9264,2740.9533
221.1174,2807.7967
221.3083,2872.77
221.4993,2938.14
221.6902,3004.47
221.8812,3077.41
222.0721,3150.6167
222.263,3223.3933
222.4538,3301.5833
222.6447,3380.0333
222.8355,3458.54
223.0264,3539.6267
223.2172,3621.92
223.408,3707.0667
223.5987,3793.49
223.7895,3880.9767
223.9802,3974.8567
224.1709,4065.7667
224.3616,4160.2333
224.5524,4256.0467
224.743,4356.1
224.9337,4454.2733
225.1243,4562.31
225.315,4664.6033
225.5056,4765.1233
225.6962,4874.89
225.8867,4984.6467
226.0773,5096.62
226.2678,5208.2967
226.4584,5322.6267
226.6489,5439.17
226.8394,5549.3567
227.0298,5670.3333
227.2203,5794.4033
227.4108,5926.1067
227.6012,6052.07
227.7916,6174.6633
227.982,6304.4133
228.1723,6432.22
228.3627,6565.6467
228.5531,6692.6833
228.7434,6825.1233
228.9337,6961.3833
229.124,7102.7467
229.3143,7241.9433
229.5045,7394.4833
229.6948,7546.9267
229.885,7698.97
230.0752,7856.7
230.2654,8010.1133
230.4556,8166.8933
230.6457,8317.73
230.8358,8467.93
231.026,8625.1367
231.2161,8780.2667
231.4062,8938.68
231.5963,9095.5967
231.7863,9255.0067
231.9764,9423.95
232.1664,9597.4067
232.3564,9773.5267
232.5464,9943.9867
232.7364,10119.39
232.9263,10285.23
233.1163,10466.91
233.3062,10647.2533
233.4961,10836.7733
233.686,11012.2733
233.8758,11176.73
234.0657,11339.06
234.2555,11521.38
234.4454,11702.2333
234.6352,11880.99
234.825,12059.7233
235.0147,12230.92
235.2045,12408.9933
235.3942,12583.0967
235.5839,12762.6367
235.7737,12935.4033
235.9633,13109.85
236.153,13298.5833
236.3427,13486.49
236.5323,13666.9467
236.7219,13835.7467
236.9115,13991.29
237.1011,14155.2033
237.2907,14337.7333
237.4803,14518.9233
237.6698,14686.4467
237.8593,14865.74
238.0488,15038.0567
238.2383,15215.3967
238.4278,15386.3867
238.6172,15573.7333
238.8066,15753.5067
238.9961,15931.2367
239.1855,16119.2867
239.3748,16293.31
239.5642,16455.07
239.7536,16633.86
239.9429,16805.5
240.1322,16959.57
240.3215,17132.1833
240.5108,17300.4367
240.7001,17474.3033
240.8893,17641.0333
241.0786,17798.8067
241.2677,17960.2067
241.457,18138.57
241.6461,18271.1333
241.8353,18413.41
242.0244,18560.96
242.2136,18699.5367
242.4027,18850.51
242.5918,18987.8867
242.7809,19116.4267
242.9699,19194.8
243.159,19288.98
243.348,19469.6967
243.537,19651.3333
243.726,19807.9367
243.915,19940.8967
244.1039,20066.9667
244.2929,20141.5733
244.4818,20203.3933
244.6707,20342.9133
244.8596,20523.24
245.0485,20690.7833
245.2373,20857.7367
245.4262,21014.1133
245.615,21151.0567
245.8038,21264.4967
245.9926,21404.4833
246.1814,21523.3733
246.3701,21538.0867
246.5589,21581.5167
246.7476,21716.1367
246.9363,21901.24
247.1249,22062.73
247.3136,22218.26
247.5023,22354.6833
247.6909,22501.67
247.8795,22636.6233
248.0681,22776.5533
248.2567,22910.8633
248.4453,23035.3633
248.6338,23155.3467
248.8224,23196.9367
249.0109,23174.9433
249.1994,23285.55
249.3878,23451.7667
249.5763,23613.2533
249.7648,23752.56
249.9532,23880.53
250.1416,24039.89
250.33,24190.8333
250.5183,24336.0033
250.7067,24450.2767
250.8951,24553.52
251.0834,24665.4
251.2717,24765.4933
251.46,24857.1567
251.6483,24950.98
251.8365,25007.4867
252.0247,25007.2567
252.213,25113.8267
252.4012,25241.7333
252.5894,25400.05
252.7775,25513.8733
252.9657,25615.58
253.1538,25752.6367
253.3419,25848.7267
253.53,25926.6633
253.7181,26021.8333
253.9062,26118.7633
254.0942,26210.2033
254.2823,26280.8667
254.4703,26349.0467
254.6583,26423.3667
254.8463,26509.29
255.0342,26557.45
255.2222,26609.0867
255.4101,26625.2867
255.598,26639.51
255.7859,26728.2433
255.9738,26861.7367
256.1616,26986.42
256.3495,27115.54
256.5373,27217.8
256.7251,27359.84
256.9129,27454.25
257.1006,27539.45
257.2884,27637.5233
257.4761,27746.2633
257.6638,27823.8333
257.8515,27874.76
258.0392,27944.62
258.2269,27992.17
258.4146,28045.8633
258.6022,28111.3267
258.7898,28139.6
258.9774,28187.0533
259.165,28260.9267
259.3525,28321.9433
259.5401,28367.2033
259.7276,28444.1633
259.9151,28517.6833
260.1026,28571.3033
260.2901,28648.9467
260.4776,28719.59
260.665,28833.66
260.8524,28929.5567
261.0398,29035.8733
261.2272,29091.0367
261.4146,29117.4567
261.6019,29181.5533
261.7893,29247.41
261.9766,29294.7233
262.1639,29353.7967
262.3512,29365.69
262.5384,29382.8933
262.7257,29413.27
262.9129,29448.1667
263.1001,29476.1667
263.2873,29547.81
263.4745,29587.3567
263.6617,29554.9367
263.8488,29597.9433
264.0359,29639.33
264.2231,29666.8067
264.4101,29697.5833
264.5972,29743.9533
264.7842,29782.51
264.9713,29807.8967
265.1583,29822.6133
265.3453,29849.94
265.5323,29893.09
265.7193,29936.1533
265.9062,29986.8733
266.0931,30008.6433
266.2801,30023.5
266.4669,30063.26
266.6538,30105.5233
266.8407,30149.4433
267.0276,30148.0533
267.2143,30146.2867
267.4012,30167.7033
267.588,30128.3033
267.7747,30140.4633
267.9615,30156.26
268.1482,30156.2167
268.3349,30178.0767
268.5217,30180.1533
268.7083,30157.7033
268.895,30152.8233
269.0817,30182.54
269.2682,30180.3167
269.4549,30148.6333
269.6415,30093.9267
269.8281,30087.4233
270.0146,30117.0467
270.2012,30139.1567
270.3877,30159.1967
270.5742,30159.0
270.7607,30161.56
270.9472,30158.63
271.1336,30151.01
271.32,30130.96
271.5065,30118.8567
271.6929,30111.3767
271.8792,30136.0533
272.0656,30137.16
272.252,30142.4333
272.4383,30152.4567
272.6246,30136.28
272.8109,30125.16
272.9972,30176.68
273.1835,30195.49
273.3697,30216.0433
273.5559,30222.4667
273.7421,30232.2967
273.9283,30223.55
274.1145,30218.7033
274.3007,30214.3367
274.4868,30232.5033
274.6729,30267.9267
274.859,30278.6333
275.0451,30272.54
275.2311,30197.53
275.4172,30212.02
275.6032,30237.5567
275.7892,30259.9367
275.9752,30258.4133
276.1612,30284.2933
276.3472,30250.7367
276.5331,30235.3767
276.719,30234.67
276.9049,30237.9967
277.0908,30209.3967
277.2767,30200.52
277.4625,30210.4833
277.6484,30195.8533
277.8342,30164.3333
278.02,30160.7367
278.2057,30176.5467
278.3915,30213.94
278.5772,30207.7867
278.763,30178.3467
278.9487,30206.93
279.1343,30230.4167
279.32,30204.0233
279.5057,30158.7733
279.6913,30080.33
279.877,30061.02
280.0625,30044.1933
280.2481,30003.9633
280.4337,29964.96
280.6192,30000.7067
280.8048,30019.9633
280.9903,29989.4033
281.1758,29947.5767
281.3612,29896.6167
281.5467,29880.8033
281.7321,29914.88
281.9175,29918.9967
282.1029,29904.5133
282.2884,29891.2133
282.4737,29845.4433
282.6591,29803.1267
282.8444,29799.74
283.0297,29782.5433
283.215,29780.4433
283.4002,29765.9767
283.5855,29714.0667
283.7707,29642.0367
283.956,29605.68
284.1412,29584.2733
284.3264,29589.4633
284.5115,29612.83
284.6967,29621.0667
284.8818,29582.7067
285.0669,29525.4567
285.252,29513.2033
285.4371,29513.4867
285.6222,29469.92
285.8072,29435.5633
285.9922,29408.3867
286.1772,29413.0767
286.3622,29424.65
286.5472,29379.3967
286.7321,29329.0133
286.9171,29349.3133
287.102,29349.1733
287.2869,29364.3367
287.4717,29399.9067
287.6566,29389.1433
287.8415,29381.42
288.0263,29361.77
288.2111,29295.95
288.3959,29233.2733
288.5806,29223.4867
288.7654,29224.8367
288.9501,29280.46
289.1348,29286.2267
289.3195,29280.76
289.5042,29280.7333
289.6889,29300.4
289.8735,29231.8367
290.0581,29204.7
290.2428,29144.64
290.4273,29142.57
290.6119,29161.9533
290.7965,29148.5233
290.981,29141.7767
291.1655,29126.22
291.35,29042.2533
291.5345,28985.19
291.719,28980.79
291.9034,28985.05
292.0878,29019.8067
292.2722,29003.9733
292.4566,28967.26
292.641,28968.85
292.8253,28959.25
293.0096,28923.54
293.194,28932.8933
293.3783,28923.0267
293.5626,28930.5933
293.7468,28927.5933
293.9311,28925.2
294.1153,28866.1433
294.2995,28775.3633
294.4837,28712.57
294.6678,28660.8
294.852,28626.1267
295.0361,28630.96
295.2202,28636.6667
295.4043,28651.0167
295.5884,28623.8633
295.7725,28608.0367
295.9565,28584.4367
296.1405,28522.74
296.3246,28489.0833
296.5085,28515.7833
296.6925,28542.81
296.8764,28529.4633
297.0603,28502.3567
297.2443,28471.61
297.4282,28425.88
297.612,28372.6433
297.7959,28324.1633
297.9797,28298.82
298.1635,28250.31
298.3474,28284.07
298.5311,28308.95
298.7149,28255.7267
298.8987,28185.51
299.0823,28153.64
299.2661,28094.96
299.4498,28007.51
299.6334,27997.5567
299.8171,27998.28
300.0007,27975.7967
300.1843,27961.3
300.368,27948.4967
300.5515,27914.3167
300.7351,27890.4533
300.9186,27867.5867
301.1021,27820.57
301.2857,27809.9667
301.4691,27789.5767
301.6526,27796.8967
301.8361,27750.9433
302.0195,27705.14
302.2029,27683.0667
302.3863,27673.6333
302.5697,27630.3167
302.753,27626.7867
302.9364,27636.4233
303.1197,27661.7033
303.303,27639.6833
303.4863,27578.0
303.6696,27499.4567
303.8528,27438.4567
304.036,27406.9167
304.2192,27408.8367
304.4024,27393.07
304.5856,27341.1533
304.7688,27329.0033
304.9519,27320.2767
305.135,27290.55
305.3181,27257.9667
305.5012,27232.09
305.6842,27232.1633
305.8673,27211.1267
306.0504,27162.4667
306.2333,27097.2267
306.4163,27082.63
306.5993,27038.4633
306.7822,27026.7533
306.9652,27011.7333
307.1481,26967.26
307.331,26929.13
307.5139,26889.9033
307.6967,26844.3833
307.8796,26807.57
308.0624,26778.1433
308.2452,26730.9
308.428,26691.74
308.6107,26684.4867
308.7935,26652.0233
308.9762,26625.6667
309.1589,26597.0867
309.3416,26566.3967
309.5243,26534.7633
309.7069,26502.3867
309.8896,26461.8133
310.0721,26426.3633
310.2548,26413.4033
310.4373,26396.9433
310.6199,26393.6067
310.8024,26359.6467
310.985,26338.8
311.1674,26283.4433
311.3499,26224.7733
311.5324,26212.33
311.7148,26227.4033
311.8973,26192.72
312.0797,26170.3767
312.2621,26153.5533
312.4445,26119.18
312.6268,26077.9467
312.8091,26048.2267
312.9915,25998.0933
313.1738,25968.5533
313.356,25918.8467
313.5383,25866.4467
313.7206,25853.62
313.9027,25806.96
314.085,25780.7633
314.2672,25764.5533
314.4493,25755.33
314.6314,25754.7033
314.8136,25750.0533
314.9957,25699.44
315.1778,25646.6333
315.3598,25625.5
315.5419,25618.3233
315.724,25610.18
315.9059,25590.6167
316.088,25563.6833
316.2699,25561.35
316.4519,25545.5767
316.6338,25498.83
316.8157,25418.95
316.9977,25391.7067
317.1795,25402.53
317.3614,25407.2767
317.5432,25396.0167
317.7251,25363.8267
317.9069,25307.53
318.0887,25293.3367
318.2704,25240.0267
318.4522,25223.1833
318.6339,25222.9933
318.8156,25254.1167
318.9973,25228.85
319.179,25225.2433
319.3607,25237.9767
319.5423,25245.59
319.7239,25221.2667
319.9055,25184.7767
320.0871,25158.86
320.2687,25150.6367
320.4502,25134.77
320.6317,25085.4433
320.8132,25077.0433
320.9947,25078.36
321.1761,25098.1267
321.3576,25084.8367
321.5391,25074.29
321.7205,25042.3267
321.9019,25010.4633
322.0832,24964.6533
322.2646,24931.17
322.4459,24901.1967
322.6272,24873.2833
322.8085,24847.47
322.9898,24830.15
323.1711,24796.2933
323.3523,24786.72
323.5335,24774.9233
323.7147,24803.1033
323.8959,24853.5533
324.0771,24852.8033
324.2582,24827.4167
324.4393,24818.4967
324.6204,24825.7267
324.8015,24813.11
324.9826,24838.1467
325.1637,24872.7733
325.3447,24870.64
325.5257,24879.3933
325.7067,24873.82
325.8877,24805.1467
326.0686,24711.5033
326.2496,24700.44
326.4305,24661.58
326.6114,24647.7733
326.7922,24639.74
326.9731,24643.62
327.1539,24620.74
327.3347,24617.04
327.5155,24626.74
327.6963,24673.2267
327.8771,24681.27
328.0578,24642.0033
328.2385,24569.3633
328.4193,24553.69
328.5999,24528.8133
328.7806,24489.55
328.9613,24500.96
329.1419,24489.56
329.3225,24491.2
329.5031,24454.0933
329.6837,24427.7667
329.8642,24392.4933
330.0447,24369.27
330.2252,24329.74
330.4057,24286.49
330.5862,24286.9833
330.7667,24307.0767
330.9471,24344.9
331.1275,24335.2633
331.3079,24284.7867
331.4883,24255.1167
331.6687,24243.84
331.849,24191.7067
332.0293,24143.2233
332.2096,24112.2167
332.3899,24109.95
332.5702,24125.9633
332.7504,24137.3367
332.9306,24150.7567
333.1108,24108.7
333.291,24056.2467
333.4712,24051.2533
333.6514,24069.9133
333.8315,24052.79
334.0116,24034.1467
334.1917,24036.62
334.3717,24039.8967
334.5518,24048.4167
334.7318,24015.1567
334.9119,24002.1667
335.0918,24003.9767
335.2718,24004.4467
335.4518,24000.7067
335.6317,23986.7467
335.8116,24015.0233
335.9915,23981.64
336.1714,23910.01
336.3513,23896.95
336.5311,23906.97
336.7109,23911.4867
336.8907,23881.6133
337.0705,23806.17
337.2502,23737.96
337.43,23715.3267
337.6097,23672.6367
337.7894,23658.4733
337.9691,23657.6667
338.1488,23671.5967
338.3284,23681.9233
338.508,23711.4967
338.6877,23712.7767
338.8672,23695.5367
339.0468,23647.5633
339.2263,23615.5633
339.4059,23653.4067
339.5854,23710.5533
339.7649,23664.4833
339.9443,23639.7167
340.1238,23624.7467
340.3032,23625.78
340.4826,23634.7733
340.662,23582.6767
340.8414,23533.74
341.0207,23547.63
341.2001,23568.3967
341.3794,23567.1267
341.5587,23611.2333
341.738,23579.4
341.9172,23546.7567
342.0965,23515.4
342.2757,23427.04
342.4549,23362.7
342.6341,23365.9233
342.8132,23373.9233
342.9923,23468.3633
343.1715,23556.3733
343.3506,23540.3667
343.5296,23418.3433
343.7087,23356.0233
343.8878,23302.6433
344.0668,23283.24
344.2458,23270.1333
344.4248,23223.7
344.6037,23209.6267
344.7827,23205.4233
344.9616,23180.8767
345.1405,23188.4233
345.3194,23187.96
345.4982,23147.4567
345.6771,23115.11
345.8559,23121.45
346.0347,23102.33
346.2135,23088.1767
346.3923,23106.51
346.571,23065.4233
346.7498,23017.2767
346.9285,23051.8733
347.1071,23007.4367
347.2859,22955.1
347.4645,22984.81
347.6431,23029.1667
347.8217,23096.0067
348.0003,23110.0233
348.1789,23004.2567
348.3574,22927.3967
348.5359,22869.2867
348.7145,22813.9467
348.893,22814.3033
349.0714,22811.02
349.2499,22758.88
349.4283,22702.6233
349.6068,22640.46
349.7852,22621.8933
349.9635,22628.37
350.1419,22625.9933
350.3202,22593.2167
350.4985,22538.83
350.6768,22507.47
350.8551,22486.3867
351.0334,22465.2633
351.2116,22429.0233
351.3898,22433.9933
351.568,22410.7367
351.7462,22411.2633
351.9243,22389.67
352.1025,22345.8867
352.2806,22315.35
352.4587,22311.3
352.6368,22291.2967
352.8148,22225.5133
352.9929,22182.6967
353.1709,22184.7633
353.3489,22174.9067
353.5268,22133.5667
353.7048,22094.9767
353.8828,22076.23
354.0607,22034.8533
354.2386,22024.95
354.4165,22005.4833
354.5943,21979.3233
354.7722,21968.15
354.95,21993.81
355.1278,21987.9067
355.3056,21928.58
355.4833,21847.8267
355.6611,21784.1867
355.8388,21735.38
356.0165,21707.5667
356.1942,21731.99
356.3719,21762.5
356.5495,21738.09
356.7271,21721.5867
356.9047,21703.6133
357.0823,21687.4567
357.2599,21702.2533
357.4374,21669.3167
357.6149,21598.39
357.7924,21534.6733
357.9699,21524.8233
358.1474,21492.42
358.3248,21432.3067
358.5023,21397.9067
358.6797,21341.23
358.8571,21327.65
359.0344,21298.8733
359.2118,21241.0833
359.3891,21213.9167
359.5664,21180.12
359.7437,21159.18
359.9209,21104.7267
360.0982,21044.0933
360.2754,20998.6167
360.4526,21028.0467
360.6298,21034.7733
360.807,21019.2333
360.9841,20991.2767
361.1613,20943.8933
361.3383,20966.0267
361.5154,20980.54
361.6925,20936.5367
361.8695,20906.2
362.0466,20876.77
362.2236,20847.1667
362.4005,20838.8533
362.5775,20771.7933
362.7545,20690.4567
362.9314,20666.4633
363.1083,20687.8433
363.2852,20717.6833
363.462,20669.8233
363.6389,20666.5933
363.8157,20610.3767
363.9925,20563.9767
364.1693,20533.67
364.346,20458.06
364.5228,20481.8133
364.6996,20512.3667
364.8762,20534.0333
365.0529,20523.6867
365.2296,20511.1533
365.4062,20527.5733
365.5829,20473.5
365.7595,20446.66
365.9361,20467.49
366.1126,20441.2133
366.2892,20622.2633
366.4657,20958.1567
366.6422,21101.4367
366.8186,21099.3767
366.9951,21205.46
367.1716,21020.3867
367.348,21013.56
367.5244,21115.7233
367.7008,21141.8967
367.8772,20997.0067
368.0535,20716.11
368.2298,20932.5433
368.4061,21034.0267
368.5824,20881.9067
368.7586,21102.0867
368.9349,21085.18
369.1111,20765.98
369.2873,20583.3733
369.4635,20676.6767
369.6396,20597.8367
369.8158,20423.2733
369.9919,20419.46
370.168,20497.6333
370.3441,20470.65
370.5202,20293.48
370.6962,20178.9233
370.8722,20122.29
371.0482,20122.4033
371.2242,20210.9533
371.4002,20406.4633
371.5761,20401.19
371.752,20296.72
371.9279,20345.22
372.1038,20376.6433
372.2796,20242.49
372.4555,20266.4033
372.6313,20253.1367
372.8071,20148.31
372.9829,20087.88
373.1586,20153.6867
373.3344,20170.0867
373.5101,20093.3133
373.6858,20097.5367
373.8615,20040.3833
374.0371,20101.5033
374.2127,20307.9967
374.3884,20243.3733
374.564,20145.5167
374.7395,20142.8733
374.9151,20228.76
375.0906,20573.4767
375.2661,20664.2767
375.4416,20551.3467
375.6171,20748.0633
375.7925,20912.5267
375.968,20925.36
376.1434,20617.2533
376.3188,20490.7367
376.4941,20489.58
376.6695,20574.9067
376.8448,20674.8367
377.0201,20667.4033
377.1954,20652.6733
377.3707,20779.68
377.5459,20864.1067
377.7212,21178.2867
377.8964,21840.1467
378.0715,21841.28
378.2467,21475.32
378.4218,21709.6967
378.597,21237.9233
378.7721,21184.1233
378.9472,21296.2333
379.1222,21467.8033
379.2973,22076.0967
379.4723,22626.9733
379.6473,22825.3133
379.8223,22210.71
379.9972,21739.52
380.1722,21457.4533
380.3471,21396.6633
380.522,21284.4667
380.6969,21348.32
380.8717,21755.53
381.0466,21414.13
381.2214,21252.0367
381.3962,21173.8767
381.571,20981.6333
381.7457,20922.06
381.9204,21141.1033
382.0952,21021.1733
382.2699,21507.5167
382.4445,21958.7
382.6192,22282.8933
382.7938,22948.55
382.9685,23186.1167
383.1431,22450.78
383.3176,21733.0733
383.4922,21516.4433
383.6667,21499.5567
383.8412,21308.9433
384.0157,21194.6533
384.1902,21379.8833
384.3646,21576.35
384.5391,21491.6233
384.7134,21577.96
384.8878,21995.17
385.0622,22438.12
385.2365,21976.34
385.4109,21435.57
385.5852,21377.75
385.7594,21487.8933
385.9337,21699.9367
386.1079,22020.6367
386.2822,22589.4767
386.4564,22501.21
386.6306,22028.4667
386.8047,22381.5433
386.9789,22573.71
387.153,22842.93
387.3271,23589.7933
387.5012,23462.38
387.6752,24091.23
387.8492,24714.1667
388.0233,24073.1167
388.1972,23755.38
388.3712,23864.6167
388.5452,23805.75
388.7191,24041.9433
388.893,24943.9133
389.0669,24431.6567
389.2408,23062.2233
389.4146,22151.1867
389.5884,21519.5
389.7623,21197.28
389.9361,21139.2833
390.1098,21321.84
390.2835,21460.04
390.4573,21359.3833
390.631,21416.4733
390.8047,21845.8533
390.9784,21909.7367
391.152,21741.6067
391.3256,21953.7067
391.4992,22018.8467
391.6728,21697.0567
391.8464,22085.34
392.0199,22685.1167
392.1934,22440.1167
392.3669,23005.81
392.5403,23208.4
392.7138,23605.8633
392.8873,24097.2967
393.0607,24833.0233
393.2341,25137.91
393.4074,24987.5567
393.5808,23795.9967
393.7542,23414.51
393.9274,23378.8233
394.1007,22907.1033
394.274,23449.7467
394.4472,23238.05
394.6205,23793.8533
394.7937,24732.4767
394.9668,24950.2767
395.14,24151.2933
395.3131,23235.2933
395.4863,22624.8633
395.6594,22573.0267
395.8325,22168.14
396.0055,22261.7467
396.1786,22357.99
396.3516,22515.3333
396.5246,22333.2933
396.6975,22035.9633
396.8705,22479.2967
397.0434,23027.17
397.2163,22270.84
397.3892,22267.7333
397.5621,22798.7633
397.735,23165.9067
397.9077,23968.15
398.0806,23775.0133
398.2534,23572.9333
398.4261,23880.1833
398.5989,24591.08
398.7716,25229.0333
398.9443,24964.5933
399.117,24438.9167
399.2896,24133.48
399.4623,23739.1233
399.6349,23629.6067
399.8075,23153.91
399.9801,22716.26
400.1526,22724.4233
400.3252,21841.07
400.4977,21373.7067
400.6702,21315.4433
400.8427,21201.3833
401.0151,21490.29
401.1875,21359.6833
401.36,21434.1733
401.5323,21395.0733
401.7047,21008.6433
401.877,20912.3267
402.0494,20899.02
402.2216,21286.9233
402.394,21564.3067
402.5662,21327.4533
402.7385,21363.1667
402.9107,21268.06
403.0829,21272.5267
403.2551,21221.75
403.4272,21049.7733
403.5994,21091.8133
403.7715,21499.7767
403.9436,21598.38
404.1156,21628.0633
