Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-11-01 23:48:37.029221
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2033.3267
218.2508,2074.3433
218.442,2116.4533
218.6332,2163.2067
218.8244,2205.33
219.0156,2252.8333
219.2067,2300.8733
219.3979,2353.0133
219.589,2404.4333
219.7801,2457.6533
219.9712,2512.98
220.1623,2570.6133
220.3533,2629.2533
220.5444,2691.4667
220.7354,2753.6533
220.9264,2816.52
221.1174,2884.83
221.3083,2953.5367
221.4993,3022.1867
221.6902,3088.74
221.8812,3164.26
222.0721,3241.8
222.263,3317.49
222.4538,3397.41
222.6447,3480.6467
222.8355,3563.6967
223.0264,3646.2667
223.2172,3731.4933
223.408,3819.6033
223.5987,3909.26
223.7895,4000.2667
223.9802,4096.9467
224.1709,4190.77
224.3616,4291.59
224.5524,4391.9233
224.743,4494.9267
224.9337,4595.7167
225.1243,4710.0
225.315,4817.18
225.5056,4922.6633
225.6962,5038.2567
225.8867,5150.2967
226.0773,5267.6
226.2678,5384.4133
226.4584,5502.94
226.6489,5622.8267
226.8394,5736.4333
227.0298,5862.2833
227.2203,5992.2333
227.4108,6128.2233
227.6012,6260.51
227.7916,6390.1167
227.982,6524.35
228.1723,6658.8467
228.3627,6795.2167
228.5531,6929.6733
228.7434,7068.44
228.9337,7208.6767
229.124,7357.8967
229.3143,7502.2833
229.5045,7659.8667
229.6948,7815.6267
229.885,7975.1433
230.0752,8139.6933
230.2654,8302.44
230.4556,8463.6367
230.6457,8620.8733
230.8358,8779.97
231.026,8941.75
231.2161,9105.9
231.4062,9273.42
231.5963,9435.2267
231.7863,9601.7367
231.9764,9777.5533
232.1664,9957.6967
232.3564,10141.49
232.5464,10319.1767
232.7364,10501.34
232.9263,10673.86
233.1163,10862.7433
233.3062,11050.8833
233.4961,11246.96
233.686,11433.05
233.8758,11599.63
234.0657,11771.6467
234.2555,11964.66
234.4454,12152.6933
234.6352,12339.7333
234.825,12524.8933
235.0147,12702.6533
235.2045,12886.4267
235.3942,13067.32
235.5839,13256.48
235.7737,13437.5267
235.9633,13622.9167
236.153,13818.66
236.3427,14007.33
236.5323,14196.7633
236.7219,14374.2367
236.9115,14534.2333
237.1011,14707.79
237.2907,14901.4067
237.4803,15088.59
237.6698,15265.8233
237.8593,15448.7167
238.0488,15630.0767
238.2383,15816.3267
238.4278,15993.43
238.6172,16190.3167
238.8066,16370.6633
238.9961,16557.49
239.1855,16752.5167
239.3748,16932.4433
239.5642,17101.9733
239.7536,17287.92
239.9429,17468.16
240.1322,17629.0733
240.3215,17803.8067
240.5108,17981.79
240.7001,18164.9467
240.8893,18333.1067
241.0786,18502.3533
241.2677,18662.78
241.457,18852.73
241.6461,18991.6
241.8353,19134.9467
242.0244,19284.4367
242.2136,19432.1967
242.4027,19588.8433
242.5918,19737.0833
242.7809,19867.7567
242.9699,19948.9367
243.159,20055.7733
243.348,20238.66
243.537,20428.9467
243.726,20590.34
243.915,20725.7767
244.1039,20854.6933
244.2929,20932.26
244.4818,20999.72
244.6707,21137.95
244.8596,21327.9533
245.0485,21507.1233
245.2373,21678.2467
245.4262,21844.5967
245.615,21984.45
245.8038,22103.7533
245.9926,22248.0933
246.1814,22367.7967
246.3701,22383.7367
246.5589,22432.6733
246.7476,22567.52
246.9363,22762.52
247.1249,22928.45
247.3136,23086.86
247.5023,23232.3367
247.6909,23384.0933
247.8795,23529.38
248.0681,23667.1933
248.2567,23809.14
248.4453,23938.49
248.6338,24061.17
248.8224,24102.3767
249.0109,24084.43
249.1994,24198.8067
249.3878,24371.4133
249.5763,24536.0967
249.7648,24679.2167
249.9532,24821.5233
250.1416,24984.9933
250.33,25145.1067
250.5183,25289.3467
250.7067,25409.2267
250.8951,25518.3867
251.0834,25625.41
251.2717,25735.12
251.46,25832.91
251.6483,25928.23
251.8365,25982.1133
252.0247,25984.3267
252.213,26094.7367
252.4012,26223.47
252.5894,26390.6833
252.7775,26511.05
252.9657,26615.84
253.1538,26755.53
253.3419,26864.0767
253.53,26944.7033
253.7181,27041.8333
253.9062,27144.4867
254.0942,27234.5633
254.2823,27304.7433
254.4703,27372.73
254.6583,27452.8067
254.8463,27542.0
255.0342,27593.29
255.2222,27651.1167
255.4101,27671.1233
255.598,27680.9667
255.7859,27773.88
255.9738,27908.3933
256.1616,28037.45
256.3495,28170.0633
256.5373,28277.8
256.7251,28425.9067
256.9129,28521.3467
257.1006,28604.5533
257.2884,28717.5433
257.4761,28829.94
257.6638,28905.4333
257.8515,28960.6767
258.0392,29026.64
258.2269,29085.04
258.4146,29143.4033
258.6022,29211.25
258.7898,29241.2867
258.9774,29287.3267
259.165,29364.7833
259.3525,29421.34
259.5401,29474.1333
259.7276,29547.5033
259.9151,29622.3667
260.1026,29682.7667
260.2901,29765.7233
260.4776,29836.98
260.665,29957.24
260.8524,30065.6
261.0398,30171.7067
261.2272,30225.9633
261.4146,30256.9733
261.6019,30319.15
261.7893,30388.8533
261.9766,30439.1933
262.1639,30499.3767
262.3512,30516.0133
262.5384,30534.4733
262.7257,30559.9767
262.9129,30593.62
263.1001,30627.7833
263.2873,30693.7533
263.4745,30742.0567
263.6617,30703.17
263.8488,30744.05
264.0359,30794.5733
264.2231,30820.58
264.4101,30856.5933
264.5972,30904.56
264.7842,30941.27
264.9713,30971.6633
265.1583,30982.51
265.3453,31016.93
265.5323,31059.67
265.7193,31099.2233
265.9062,31150.73
266.0931,31175.2167
266.2801,31187.9133
266.4669,31238.3667
266.6538,31276.3333
266.8407,31320.6767
267.0276,31319.9733
267.2143,31308.11
267.4012,31336.1667
267.588,31301.6433
267.7747,31307.1833
267.9615,31322.2733
268.1482,31324.9933
268.3349,31342.83
268.5217,31343.2767
268.7083,31323.1633
268.895,31319.2267
269.0817,31346.51
269.2682,31344.6033
269.4549,31315.2633
269.6415,31260.6
269.8281,31256.5967
270.0146,31289.3967
270.2012,31304.02
270.3877,31329.3767
270.5742,31328.21
270.7607,31326.91
270.9472,31319.7867
271.1336,31316.6867
271.32,31291.3567
271.5065,31275.2933
271.6929,31270.7667
271.8792,31302.2533
272.0656,31299.4233
272.252,31310.9667
272.4383,31314.2833
272.6246,31299.7433
272.8109,31281.8867
272.9972,31331.7733
273.1835,31355.6167
273.3697,31380.4433
273.5559,31390.7533
273.7421,31393.1433
273.9283,31385.52
274.1145,31377.4533
274.3007,31372.04
274.4868,31386.6533
274.6729,31428.41
274.859,31436.2433
275.0451,31432.0067
275.2311,31356.9133
275.4172,31373.8933
275.6032,31393.4533
275.7892,31416.9567
275.9752,31420.1133
276.1612,31443.7933
276.3472,31406.4033
276.5331,31392.4767
276.719,31391.22
276.9049,31386.7333
277.0908,31361.6233
277.2767,31358.7467
277.4625,31363.1567
277.6484,31343.9133
277.8342,31316.9533
278.02,31309.13
278.2057,31328.82
278.3915,31364.6567
278.5772,31362.3633
278.763,31329.51
278.9487,31351.3167
279.1343,31373.1967
279.32,31353.1867
279.5057,31307.2167
279.6913,31225.9467
279.877,31207.2067
280.0625,31186.48
280.2481,31147.5333
280.4337,31104.6267
280.6192,31133.7033
280.8048,31157.4667
280.9903,31124.7967
281.1758,31082.4233
281.3612,31035.5367
281.5467,31014.5467
281.7321,31050.9933
281.9175,31054.4533
282.1029,31034.6133
282.2884,31029.74
282.4737,30976.6
282.6591,30937.2833
282.8444,30925.5567
283.0297,30904.6667
283.215,30908.1833
283.4002,30888.0067
283.5855,30838.98
283.7707,30762.3067
283.956,30727.1033
284.1412,30699.83
284.3264,30708.03
284.5115,30734.7567
284.6967,30740.2367
284.8818,30699.49
285.0669,30639.2333
285.252,30625.44
285.4371,30625.6267
285.6222,30584.2767
285.8072,30543.6167
285.9922,30517.0567
286.1772,30527.2067
286.3622,30532.0467
286.5472,30491.8667
286.7321,30435.49
286.9171,30457.5833
287.102,30456.53
287.2869,30476.0667
287.4717,30512.3967
287.6566,30502.2333
287.8415,30498.4433
288.0263,30476.85
288.2111,30402.6533
288.3959,30339.53
288.5806,30332.4333
288.7654,30329.8567
288.9501,30386.66
289.1348,30391.22
289.3195,30382.6733
289.5042,30388.15
289.6889,30408.5233
289.8735,30335.0933
290.0581,30307.9033
290.2428,30245.57
290.4273,30236.2067
290.6119,30259.19
290.7965,30245.9967
290.981,30240.9733
291.1655,30221.42
291.35,30142.01
291.5345,30084.66
291.719,30080.5767
291.9034,30078.2033
292.0878,30119.9533
292.2722,30103.5067
292.4566,30062.46
292.641,30065.6833
292.8253,30051.6567
293.0096,30018.92
293.194,30023.4767
293.3783,30012.2933
293.5626,30025.83
293.7468,30023.76
293.9311,30019.8733
294.1153,29959.4633
294.2995,29861.55
294.4837,29797.69
294.6678,29746.9467
294.852,29713.8
295.0361,29719.7267
295.2202,29725.8833
295.4043,29735.75
295.5884,29709.2367
295.7725,29694.8533
295.9565,29671.8133
296.1405,29601.6433
296.3246,29567.3733
296.5085,29602.18
296.6925,29628.4767
296.8764,29611.43
297.0603,29583.0733
297.2443,29549.5467
297.4282,29502.76
297.612,29444.7633
297.7959,29397.0567
297.9797,29368.6033
298.1635,29318.96
298.3474,29358.3433
298.5311,29380.2933
298.7149,29323.5867
298.8987,29254.36
299.0823,29221.21
299.2661,29155.92
299.4498,29066.1467
299.6334,29059.0933
299.8171,29058.0433
300.0007,29041.2233
300.1843,29030.8233
300.368,29005.6967
300.5515,28977.2267
300.7351,28952.4067
300.9186,28923.39
301.1021,28882.5933
301.2857,28867.3733
301.4691,28842.25
301.6526,28848.5167
301.8361,28799.47
302.0195,28757.3167
302.2029,28735.0233
302.3863,28725.98
302.5697,28681.9133
302.753,28678.1833
302.9364,28695.1467
303.1197,28717.59
303.303,28695.67
303.4863,28636.98
303.6696,28548.2
303.8528,28488.6867
304.036,28451.3367
304.2192,28460.0133
304.4024,28438.04
304.5856,28389.3267
304.7688,28380.0467
304.9519,28365.5467
305.135,28329.27
305.3181,28302.21
305.5012,28277.0833
305.6842,28275.6733
305.8673,28253.4133
306.0504,28207.3867
306.2333,28131.8933
306.4163,28118.6933
306.5993,28076.5167
306.7822,28059.98
306.9652,28054.0067
307.1481,28003.0833
307.331,27962.5733
307.5139,27924.2767
307.6967,27878.43
307.8796,27837.4
308.0624,27805.34
308.2452,27762.2433
308.428,27723.8067
308.6107,27712.2833
308.7935,27675.7133
308.9762,27653.67
309.1589,27623.7967
309.3416,27591.81
309.5243,27555.7633
309.7069,27527.9767
309.8896,27482.0267
310.0721,27452.0233
310.2548,27434.0067
310.4373,27415.5267
310.6199,27418.2233
310.8024,27372.98
310.985,27355.2667
311.1674,27300.28
311.3499,27234.2
311.5324,27226.1033
311.7148,27241.9467
311.8973,27204.1167
312.0797,27183.1567
312.2621,27169.1233
312.4445,27129.9867
312.6268,27082.2733
312.8091,27061.6867
312.9915,27002.7067
313.1738,26974.09
313.356,26923.33
313.5383,26871.8867
313.7206,26860.1533
313.9027,26805.4867
314.085,26783.85
314.2672,26765.48
314.4493,26753.3933
314.6314,26749.21
314.8136,26751.0233
314.9957,26696.6367
315.1778,26644.1333
315.3598,26622.98
315.5419,26619.3833
315.724,26611.1067
315.9059,26593.5133
316.088,26560.5467
316.2699,26561.28
316.4519,26538.29
316.6338,26492.1767
316.8157,26408.93
316.9977,26379.7433
317.1795,26393.7867
317.3614,26397.2667
317.5432,26388.1133
317.7251,26351.9133
317.9069,26298.2
318.0887,26282.92
318.2704,26222.3033
318.4522,26204.9267
318.6339,26209.17
318.8156,26237.5067
318.9973,26207.6
319.179,26212.6033
319.3607,26225.4433
319.5423,26234.6867
319.7239,26210.6567
319.9055,26168.64
320.0871,26142.0433
320.2687,26130.17
320.4502,26111.74
320.6317,26064.68
320.8132,26057.18
320.9947,26059.9533
321.1761,26077.88
321.3576,26069.35
321.5391,26059.53
321.7205,26024.0233
321.9019,25991.46
322.0832,25942.2033
322.2646,25903.1433
322.4459,25876.84
322.6272,25845.2267
322.8085,25816.17
322.9898,25807.4333
323.1711,25770.3633
323.3523,25756.7433
323.5335,25739.42
323.7147,25766.2667
323.8959,25823.18
324.0771,25824.9233
324.2582,25799.18
324.4393,25782.5367
324.6204,25793.5433
324.8015,25788.2967
324.9826,25814.7033
325.1637,25849.0533
325.3447,25843.8833
325.5257,25852.4367
325.7067,25847.5867
325.8877,25776.08
326.0686,25679.5433
326.2496,25663.1567
326.4305,25625.9867
326.6114,25610.97
326.7922,25601.51
326.9731,25607.7133
327.1539,25583.7067
327.3347,25581.7133
327.5155,25585.5567
327.6963,25633.8833
327.8771,25647.4267
328.0578,25604.9667
328.2385,25530.1033
328.4193,25513.1967
328.5999,25491.7667
328.7806,25453.1967
328.9613,25461.31
329.1419,25442.27
329.3225,25444.0933
329.5031,25401.01
329.6837,25370.1333
329.8642,25338.7067
330.0447,25314.3133
330.2252,25278.1633
330.4057,25236.3567
330.5862,25234.73
330.7667,25262.3833
330.9471,25297.3333
331.1275,25291.5467
331.3079,25239.65
331.4883,25212.3167
331.6687,25197.3267
331.849,25145.51
332.0293,25092.8167
332.2096,25062.8667
332.3899,25059.1933
332.5702,25075.05
332.7504,25087.6233
332.9306,25104.4233
333.1108,25059.4367
333.291,25006.05
333.4712,24999.5633
333.6514,25024.7533
333.8315,25006.4967
334.0116,24985.7667
334.1917,24988.2233
334.3717,24998.82
334.5518,25004.3233
334.7318,24968.8733
334.9119,24951.31
335.0918,24957.7667
335.2718,24958.3967
335.4518,24948.3167
335.6317,24943.4367
335.8116,24971.3033
335.9915,24940.24
336.1714,24866.9167
336.3513,24849.3667
336.5311,24861.5433
336.7109,24864.26
336.8907,24834.55
337.0705,24761.72
337.2502,24691.9367
337.43,24664.7
337.6097,24623.64
337.7894,24599.95
337.9691,24602.95
338.1488,24620.76
338.3284,24629.0033
338.508,24658.15
338.6877,24656.18
338.8672,24640.1033
339.0468,24588.4
339.2263,24558.26
339.4059,24600.0467
339.5854,24662.0567
339.7649,24612.8667
339.9443,24583.5633
340.1238,24563.7967
340.3032,24564.1867
340.4826,24576.1567
340.662,24522.49
340.8414,24475.79
341.0207,24490.27
341.2001,24510.56
341.3794,24511.64
341.5587,24554.56
341.738,24523.6467
341.9172,24491.54
342.0965,24455.2067
342.2757,24364.5333
342.4549,24297.3067
342.6341,24306.65
342.8132,24320.09
342.9923,24410.0833
343.1715,24501.0833
343.3506,24483.5633
343.5296,24352.3733
343.7087,24300.8033
343.8878,24248.28
344.0668,24230.6767
344.2458,24219.76
344.4248,24166.2733
344.6037,24151.2767
344.7827,24150.4967
344.9616,24119.5767
345.1405,24130.1067
345.3194,24128.6067
345.4982,24083.11
345.6771,24052.0233
345.8559,24063.55
346.0347,24042.0967
346.2135,24023.4233
346.3923,24042.8967
346.571,23998.05
346.7498,23945.5667
346.9285,23986.6533
347.1071,23932.3767
347.2859,23888.1733
347.4645,23920.2
347.6431,23971.68
347.8217,24038.8933
348.0003,24047.2567
348.1789,23937.3833
348.3574,23859.8133
348.5359,23794.64
348.7145,23738.1033
348.893,23746.4467
349.0714,23743.8533
349.2499,23683.58
349.4283,23627.41
349.6068,23565.6667
349.7852,23545.6433
349.9635,23552.05
350.1419,23541.9567
350.3202,23506.7633
350.4985,23456.9867
350.6768,23420.8933
350.8551,23398.0467
351.0334,23374.1267
351.2116,23340.8767
351.3898,23346.5467
351.568,23322.2133
351.7462,23318.74
351.9243,23294.7567
352.1025,23257.4567
352.2806,23223.3333
352.4587,23225.0467
352.6368,23199.41
352.8148,23131.5633
352.9929,23088.97
353.1709,23092.05
353.3489,23081.7667
353.5268,23035.8867
353.7048,22993.5067
353.8828,22975.24
354.0607,22926.9567
354.2386,22924.0833
354.4165,22900.7367
354.5943,22871.9033
354.7722,22858.1233
354.95,22885.5033
355.1278,22883.26
355.3056,22822.9133
355.4833,22735.7867
355.6611,22671.41
355.8388,22621.64
356.0165,22592.7233
356.1942,22618.23
356.3719,22652.5433
356.5495,22632.9867
356.7271,22612.6767
356.9047,22592.8467
357.0823,22587.3233
357.2599,22600.2533
357.4374,22560.1933
357.6149,22480.7633
357.7924,22420.7
357.9699,22419.2633
358.1474,22382.09
358.3248,22322.1533
358.5023,22286.17
358.6797,22232.18
358.8571,22213.69
359.0344,22176.8333
359.2118,22113.98
359.3891,22089.37
359.5664,22043.5933
359.7437,22021.44
359.9209,21968.5567
360.0982,21898.91
360.2754,21856.45
360.4526,21893.9133
360.6298,21899.8267
360.807,21886.4233
360.9841,21857.6533
361.1613,21808.9067
361.3383,21831.0933
361.5154,21838.3133
361.6925,21797.18
361.8695,21776.5267
362.0466,21743.3233
362.2236,21710.57
362.4005,21702.2233
362.5775,21622.0
362.7545,21540.0567
362.9314,21511.9
363.1083,21543.2967
363.2852,21572.22
363.462,21520.9033
363.6389,21511.1333
363.8157,21457.83
363.9925,21408.0233
364.1693,21374.2433
364.346,21304.0767
364.5228,21327.3967
364.6996,21359.87
364.8762,21390.0067
365.0529,21369.9267
365.2296,21348.0567
365.4062,21367.5667
365.5829,21308.02
365.7595,21282.8433
365.9361,21302.8767
366.1126,21278.14
366.2892,21471.25
366.4657,21822.5733
366.6422,21958.87
366.8186,21968.03
366.9951,22073.9067
367.1716,21883.0667
367.348,21878.57
367.5244,21981.5167
367.7008,22012.84
367.8772,21849.9433
368.0535,21578.2433
368.2298,21809.1633
368.4061,21892.4767
368.5824,21750.1967
368.7586,21983.31
368.9349,21942.9833
369.1111,21615.1467
369.2873,21424.6633
369.4635,21532.5733
369.6396,21432.4167
369.8158,21253.6433
369.9919,21257.5333
370.168,21339.8133
370.3441,21303.2067
370.5202,21130.9233
370.6962,21017.26
370.8722,20957.8467
371.0482,20948.8133
371.2242,21042.4533
371.4002,21240.32
371.5761,21213.9333
371.752,21120.9767
371.9279,21183.47
372.1038,21214.94
372.2796,21080.2833
372.4555,21101.4933
372.6313,21086.14
372.8071,20975.7833
372.9829,20912.3433
373.1586,20990.68
373.3344,21001.49
373.5101,20933.7
373.6858,20936.4533
373.8615,20877.6
374.0371,20936.6233
374.2127,21143.0667
374.3884,21073.2233
374.564,20979.98
374.7395,20988.0067
374.9151,21087.1367
375.0906,21435.6367
375.2661,21502.88
375.4416,21394.3433
375.6171,21601.5933
375.7925,21780.0633
375.968,21777.1067
376.1434,21463.86
376.3188,21343.7867
376.4941,21344.8667
376.6695,21426.7
376.8448,21529.9767
377.0201,21509.8267
377.1954,21504.0333
377.3707,21632.4567
377.5459,21717.3533
377.7212,22067.3033
377.8964,22740.8733
378.0715,22698.85
378.2467,22351.53
378.4218,22586.8867
378.597,22102.9067
378.7721,22061.1133
378.9472,22176.49
379.1222,22363.6733
379.2973,22997.68
379.4723,23567.23
379.6473,23748.4967
379.8223,23112.8833
379.9972,22645.5533
380.1722,22354.6933
380.3471,22282.3333
380.522,22150.69
380.6969,22244.86
380.8717,22643.7133
381.0466,22271.6833
381.2214,22119.5467
381.3962,22039.7867
381.571,21854.1933
381.7457,21797.3567
381.9204,22013.5467
382.0952,21898.7667
382.2699,22429.1833
382.4445,22869.7933
382.6192,23235.5
382.7938,23923.4467
382.9685,24134.35
383.1431,23351.4533
383.3176,22641.7767
383.4922,22430.55
383.6667,22400.3967
383.8412,22190.11
384.0157,22085.55
384.1902,22281.67
384.3646,22461.31
384.5391,22374.2367
384.7134,22467.4467
384.8878,22918.8867
385.0622,23358.9
385.2365,22851.02
385.4109,22319.2467
385.5852,22275.68
385.7594,22392.4967
385.9337,22598.4067
386.1079,22941.8233
386.2822,23530.1633
386.4564,23383.31
386.6306,22935.4433
386.8047,23317.16
386.9789,23495.9667
387.153,23812.38
387.3271,24526.5
387.5012,24442.2233
387.6752,25095.6233
387.8492,25720.91
388.0233,25036.6067
388.1972,24765.13
388.3712,24852.53
388.5452,24803.15
388.7191,25062.9
388.893,25984.2667
389.0669,25377.0633
389.2408,23965.4933
389.4146,23054.53
389.5884,22401.9967
389.7623,22064.4967
389.9361,21989.04
390.1098,22179.23
390.2835,22313.5267
390.4573,22214.7233
390.631,22284.8367
390.8047,22725.77
390.9784,22762.67
391.152,22600.52
391.3256,22825.7
391.4992,22869.1333
391.6728,22553.5733
391.8464,22980.16
392.0199,23590.4233
392.1934,23335.1567
392.3669,23941.4467
392.5403,24133.5333
392.7138,24580.3067
392.8873,25101.05
393.0607,25871.5833
393.2341,26192.0733
393.4074,25999.78
393.5808,24778.2967
393.7542,24420.8467
393.9274,24331.4233
394.1007,23867.2133
394.274,24397.6333
394.4472,24193.89
394.6205,24782.8133
394.7937,25741.9633
394.9668,25917.2167
395.14,25070.03
395.3131,24134.2667
395.4863,23538.5333
395.6594,23469.3333
395.8325,23038.2267
396.0055,23140.0767
396.1786,23250.5567
396.3516,23415.7633
396.5246,23233.4667
396.6975,22943.77
396.8705,23467.5967
397.0434,23949.3033
397.2163,23179.2233
397.3892,23189.5667
397.5621,23742.7333
397.735,24106.8067
397.9077,24925.26
398.0806,24656.15
398.2534,24525.54
398.4261,24809.5967
398.5989,25624.29
398.7716,26185.4033
398.9443,25923.78
399.117,25359.4767
399.2896,25081.1067
399.4623,24662.1867
399.6349,24544.4733
399.8075,24029.87
399.9801,23594.2267
400.1526,23575.2967
400.3252,22653.5167
400.4977,22188.96
400.6702,22127.5667
400.8427,22017.7
401.0151,22292.4567
401.1875,22149.9667
401.36,22238.0567
401.5323,22172.4233
401.7047,21788.4367
401.877,21688.6067
402.0494,21680.1333
402.2216,22093.5267
402.394,22350.4967
402.5662,22116.4367
402.7385,22142.3533
402.9107,22054.7733
403.0829,22070.45
403.2551,21997.4667
403.4272,21837.33
403.5994,21871.2067
403.7715,22302.04
403.9436,22368.73
404.1156,22424.1033
