Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-11-01 23:58:40.527358
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2032.83
218.2508,2073.5733
218.442,2115.4067
218.6332,2161.4133
218.8244,2204.7433
219.0156,2251.1067
219.2067,2301.7067
219.3979,2351.8867
219.589,2403.17
219.7801,2457.6367
219.9712,2511.57
220.1623,2566.9033
220.3533,2629.95
220.5444,2690.2567
220.7354,2751.67
220.9264,2815.2767
221.1174,2884.7567
221.3083,2953.2367
221.4993,3019.0167
221.6902,3087.6767
221.8812,3164.0833
222.0721,3240.1233
222.263,3317.78
222.4538,3396.6933
222.6447,3478.2033
222.8355,3562.7633
223.0264,3646.07
223.2172,3729.3333
223.408,3819.2267
223.5987,3908.5833
223.7895,3999.95
223.9802,4094.9867
224.1709,4191.9133
224.3616,4290.4333
224.5524,4391.04
224.743,4493.3367
224.9337,4595.17
225.1243,4707.79
225.315,4816.9467
225.5056,4918.31
225.6962,5033.83
225.8867,5149.08
226.0773,5264.8467
226.2678,5381.6033
226.4584,5501.1
226.6489,5621.44
226.8394,5736.34
227.0298,5861.4033
227.2203,5989.4267
227.4108,6129.05
227.6012,6259.9633
227.7916,6390.2233
227.982,6523.4967
228.1723,6657.6633
228.3627,6794.4633
228.5531,6929.0767
228.7434,7063.6433
228.9337,7205.66
229.124,7354.2667
229.3143,7498.4467
229.5045,7660.9167
229.6948,7813.74
229.885,7976.6433
230.0752,8138.1133
230.2654,8301.05
230.4556,8461.99
230.6457,8617.4467
230.8358,8781.0567
231.026,8942.38
231.2161,9104.3767
231.4062,9270.2167
231.5963,9429.82
231.7863,9599.8867
231.9764,9777.5167
232.1664,9958.07
232.3564,10142.1967
232.5464,10319.1467
232.7364,10498.44
232.9263,10673.3133
233.1163,10859.58
233.3062,11047.6433
233.4961,11245.8467
233.686,11431.8533
233.8758,11600.5867
234.0657,11773.4567
234.2555,11962.1733
234.4454,12153.05
234.6352,12337.0633
234.825,12523.2533
235.0147,12698.9933
235.2045,12885.83
235.3942,13068.18
235.5839,13255.5233
235.7737,13436.8933
235.9633,13614.8667
236.153,13817.3867
236.3427,14009.5833
236.5323,14197.2833
236.7219,14376.3167
236.9115,14535.7833
237.1011,14705.65
237.2907,14900.62
237.4803,15086.74
237.6698,15259.1767
237.8593,15446.7233
238.0488,15629.0733
238.2383,15814.8067
238.4278,15988.0633
238.6172,16190.0933
238.8066,16371.28
238.9961,16556.2333
239.1855,16750.6433
239.3748,16932.24
239.5642,17101.7133
239.7536,17289.1533
239.9429,17469.2167
240.1322,17629.7667
240.3215,17804.6967
240.5108,17981.6133
240.7001,18163.9033
240.8893,18332.7733
241.0786,18503.93
241.2677,18667.92
241.457,18853.0167
241.6461,18987.3333
241.8353,19137.1967
242.0244,19290.0667
242.2136,19435.4033
242.4027,19587.91
242.5918,19733.5367
242.7809,19867.6767
242.9699,19949.2033
243.159,20055.1167
243.348,20235.3967
243.537,20428.93
243.726,20584.4667
243.915,20723.8133
244.1039,20853.7433
244.2929,20930.5733
244.4818,21002.1433
244.6707,21138.61
244.8596,21325.5167
245.0485,21507.6433
245.2373,21680.7133
245.4262,21844.6767
245.615,21987.45
245.8038,22103.46
245.9926,22246.2233
246.1814,22366.1933
246.3701,22385.84
246.5589,22427.68
246.7476,22564.9733
246.9363,22759.3733
247.1249,22923.4167
247.3136,23087.1667
247.5023,23230.53
247.6909,23388.98
247.8795,23528.94
248.0681,23668.0133
248.2567,23807.3067
248.4453,23934.65
248.6338,24058.8933
248.8224,24104.1667
249.0109,24087.23
249.1994,24196.1767
249.3878,24370.78
249.5763,24536.15
249.7648,24679.4667
249.9532,24816.89
250.1416,24981.5533
250.33,25135.5667
250.5183,25290.21
250.7067,25405.8733
250.8951,25514.75
251.0834,25620.2
251.2717,25736.2733
251.46,25829.05
251.6483,25927.56
251.8365,25982.1
252.0247,25981.6333
252.213,26093.2567
252.4012,26217.7767
252.5894,26383.3567
252.7775,26503.95
252.9657,26612.2667
253.1538,26752.64
253.3419,26856.8833
253.53,26937.63
253.7181,27040.0967
253.9062,27135.07
254.0942,27229.6867
254.2823,27300.7933
254.4703,27373.48
254.6583,27452.8267
254.8463,27538.9
255.0342,27590.3267
255.2222,27645.96
255.4101,27666.6833
255.598,27680.2967
255.7859,27767.7267
255.9738,27899.18
256.1616,28032.9767
256.3495,28167.6133
256.5373,28268.9967
256.7251,28420.1333
256.9129,28519.5767
257.1006,28605.4933
257.2884,28709.3933
257.4761,28825.8033
257.6638,28900.3367
257.8515,28955.2867
258.0392,29024.3867
258.2269,29081.9333
258.4146,29136.7967
258.6022,29202.2733
258.7898,29238.51
258.9774,29284.2033
259.165,29357.82
259.3525,29417.6567
259.5401,29461.6467
259.7276,29541.41
259.9151,29614.6333
260.1026,29675.8633
260.2901,29755.95
260.4776,29833.1233
260.665,29947.13
260.8524,30057.8267
261.0398,30165.8333
261.2272,30222.3633
261.4146,30249.8467
261.6019,30307.14
261.7893,30379.2533
261.9766,30430.1567
262.1639,30493.2933
262.3512,30509.5667
262.5384,30526.6867
262.7257,30554.8967
262.9129,30589.8367
263.1001,30620.3733
263.2873,30686.68
263.4745,30730.48
263.6617,30697.87
263.8488,30741.46
264.0359,30782.3367
264.2231,30814.86
264.4101,30853.6333
264.5972,30894.3067
264.7842,30936.12
264.9713,30961.5167
265.1583,30976.8767
265.3453,31008.23
265.5323,31049.3633
265.7193,31090.6333
265.9062,31145.8
266.0931,31168.7467
266.2801,31181.5667
266.4669,31228.5833
266.6538,31267.6667
266.8407,31307.57
267.0276,31306.4867
267.2143,31298.1067
267.4012,31326.33
267.588,31287.77
267.7747,31295.8167
267.9615,31318.2333
268.1482,31313.7533
268.3349,31335.1033
268.5217,31328.5467
268.7083,31309.2133
268.895,31304.41
269.0817,31333.1167
269.2682,31336.02
269.4549,31305.0
269.6415,31248.95
269.8281,31243.2633
270.0146,31274.26
270.2012,31297.0433
270.3877,31317.97
270.5742,31314.7467
270.7607,31309.9733
270.9472,31312.25
271.1336,31300.5833
271.32,31278.1233
271.5065,31257.1267
271.6929,31259.8967
271.8792,31295.7167
272.0656,31288.4267
272.252,31296.7867
272.4383,31303.0667
272.6246,31286.3267
272.8109,31270.66
272.9972,31316.3433
273.1835,31340.73
273.3697,31368.2067
273.5559,31372.8433
273.7421,31374.7
273.9283,31367.5667
274.1145,31360.3533
274.3007,31355.2733
274.4868,31373.3267
274.6729,31411.87
274.859,31422.3833
275.0451,31415.7833
275.2311,31342.2767
275.4172,31356.28
275.6032,31374.6567
275.7892,31400.78
275.9752,31401.48
276.1612,31420.94
276.3472,31392.34
276.5331,31377.3233
276.719,31370.8967
276.9049,31375.95
277.0908,31346.3833
277.2767,31335.58
277.4625,31345.9333
277.6484,31334.4367
277.8342,31303.0667
278.02,31295.6167
278.2057,31312.08
278.3915,31349.36
278.5772,31345.2067
278.763,31311.4233
278.9487,31340.6033
279.1343,31359.1033
279.32,31330.3333
279.5057,31294.4267
279.6913,31208.1667
279.877,31185.7
280.0625,31169.5567
280.2481,31124.92
280.4337,31084.3
280.6192,31119.2233
280.8048,31139.0767
280.9903,31106.8
281.1758,31059.9333
281.3612,31010.8667
281.5467,30998.63
281.7321,31028.7333
281.9175,31031.1933
282.1029,31015.8133
282.2884,31008.6967
282.4737,30960.6967
282.6591,30914.8433
282.8444,30906.39
283.0297,30892.1233
283.215,30885.0767
283.4002,30872.5433
283.5855,30826.2367
283.7707,30749.2333
283.956,30708.7333
284.1412,30684.1467
284.3264,30692.7067
284.5115,30715.3433
284.6967,30721.5033
284.8818,30682.1633
285.0669,30623.5933
285.252,30610.94
285.4371,30604.0933
285.6222,30565.8367
285.8072,30526.54
285.9922,30497.56
286.1772,30502.0667
286.3622,30512.5
286.5472,30468.4267
286.7321,30418.2267
286.9171,30438.3667
287.102,30434.4567
287.2869,30455.5033
287.4717,30488.2767
287.6566,30485.3533
287.8415,30474.88
288.0263,30456.6167
288.2111,30382.5133
288.3959,30324.71
288.5806,30316.5967
288.7654,30313.2133
288.9501,30369.12
289.1348,30374.0233
289.3195,30365.0
289.5042,30369.8433
289.6889,30384.6167
289.8735,30316.3033
290.0581,30288.9867
290.2428,30226.18
290.4273,30218.1633
290.6119,30242.3833
290.7965,30227.1933
290.981,30221.6633
291.1655,30204.3267
291.35,30124.8767
291.5345,30068.4233
291.719,30061.15
291.9034,30062.51
292.0878,30102.3733
292.2722,30082.36
292.4566,30042.14
292.641,30046.53
292.8253,30033.13
293.0096,30002.1867
293.194,30004.2367
293.3783,30001.2767
293.5626,30007.7067
293.7468,30000.7933
293.9311,30000.0433
294.1153,29943.61
294.2995,29843.2533
294.4837,29783.46
294.6678,29729.1467
294.852,29694.4533
295.0361,29698.1567
295.2202,29701.58
295.4043,29714.2233
295.5884,29692.21
295.7725,29675.8167
295.9565,29649.67
296.1405,29580.7733
296.3246,29550.2933
296.5085,29581.58
296.6925,29606.67
296.8764,29596.3067
297.0603,29565.6767
297.2443,29531.9833
297.4282,29483.5633
297.612,29428.3267
297.7959,29381.4467
297.9797,29353.9133
298.1635,29302.2133
298.3474,29338.03
298.5311,29361.1767
298.7149,29302.4633
298.8987,29234.4
299.0823,29201.0733
299.2661,29137.2933
299.4498,29047.73
299.6334,29038.31
299.8171,29040.65
300.0007,29020.99
300.1843,29004.5
300.368,28989.2933
300.5515,28956.9133
300.7351,28936.6733
300.9186,28906.7933
301.1021,28861.6433
301.2857,28848.4233
301.4691,28826.8233
301.6526,28834.3133
301.8361,28781.2033
302.0195,28738.62
302.2029,28717.2567
302.3863,28708.72
302.5697,28663.4
302.753,28664.55
302.9364,28674.2267
303.1197,28697.1933
303.303,28673.7267
303.4863,28618.4967
303.6696,28536.6667
303.8528,28468.9633
304.036,28435.4767
304.2192,28442.78
304.4024,28421.1833
304.5856,28371.0633
304.7688,28362.9867
304.9519,28350.0633
305.135,28314.78
305.3181,28285.1833
305.5012,28261.5167
305.6842,28260.1933
305.8673,28238.8933
306.0504,28194.4033
306.2333,28118.3333
306.4163,28097.8267
306.5993,28063.24
306.7822,28042.8267
306.9652,28030.9367
307.1481,27986.7767
307.331,27946.5233
307.5139,27905.25
307.6967,27864.1033
307.8796,27818.9267
308.0624,27792.4333
308.2452,27745.2933
308.428,27703.2533
308.6107,27696.89
308.7935,27660.01
308.9762,27633.9667
309.1589,27610.1967
309.3416,27572.0467
309.5243,27539.2467
309.7069,27510.6033
309.8896,27464.9833
310.0721,27434.8867
310.2548,27420.4133
310.4373,27398.85
310.6199,27401.9633
310.8024,27359.9167
310.985,27342.17
311.1674,27280.37
311.3499,27219.2
311.5324,27209.93
311.7148,27228.9367
311.8973,27192.28
312.0797,27167.0633
312.2621,27152.5167
312.4445,27111.8233
312.6268,27073.16
312.8091,27045.3033
312.9915,26985.7467
313.1738,26960.75
313.356,26908.7433
313.5383,26862.0
313.7206,26842.0967
313.9027,26791.0933
314.085,26767.2833
314.2672,26753.3567
314.4493,26739.4333
314.6314,26740.6233
314.8136,26732.43
314.9957,26682.5233
315.1778,26627.47
315.3598,26609.5133
315.5419,26603.1133
315.724,26598.4233
315.9059,26574.3033
316.088,26547.9833
316.2699,26546.44
316.4519,26525.0433
316.6338,26478.8333
316.8157,26398.2467
316.9977,26366.38
317.1795,26378.1867
317.3614,26383.4167
317.5432,26370.61
317.7251,26336.79
317.9069,26281.1967
318.0887,26267.1033
318.2704,26212.7967
318.4522,26195.54
318.6339,26194.4633
318.8156,26226.41
318.9973,26192.23
319.179,26198.1067
319.3607,26210.94
319.5423,26219.96
319.7239,26195.0767
319.9055,26153.7867
320.0871,26132.35
320.2687,26115.7233
320.4502,26099.0767
320.6317,26049.21
320.8132,26042.3567
320.9947,26042.5333
321.1761,26062.2633
321.3576,26054.36
321.5391,26044.3733
321.7205,26005.49
321.9019,25974.34
322.0832,25928.03
322.2646,25891.7033
322.4459,25861.5
322.6272,25833.55
322.8085,25803.97
322.9898,25791.7867
323.1711,25753.1933
323.3523,25740.5667
323.5335,25725.4
323.7147,25759.2033
323.8959,25802.97
324.0771,25809.5333
324.2582,25784.8533
324.4393,25772.4633
324.6204,25782.2367
324.8015,25771.3933
324.9826,25802.5067
325.1637,25840.0
325.3447,25829.8
325.5257,25841.3367
325.7067,25834.37
325.8877,25758.11
326.0686,25664.4367
326.2496,25654.03
326.4305,25611.5967
326.6114,25598.7667
326.7922,25586.3533
326.9731,25593.8833
327.1539,25567.47
327.3347,25565.0767
327.5155,25573.3167
327.6963,25617.51
327.8771,25635.1467
328.0578,25591.5433
328.2385,25517.0933
328.4193,25501.1767
328.5999,25477.26
328.7806,25437.55
328.9613,25447.6833
329.1419,25428.7567
329.3225,25429.81
329.5031,25388.2533
329.6837,25360.59
329.8642,25321.1033
330.0447,25298.9233
330.2252,25262.2567
330.4057,25219.42
330.5862,25220.2733
330.7667,25244.97
330.9471,25284.5167
331.1275,25275.7933
331.3079,25225.12
331.4883,25198.28
331.6687,25184.2133
331.849,25125.4733
332.0293,25078.6267
332.2096,25049.9333
332.3899,25042.4533
332.5702,25061.7767
332.7504,25077.8833
332.9306,25087.87
333.1108,25044.6833
333.291,24994.2833
333.4712,24987.1367
333.6514,25008.1467
333.8315,24994.9467
334.0116,24975.1733
334.1917,24973.54
334.3717,24980.6267
334.5518,24989.41
334.7318,24954.7567
334.9119,24937.8233
335.0918,24942.93
335.2718,24945.8233
335.4518,24940.19
335.6317,24924.9633
335.8116,24955.7833
335.9915,24925.0533
336.1714,24852.8633
336.3513,24836.4967
336.5311,24843.13
336.7109,24854.2133
336.8907,24821.0733
337.0705,24749.1367
337.2502,24677.8033
337.43,24654.6567
337.6097,24604.9067
337.7894,24588.0367
337.9691,24587.57
338.1488,24607.57
338.3284,24611.0333
338.508,24643.71
338.6877,24645.4333
338.8672,24625.3233
339.0468,24574.97
339.2263,24543.6
339.4059,24587.2233
339.5854,24643.4367
339.7649,24600.0133
339.9443,24569.14
340.1238,24553.0433
340.3032,24552.88
340.4826,24563.9567
340.662,24510.85
340.8414,24461.1467
341.0207,24475.91
341.2001,24492.2333
341.3794,24498.6167
341.5587,24544.2333
341.738,24510.9
341.9172,24481.92
342.0965,24445.1167
342.2757,24352.54
342.4549,24283.9567
342.6341,24291.7733
342.8132,24304.98
342.9923,24396.2567
343.1715,24491.44
343.3506,24470.4533
343.5296,24340.92
343.7087,24286.3133
343.8878,24231.1767
344.0668,24211.17
344.2458,24206.6133
344.4248,24155.1
344.6037,24133.2533
344.7827,24135.1733
344.9616,24104.1533
345.1405,24114.45
345.3194,24116.5333
345.4982,24066.7467
345.6771,24038.32
345.8559,24046.8267
346.0347,24027.4667
346.2135,24011.2433
346.3923,24027.2067
346.571,23983.9667
346.7498,23933.0633
346.9285,23967.7133
347.1071,23917.14
347.2859,23871.37
347.4645,23901.16
347.6431,23960.59
347.8217,24025.3667
348.0003,24034.05
348.1789,23920.8533
348.3574,23843.7833
348.5359,23784.71
348.7145,23724.6933
348.893,23730.5433
349.0714,23728.41
349.2499,23667.5867
349.4283,23616.86
349.6068,23550.83
349.7852,23530.9933
349.9635,23538.03
350.1419,23528.8433
350.3202,23493.41
350.4985,23441.2467
350.6768,23407.3933
350.8551,23384.8833
351.0334,23364.22
351.2116,23332.5433
351.3898,23336.79
351.568,23307.7033
351.7462,23305.3767
351.9243,23281.3933
352.1025,23242.04
352.2806,23211.7733
352.4587,23209.4667
352.6368,23191.47
352.8148,23117.49
352.9929,23073.0467
353.1709,23077.3633
353.3489,23065.2933
353.5268,23021.2233
353.7048,22981.3767
353.8828,22961.1367
354.0607,22917.9467
354.2386,22911.0267
354.4165,22883.58
354.5943,22860.0333
354.7722,22842.9033
354.95,22874.7533
355.1278,22872.8733
355.3056,22802.63
355.4833,22720.77
355.6611,22654.7867
355.8388,22608.6733
356.0165,22580.4933
356.1942,22604.8233
356.3719,22636.6833
356.5495,22617.5033
356.7271,22602.44
356.9047,22582.2633
357.0823,22573.3233
357.2599,22588.5433
357.4374,22547.2267
357.6149,22472.8167
357.7924,22407.4333
357.9699,22401.73
358.1474,22365.4567
358.3248,22307.85
358.5023,22275.7467
358.6797,22214.31
358.8571,22197.7433
359.0344,22164.0867
359.2118,22104.01
359.3891,22070.93
359.5664,22030.1433
359.7437,22009.7433
359.9209,21952.4767
360.0982,21887.5233
360.2754,21845.9933
360.4526,21881.87
360.6298,21883.0833
360.807,21874.1867
360.9841,21844.5933
361.1613,21797.7267
361.3383,21822.1433
361.5154,21826.9367
361.6925,21783.11
361.8695,21763.2333
362.0466,21731.6467
362.2236,21695.3867
362.4005,21688.6967
362.5775,21607.7233
362.7545,21520.9567
362.9314,21497.7567
363.1083,21531.1067
363.2852,21559.1367
363.462,21508.5133
363.6389,21502.73
363.8157,21445.1933
363.9925,21392.2867
364.1693,21364.21
364.346,21291.38
364.5228,21319.08
364.6996,21346.03
364.8762,21370.1133
365.0529,21357.5667
365.2296,21338.59
365.4062,21354.8033
365.5829,21291.7733
365.7595,21271.46
365.9361,21289.3467
366.1126,21265.3467
366.2892,21460.8367
366.4657,21812.0933
366.6422,21943.9433
366.8186,21956.1
366.9951,22058.87
367.1716,21868.4067
367.348,21864.7867
367.5244,21966.8467
367.7008,21998.58
367.8772,21833.31
368.0535,21562.1967
368.2298,21795.8033
368.4061,21880.57
368.5824,21739.38
368.7586,21967.8967
368.9349,21930.7867
369.1111,21598.77
369.2873,21412.3633
369.4635,21518.4233
369.6396,21421.5267
369.8158,21244.15
369.9919,21243.9967
370.168,21326.2633
370.3441,21290.42
370.5202,21115.6767
370.6962,21002.41
370.8722,20941.6933
371.0482,20940.17
371.2242,21029.6833
371.4002,21225.9167
371.5761,21202.0033
371.752,21109.1167
371.9279,21169.41
372.1038,21206.21
372.2796,21066.48
372.4555,21089.08
372.6313,21075.11
372.8071,20963.3433
372.9829,20897.6833
373.1586,20973.98
373.3344,20988.5967
373.5101,20921.3233
373.6858,20921.28
373.8615,20861.4267
374.0371,20924.1433
374.2127,21121.82
374.3884,21062.1267
374.564,20970.06
374.7395,20975.2833
374.9151,21072.6233
375.0906,21425.23
375.2661,21489.45
375.4416,21378.31
375.6171,21585.9067
375.7925,21768.8267
375.968,21764.36
376.1434,21446.5833
376.3188,21331.32
376.4941,21334.9067
376.6695,21415.7533
376.8448,21512.8533
377.0201,21494.94
377.1954,21486.4567
377.3707,21617.68
377.5459,21703.4367
377.7212,22047.9567
377.8964,22724.36
378.0715,22684.07
378.2467,22340.8167
378.4218,22567.77
378.597,22088.9733
378.7721,22045.2
378.9472,22160.76
379.1222,22350.6067
379.2973,22983.39
379.4723,23552.16
379.6473,23730.32
379.8223,23094.02
379.9972,22630.0633
380.1722,22337.2
380.3471,22272.7767
380.522,22135.85
380.6969,22234.4133
380.8717,22626.03
381.0466,22258.7433
381.2214,22104.5533
381.3962,22028.99
381.571,21835.3767
381.7457,21784.4167
381.9204,21997.52
382.0952,21883.2967
382.2699,22416.4967
382.4445,22853.4533
382.6192,23217.8333
382.7938,23906.36
382.9685,24110.4067
383.1431,23338.72
383.3176,22625.75
383.4922,22414.1
383.6667,22384.6467
383.8412,22175.26
384.0157,22070.1333
384.1902,22263.72
384.3646,22442.8
384.5391,22356.9633
384.7134,22451.04
384.8878,22905.0967
385.0622,23345.9467
385.2365,22835.3233
385.4109,22303.1333
385.5852,22258.8467
385.7594,22377.4767
385.9337,22590.9533
386.1079,22927.2833
386.2822,23512.8567
386.4564,23368.0333
386.6306,22923.7467
386.8047,23302.22
386.9789,23477.0067
387.153,23798.84
387.3271,24511.2333
387.5012,24421.0233
387.6752,25076.1533
387.8492,25706.6133
388.0233,25015.38
388.1972,24752.11
388.3712,24837.5233
388.5452,24787.2533
388.7191,25046.7567
388.893,25966.9767
389.0669,25360.8367
389.2408,23948.7233
389.4146,23034.8433
389.5884,22387.5933
389.7623,22048.1833
389.9361,21975.6733
390.1098,22165.7233
390.2835,22297.6333
390.4573,22193.39
390.631,22272.4867
390.8047,22708.31
390.9784,22745.4233
391.152,22586.5967
391.3256,22811.41
391.4992,22851.9633
391.6728,22536.1367
391.8464,22959.5567
392.0199,23570.4467
392.1934,23317.03
392.3669,23928.2967
392.5403,24114.9667
392.7138,24563.7167
392.8873,25079.5567
393.0607,25851.1967
393.2341,26174.56
393.4074,25982.3533
393.5808,24761.06
393.7542,24407.8133
393.9274,24313.1233
394.1007,23855.8533
394.274,24377.5933
394.4472,24179.09
394.6205,24765.5733
394.7937,25725.2
394.9668,25897.6
395.14,25054.92
395.3131,24118.7533
395.4863,23523.5867
395.6594,23451.9133
395.8325,23027.6533
396.0055,23125.5533
396.1786,23236.65
396.3516,23400.6267
396.5246,23217.3533
396.6975,22924.04
396.8705,23451.9033
397.0434,23931.3
397.2163,23160.9967
397.3892,23171.5467
397.5621,23727.6533
397.735,24091.78
397.9077,24902.7733
398.0806,24638.1633
398.2534,24510.4033
398.4261,24793.1233
398.5989,25608.2667
398.7716,26165.3167
398.9443,25911.6633
399.117,25345.1333
399.2896,25059.0533
399.4623,24649.6333
399.6349,24523.5967
399.8075,24014.58
399.9801,23580.1967
400.1526,23557.37
400.3252,22638.3067
400.4977,22175.5
400.6702,22116.2967
400.8427,22001.4233
401.0151,22278.31
401.1875,22132.85
401.36,22224.56
401.5323,22154.97
401.7047,21773.6433
401.877,21677.8433
402.0494,21664.9367
402.2216,22075.2467
402.394,22333.99
402.5662,22100.6967
402.7385,22126.8467
402.9107,22038.3733
403.0829,22054.8833
403.2551,21987.7333
403.4272,21824.7433
403.5994,21858.9433
403.7715,22288.55
403.9436,22349.6733
404.1156,22409.39
