Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-11-01 06:23:38.187454
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1948.2067
218.2508,1987.72
218.442,2028.1667
218.6332,2069.5133
218.8244,2112.4433
219.0156,2154.84
219.2067,2201.4533
219.3979,2249.73
219.589,2298.2
219.7801,2349.8933
219.9712,2402.6133
220.1623,2454.82
220.3533,2512.4333
220.5444,2568.24
220.7354,2628.1533
220.9264,2688.0767
221.1174,2753.0033
221.3083,2819.4233
221.4993,2881.1033
221.6902,2945.17
221.8812,3017.4333
222.0721,3087.25
222.263,3160.91
222.4538,3237.7233
222.6447,3314.0267
222.8355,3393.1667
223.0264,3470.4667
223.2172,3550.3167
223.408,3634.6667
223.5987,3719.6767
223.7895,3806.62
223.9802,3896.9567
224.1709,3985.52
224.3616,4081.94
224.5524,4174.3
224.743,4273.0633
224.9337,4368.5
225.1243,4474.7267
225.315,4576.18
225.5056,4674.0167
225.6962,4782.1133
225.8867,4890.6833
226.0773,5000.0733
226.2678,5109.3833
226.4584,5223.9633
226.6489,5336.3
226.8394,5445.0867
227.0298,5564.0567
227.2203,5687.6
227.4108,5818.2333
227.6012,5942.8433
227.7916,6064.0633
227.982,6192.5733
228.1723,6316.7567
228.3627,6446.2333
228.5531,6575.6633
228.7434,6703.3933
228.9337,6837.5
229.124,6977.42
229.3143,7116.1
229.5045,7267.7333
229.6948,7413.9667
229.885,7566.9533
230.0752,7719.4533
230.2654,7873.5233
230.4556,8027.8567
230.6457,8173.5467
230.8358,8325.1167
231.026,8480.4133
231.2161,8631.4667
231.4062,8789.67
231.5963,8943.19
231.7863,9101.8767
231.9764,9272.9633
232.1664,9439.37
232.3564,9615.0
232.5464,9780.7667
232.7364,9955.05
232.9263,10118.75
233.1163,10295.0233
233.3062,10474.5867
233.4961,10663.4767
233.686,10833.5233
233.8758,10994.11
234.0657,11156.6267
234.2555,11338.2367
234.4454,11519.6267
234.6352,11693.9833
234.825,11869.5367
235.0147,12041.7
235.2045,12211.8933
235.3942,12385.1033
235.5839,12561.0167
235.7737,12735.11
235.9633,12906.54
236.153,13095.4667
236.3427,13278.68
236.5323,13455.04
236.7219,13623.0733
236.9115,13775.69
237.1011,13935.1967
237.2907,14117.96
237.4803,14294.02
237.6698,14459.2267
237.8593,14633.8
238.0488,14807.3133
238.2383,14978.6167
238.4278,15148.01
238.6172,15335.6467
238.8066,15508.15
238.9961,15684.5267
239.1855,15862.9933
239.3748,16037.3567
239.5642,16197.24
239.7536,16371.85
239.9429,16539.8067
240.1322,16693.8967
240.3215,16863.5433
240.5108,17026.65
240.7001,17197.3367
240.8893,17361.81
241.0786,17517.4533
241.2677,17672.65
241.457,17850.8
241.6461,17978.0
241.8353,18115.07
242.0244,18257.98
242.2136,18393.9633
242.4027,18542.7467
242.5918,18679.3133
242.7809,18805.96
242.9699,18877.58
243.159,18977.7633
243.348,19149.3033
243.537,19331.32
243.726,19475.5467
243.915,19609.44
244.1039,19731.3533
244.2929,19797.93
244.4818,19860.49
244.6707,19990.7233
244.8596,20170.2833
245.0485,20339.6633
245.2373,20503.32
245.4262,20657.09
245.615,20789.8867
245.8038,20901.34
245.9926,21033.63
246.1814,21143.67
246.3701,21160.7067
246.5589,21198.8933
246.7476,21332.0633
246.9363,21517.3833
247.1249,21669.3567
247.3136,21821.89
247.5023,21956.1533
247.6909,22102.9733
247.8795,22230.18
248.0681,22363.7633
248.2567,22493.1033
248.4453,22616.5267
248.6338,22729.7167
248.8224,22769.23
249.0109,22750.5833
249.1994,22850.5
249.3878,23019.1867
249.5763,23171.6533
249.7648,23301.6233
249.9532,23433.22
250.1416,23590.4633
250.33,23737.4067
250.5183,23882.3867
250.7067,23985.4767
250.8951,24091.8033
251.0834,24190.2733
251.2717,24294.7667
251.46,24382.2567
251.6483,24479.6467
251.8365,24530.55
252.0247,24526.7067
252.213,24629.3667
252.4012,24748.75
252.5894,24911.42
252.7775,25017.5267
252.9657,25116.36
253.1538,25250.9467
253.3419,25352.5367
253.53,25433.4567
253.7181,25523.4467
253.9062,25615.4767
254.0942,25701.6767
254.2823,25769.14
254.4703,25834.9467
254.6583,25910.0533
254.8463,25991.1367
255.0342,26040.0733
255.2222,26094.6733
255.4101,26112.3667
255.598,26122.6667
255.7859,26211.15
255.9738,26332.5433
256.1616,26457.45
256.3495,26586.3433
256.5373,26682.8833
256.7251,26818.3733
256.9129,26911.2167
257.1006,26995.0167
257.2884,27097.6633
257.4761,27207.1767
257.6638,27282.13
257.8515,27330.6333
258.0392,27396.51
258.2269,27445.35
258.4146,27499.2733
258.6022,27567.2967
258.7898,27596.4467
258.9774,27642.8067
259.165,27716.5867
259.3525,27767.7033
259.5401,27812.7
259.7276,27883.4
259.9151,27952.31
260.1026,28013.9433
260.2901,28094.6933
260.4776,28166.05
260.665,28278.9933
260.8524,28379.09
261.0398,28479.5433
261.2272,28534.5667
261.4146,28556.2567
261.6019,28620.59
261.7893,28688.6933
261.9766,28738.4333
262.1639,28794.3833
262.3512,28810.6767
262.5384,28833.7833
262.7257,28857.2633
262.9129,28892.4033
263.1001,28918.2633
263.2873,28983.3333
263.4745,29022.7933
263.6617,28994.06
263.8488,29038.4933
264.0359,29081.3333
264.2231,29112.15
264.4101,29149.4533
264.5972,29183.7167
264.7842,29224.6767
264.9713,29250.8867
265.1583,29265.07
265.3453,29297.4233
265.5323,29335.5967
265.7193,29378.7
265.9062,29425.25
266.0931,29455.6067
266.2801,29462.26
266.4669,29508.6
266.6538,29548.4767
266.8407,29589.24
267.0276,29583.8033
267.2143,29579.8767
267.4012,29606.8667
267.588,29572.42
267.7747,29585.01
267.9615,29600.3367
268.1482,29604.4267
268.3349,29616.7833
268.5217,29617.8733
268.7083,29599.3
268.895,29593.4733
269.0817,29624.2467
269.2682,29624.0133
269.4549,29592.79
269.6415,29551.25
269.8281,29546.99
270.0146,29578.06
270.2012,29598.31
270.3877,29617.7467
270.5742,29618.5267
270.7607,29613.4533
270.9472,29615.7367
271.1336,29605.44
271.32,29591.5133
271.5065,29573.3833
271.6929,29575.84
271.8792,29606.41
272.0656,29605.6433
272.252,29610.8933
272.4383,29619.5533
272.6246,29599.7733
272.8109,29590.9833
272.9972,29639.96
273.1835,29665.13
273.3697,29682.9633
273.5559,29695.61
273.7421,29695.36
273.9283,29691.95
274.1145,29685.1233
274.3007,29685.61
274.4868,29700.2633
274.6729,29740.5433
274.859,29747.7
275.0451,29744.5467
275.2311,29672.4533
275.4172,29692.7667
275.6032,29711.4133
275.7892,29734.8833
275.9752,29730.7133
276.1612,29759.4333
276.3472,29731.5933
276.5331,29715.3567
276.719,29714.8533
276.9049,29719.8767
277.0908,29692.81
277.2767,29685.07
277.4625,29692.19
277.6484,29680.18
277.8342,29656.82
278.02,29649.6367
278.2057,29669.0267
278.3915,29700.0933
278.5772,29695.8967
278.763,29667.5767
278.9487,29694.8033
279.1343,29717.6233
279.32,29695.4233
279.5057,29653.14
279.6913,29571.34
279.877,29556.8467
280.0625,29542.8433
280.2481,29503.1467
280.4337,29467.7067
280.6192,29495.1533
280.8048,29516.0867
280.9903,29494.4067
281.1758,29446.7733
281.3612,29404.0733
281.5467,29386.8933
281.7321,29418.7133
281.9175,29423.3667
282.1029,29406.45
282.2884,29404.95
282.4737,29356.5267
282.6591,29316.68
282.8444,29311.0367
283.0297,29296.94
283.215,29290.7567
283.4002,29280.65
283.5855,29233.69
283.7707,29164.83
283.956,29129.46
284.1412,29104.6767
284.3264,29112.27
284.5115,29138.7067
284.6967,29149.34
284.8818,29111.01
285.0669,29053.51
285.252,29037.0533
285.4371,29034.22
285.6222,28998.89
285.8072,28971.2067
285.9922,28941.96
286.1772,28947.0467
286.3622,28954.6167
286.5472,28910.3367
286.7321,28865.9067
286.9171,28882.77
287.102,28886.97
287.2869,28899.2767
287.4717,28931.2433
287.6566,28928.6033
287.8415,28918.9533
288.0263,28900.3
288.2111,28838.39
288.3959,28776.53
288.5806,28771.8967
288.7654,28770.4167
288.9501,28826.6233
289.1348,28832.3167
289.3195,28822.9333
289.5042,28821.3633
289.6889,28839.56
289.8735,28776.9667
290.0581,28751.4833
290.2428,28697.1267
290.4273,28689.7467
290.6119,28708.5933
290.7965,28697.9233
290.981,28691.81
291.1655,28681.5033
291.35,28597.2433
291.5345,28546.4667
291.719,28542.9867
291.9034,28544.5767
292.0878,28589.38
292.2722,28569.24
292.4566,28528.9667
292.641,28536.6433
292.8253,28517.3267
293.0096,28490.32
293.194,28494.5167
293.3783,28488.7033
293.5626,28497.8333
293.7468,28494.0567
293.9311,28494.2133
294.1153,28443.2167
294.2995,28343.91
294.4837,28285.96
294.6678,28239.6767
294.852,28213.5433
295.0361,28217.0867
295.2202,28219.4367
295.4043,28232.7933
295.5884,28210.9633
295.7725,28194.78
295.9565,28170.2867
296.1405,28107.3267
296.3246,28072.3367
296.5085,28106.0167
296.6925,28132.14
296.8764,28118.8133
297.0603,28091.5067
297.2443,28058.35
297.4282,28016.76
297.612,27966.8533
297.7959,27921.1233
297.9797,27900.2233
298.1635,27852.3467
298.3474,27883.4367
298.5311,27906.3567
298.7149,27856.6167
298.8987,27789.7767
299.0823,27761.0467
299.2661,27708.2967
299.4498,27615.8167
299.6334,27605.4033
299.8171,27605.5067
300.0007,27588.22
300.1843,27576.7067
300.368,27557.04
300.5515,27527.6467
300.7351,27506.5867
300.9186,27477.67
301.1021,27440.7
301.2857,27424.79
301.4691,27406.5867
301.6526,27405.35
301.8361,27361.91
302.0195,27318.9533
302.2029,27300.3067
302.3863,27294.1233
302.5697,27245.6467
302.753,27250.18
302.9364,27254.7633
303.1197,27284.13
303.303,27261.8667
303.4863,27206.5033
303.6696,27123.67
303.8528,27067.1933
304.036,27035.8133
304.2192,27041.0867
304.4024,27024.73
304.5856,26974.2667
304.7688,26964.77
304.9519,26954.6033
305.135,26924.2367
305.3181,26894.95
305.5012,26866.0133
305.6842,26870.9367
305.8673,26849.84
306.0504,26803.35
306.2333,26738.7333
306.4163,26722.0067
306.5993,26683.57
306.7822,26667.02
306.9652,26660.4933
307.1481,26615.3133
307.331,26571.16
307.5139,26535.59
307.6967,26489.9
307.8796,26453.3933
308.0624,26428.9567
308.2452,26384.23
308.428,26346.4267
308.6107,26336.6467
308.7935,26300.2133
308.9762,26274.8933
309.1589,26249.45
309.3416,26216.8133
309.5243,26184.4667
309.7069,26159.07
309.8896,26114.7333
310.0721,26088.4933
310.2548,26072.5933
310.4373,26054.79
310.6199,26053.17
310.8024,26015.13
310.985,25999.5867
311.1674,25941.0767
311.3499,25879.5533
311.5324,25871.0667
311.7148,25888.7133
311.8973,25854.5733
312.0797,25831.94
312.2621,25814.3933
312.4445,25782.5867
312.6268,25739.5
312.8091,25713.8033
312.9915,25660.39
313.1738,25635.2833
313.356,25585.9367
313.5383,25537.9367
313.7206,25527.63
313.9027,25474.9433
314.085,25453.4267
314.2672,25433.5167
314.4493,25426.56
314.6314,25420.99
314.8136,25418.1733
314.9957,25373.0267
315.1778,25319.3667
315.3598,25300.2567
315.5419,25298.8567
315.724,25288.3067
315.9059,25267.4867
316.088,25243.72
316.2699,25236.96
316.4519,25224.17
316.6338,25178.56
316.8157,25099.92
316.9977,25067.6567
317.1795,25078.63
317.3614,25085.64
317.5432,25079.88
317.7251,25044.84
317.9069,24989.79
318.0887,24977.76
318.2704,24924.3533
318.4522,24905.1233
318.6339,24906.55
318.8156,24934.7033
318.9973,24908.2133
319.179,24914.4567
319.3607,24923.0467
319.5423,24931.5433
319.7239,24907.3333
319.9055,24868.57
320.0871,24843.28
320.2687,24831.2733
320.4502,24818.96
320.6317,24773.3467
320.8132,24765.92
320.9947,24769.0467
321.1761,24779.0967
321.3576,24773.5767
321.5391,24762.4033
321.7205,24729.4633
321.9019,24698.87
322.0832,24653.7433
322.2646,24617.8667
322.4459,24595.2833
322.6272,24564.8067
322.8085,24537.6033
322.9898,24522.9767
323.1711,24489.68
323.3523,24477.8833
323.5335,24459.5267
323.7147,24488.6933
323.8959,24539.1867
324.0771,24540.8967
324.2582,24521.6333
324.4393,24504.8833
324.6204,24513.1167
324.8015,24509.5
324.9826,24531.83
325.1637,24564.9967
325.3447,24560.04
325.5257,24567.88
325.7067,24560.4633
325.8877,24492.9433
326.0686,24405.5333
326.2496,24390.3567
326.4305,24354.0767
326.6114,24336.92
326.7922,24330.5233
326.9731,24337.24
327.1539,24310.52
327.3347,24308.3
327.5155,24317.4933
327.6963,24362.0733
327.8771,24373.97
328.0578,24334.5633
328.2385,24263.0933
328.4193,24238.5567
328.5999,24219.9367
328.7806,24180.7333
328.9613,24184.37
329.1419,24171.67
329.3225,24167.0033
329.5031,24131.14
329.6837,24103.9467
329.8642,24073.5867
330.0447,24050.07
330.2252,24013.2633
330.4057,23976.29
330.5862,23975.23
330.7667,23997.4267
330.9471,24030.5133
331.1275,24024.4767
331.3079,23974.5367
331.4883,23947.0567
331.6687,23929.95
331.849,23877.0567
332.0293,23832.0133
332.2096,23799.3
332.3899,23800.1333
332.5702,23813.4733
332.7504,23831.7333
332.9306,23841.8433
333.1108,23793.51
333.291,23740.5333
333.4712,23738.6767
333.6514,23756.9933
333.8315,23741.9467
334.0116,23724.37
334.1917,23725.18
334.3717,23729.64
334.5518,23736.96
334.7318,23701.7267
334.9119,23692.1533
335.0918,23693.2333
335.2718,23696.02
335.4518,23688.6833
335.6317,23676.06
335.8116,23707.57
335.9915,23676.8767
336.1714,23609.2867
336.3513,23594.1567
336.5311,23595.15
336.7109,23604.19
336.8907,23576.63
337.0705,23506.9567
337.2502,23439.2033
337.43,23415.1167
337.6097,23372.3333
337.7894,23353.34
337.9691,23356.01
338.1488,23366.7967
338.3284,23373.09
338.508,23398.8933
338.6877,23405.6267
338.8672,23387.8067
339.0468,23338.48
339.2263,23308.58
339.4059,23341.7133
339.5854,23399.1367
339.7649,23351.41
339.9443,23325.54
340.1238,23310.66
340.3032,23312.2033
340.4826,23323.5
340.662,23267.86
340.8414,23220.5333
341.0207,23235.25
341.2001,23255.54
341.3794,23255.26
341.5587,23300.54
341.738,23268.5433
341.9172,23237.9433
342.0965,23202.7867
342.2757,23115.7133
342.4549,23058.4167
342.6341,23057.4033
342.8132,23073.2933
342.9923,23154.3133
343.1715,23243.0067
343.3506,23224.61
343.5296,23100.65
343.7087,23048.89
343.8878,22999.35
344.0668,22980.1033
344.2458,22971.38
344.4248,22921.33
344.6037,22898.6333
344.7827,22900.6667
344.9616,22875.0067
345.1405,22877.5767
345.3194,22880.0633
345.4982,22834.53
345.6771,22811.5267
345.8559,22817.27
346.0347,22797.9867
346.2135,22783.16
346.3923,22795.89
346.571,22759.6167
346.7498,22712.0
346.9285,22741.9067
347.1071,22696.3133
347.2859,22647.3033
347.4645,22680.37
347.6431,22730.1667
347.8217,22785.1467
348.0003,22796.04
348.1789,22687.23
348.3574,22617.8233
348.5359,22557.85
348.7145,22503.0433
348.893,22506.0867
349.0714,22504.27
349.2499,22451.21
349.4283,22400.0
349.6068,22339.38
349.7852,22316.8833
349.9635,22322.5133
350.1419,22310.19
350.3202,22278.8033
350.4985,22227.46
350.6768,22192.65
350.8551,22172.53
351.0334,22151.4067
351.2116,22118.1467
351.3898,22122.83
351.568,22098.83
351.7462,22096.9067
351.9243,22069.71
352.1025,22038.73
352.2806,22002.4167
352.4587,22007.64
352.6368,21982.8433
352.8148,21915.1667
352.9929,21870.99
353.1709,21874.2233
353.3489,21863.6867
353.5268,21823.68
353.7048,21782.5333
353.8828,21761.5367
354.0607,21712.0533
354.2386,21711.8467
354.4165,21686.34
354.5943,21663.4
354.7722,21642.8067
354.95,21668.9267
355.1278,21667.6033
355.3056,21605.95
355.4833,21528.7233
355.6611,21471.0
355.8388,21419.3933
356.0165,21394.7433
356.1942,21413.3633
356.3719,21445.0733
356.5495,21425.8267
356.7271,21408.04
356.9047,21387.0133
357.0823,21378.7133
357.2599,21388.2567
357.4374,21352.9167
357.6149,21285.4033
357.7924,21226.4467
357.9699,21217.65
358.1474,21184.0067
358.3248,21127.4733
358.5023,21095.5167
358.6797,21041.29
358.8571,21026.9133
359.0344,20989.08
359.2118,20931.5033
359.3891,20900.9467
359.5664,20863.7767
359.7437,20840.6867
359.9209,20790.7133
360.0982,20725.3567
360.2754,20682.3967
360.4526,20715.6933
360.6298,20718.77
360.807,20711.5067
360.9841,20681.18
361.1613,20635.34
361.3383,20653.4433
361.5154,20663.29
361.6925,20618.2033
361.8695,20597.8367
362.0466,20567.3833
362.2236,20531.29
362.4005,20525.6767
362.5775,20449.5633
362.7545,20369.8633
362.9314,20344.9833
363.1083,20373.2533
363.2852,20401.6033
363.462,20355.3467
363.6389,20349.1367
363.8157,20296.45
363.9925,20248.5833
364.1693,20211.3467
364.346,20146.8733
364.5228,20166.9867
364.6996,20197.86
364.8762,20220.7867
365.0529,20203.4033
365.2296,20185.5733
365.4062,20198.6633
365.5829,20142.4967
365.7595,20121.84
365.9361,20140.01
366.1126,20115.4533
366.2892,20298.67
366.4657,20630.4467
366.6422,20750.0067
366.8186,20764.24
366.9951,20861.02
367.1716,20680.87
367.348,20678.4833
367.5244,20772.2033
367.7008,20807.5367
367.8772,20643.71
368.0535,20391.6067
368.2298,20609.3
368.4061,20683.7633
368.5824,20552.54
368.7586,20771.09
368.9349,20728.71
369.1111,20419.9233
369.2873,20244.4267
369.4635,20344.4167
369.6396,20250.18
369.8158,20076.3967
369.9919,20082.0167
370.168,20155.53
370.3441,20118.5933
370.5202,19958.1667
370.6962,19849.9633
370.8722,19796.4533
371.0482,19793.4133
371.2242,19881.82
371.4002,20063.2367
371.5761,20038.8467
371.752,19945.74
371.9279,20007.98
372.1038,20032.16
372.2796,19903.8033
372.4555,19927.04
372.6313,19903.9067
372.8071,19802.3867
372.9829,19741.5133
373.1586,19814.44
373.3344,19827.1067
373.5101,19761.3367
373.6858,19762.55
373.8615,19709.2133
374.0371,19768.4267
374.2127,19963.0433
374.3884,19897.0267
374.564,19805.0933
374.7395,19812.2633
374.9151,19908.0633
375.0906,20241.37
375.2661,20293.6467
375.4416,20190.7733
375.6171,20387.8
375.7925,20552.91
375.968,20545.8767
376.1434,20246.2967
376.3188,20140.87
376.4941,20149.36
376.6695,20219.1667
376.8448,20313.4433
377.0201,20295.2733
377.1954,20293.1367
377.3707,20411.81
377.5459,20495.0767
377.7212,20823.5367
377.8964,21453.35
378.0715,21402.8133
378.2467,21087.2767
378.4218,21299.0933
378.597,20849.63
378.7721,20816.3133
378.9472,20918.0833
379.1222,21099.94
379.2973,21696.4667
379.4723,22228.8833
379.6473,22387.4633
379.8223,21784.3467
379.9972,21346.0967
380.1722,21078.8767
380.3471,21014.5467
380.522,20888.8867
380.6969,20984.0533
380.8717,21349.4567
381.0466,21001.33
381.2214,20860.8567
381.3962,20786.4267
381.571,20606.0867
381.7457,20557.2633
381.9204,20756.6567
382.0952,20645.7467
382.2699,21149.2833
382.4445,21552.2267
382.6192,21895.77
382.7938,22542.0567
382.9685,22725.4933
383.1431,21987.29
383.3176,21318.1633
383.4922,21128.06
383.6667,21097.2833
383.8412,20902.0367
384.0157,20804.01
384.1902,20991.0567
384.3646,21155.2267
384.5391,21077.0333
384.7134,21174.38
384.8878,21604.8333
385.0622,22014.9367
385.2365,21526.4267
385.4109,21031.0867
385.5852,20991.44
385.7594,21108.1533
385.9337,21303.3033
386.1079,21617.79
386.2822,22163.2733
386.4564,22013.5933
386.6306,21600.9633
386.8047,21960.88
386.9789,22118.38
387.153,22423.1267
387.3271,23081.14
387.5012,23005.29
387.6752,23616.55
387.8492,24197.66
388.0233,23550.68
388.1972,23306.1533
388.3712,23385.96
388.5452,23344.2633
388.7191,23590.5767
388.893,24448.98
389.0669,23859.5267
389.2408,22543.2367
389.4146,21694.0533
389.5884,21090.06
389.7623,20781.4833
389.9361,20710.1
390.1098,20890.0367
390.2835,21008.8367
390.4573,20910.13
390.631,20979.3567
390.8047,21391.1433
390.9784,21420.8033
391.152,21267.8167
391.3256,21485.4033
391.4992,21514.3033
391.6728,21221.1333
391.8464,21624.1533
392.0199,22196.5533
392.1934,21963.3133
392.3669,22541.8967
392.5403,22708.1733
392.7138,23136.02
392.8873,23618.0133
393.0607,24344.57
393.2341,24639.7833
393.4074,24449.62
393.5808,23300.9467
393.7542,22974.4233
393.9274,22881.7367
394.1007,22455.0133
394.274,22945.5833
394.4472,22757.8967
394.6205,23313.87
394.7937,24205.9767
394.9668,24363.4233
395.14,23566.0967
395.3131,22691.7933
395.4863,22135.82
395.6594,22066.7333
395.8325,21661.5633
396.0055,21752.97
396.1786,21855.58
396.3516,22010.04
396.5246,21832.8033
396.6975,21564.7667
396.8705,22068.3933
397.0434,22505.1267
397.2163,21786.6867
397.3892,21799.5633
397.5621,22315.3133
397.735,22658.3233
397.9077,23417.66
398.0806,23154.7567
398.2534,23045.3333
398.4261,23303.3267
398.5989,24078.7767
398.7716,24584.09
398.9443,24345.5167
399.117,23812.5633
399.2896,23543.4867
399.4623,23161.8733
399.6349,23041.1567
399.8075,22554.2667
399.9801,22153.6033
400.1526,22123.94
400.3252,21270.01
400.4977,20834.1433
400.6702,20779.0833
400.8427,20677.1833
401.0151,20924.5
401.1875,20787.67
401.36,20875.33
401.5323,20805.21
401.7047,20449.7167
401.877,20357.96
402.0494,20349.4467
402.2216,20733.43
402.394,20965.03
402.5662,20750.8767
402.7385,20775.2233
402.9107,20690.0967
403.0829,20706.96
403.2551,20637.5533
403.4272,20493.3167
403.5994,20526.8133
403.7715,20926.15
403.9436,20981.3067
404.1156,21040.5233
