Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-11-01 16:17:02.576753
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1961.67
218.2508,2000.3133
218.442,2040.8133
218.6332,2083.5733
218.8244,2124.85
219.0156,2169.5067
219.2067,2216.2533
219.3979,2264.23
219.589,2314.1733
219.7801,2363.95
219.9712,2415.2267
220.1623,2470.6133
220.3533,2526.48
220.5444,2585.05
220.7354,2644.92
220.9264,2703.87
221.1174,2768.79
221.3083,2833.6767
221.4993,2897.62
221.6902,2961.3067
221.8812,3032.6367
222.0721,3104.8133
222.263,3176.3133
222.4538,3252.7967
222.6447,3330.2133
222.8355,3410.3133
223.0264,3489.1933
223.2172,3567.4767
223.408,3650.69
223.5987,3737.8
223.7895,3823.1
223.9802,3912.0667
224.1709,4003.02
224.3616,4097.1733
224.5524,4192.8767
224.743,4290.6767
224.9337,4384.45
225.1243,4491.0
225.315,4591.4667
225.5056,4690.8933
225.6962,4799.3967
225.8867,4906.01
226.0773,5016.7867
226.2678,5125.1633
226.4584,5239.1567
226.6489,5350.84
226.8394,5459.5633
227.0298,5577.4067
227.2203,5700.4033
227.4108,5830.18
227.6012,5956.3367
227.7916,6073.99
227.982,6201.2433
228.1723,6323.79
228.3627,6455.52
228.5531,6580.32
228.7434,6711.8967
228.9337,6845.4233
229.124,6984.4433
229.3143,7120.48
229.5045,7269.8567
229.6948,7415.4133
229.885,7569.7333
230.0752,7721.0133
230.2654,7874.5767
230.4556,8025.23
230.6457,8174.5333
230.8358,8323.72
231.026,8477.3867
231.2161,8628.75
231.4062,8785.57
231.5963,8938.2133
231.7863,9097.2467
231.9764,9264.19
232.1664,9433.3333
232.3564,9605.44
232.5464,9771.6433
232.7364,9943.23
232.9263,10107.6733
233.1163,10283.1267
233.3062,10459.58
233.4961,10645.6967
233.686,10818.9167
233.8758,10979.4333
234.0657,11138.8767
234.2555,11320.1
234.4454,11500.83
234.6352,11671.6467
234.825,11847.6967
235.0147,12014.74
235.2045,12186.93
235.3942,12359.1633
235.5839,12533.9867
235.7737,12706.0567
235.9633,12875.6133
236.153,13062.1567
236.3427,13248.4967
236.5323,13419.24
236.7219,13589.33
236.9115,13741.8833
237.1011,13901.5867
237.2907,14083.2067
237.4803,14258.85
237.6698,14425.88
237.8593,14603.3167
238.0488,14771.9
238.2383,14940.99
238.4278,15112.3067
238.6172,15300.5367
238.8066,15472.4533
238.9961,15646.18
239.1855,15831.7267
239.3748,16003.26
239.5642,16165.47
239.7536,16337.8667
239.9429,16504.7967
240.1322,16659.4467
240.3215,16829.3467
240.5108,16995.85
240.7001,17164.2133
240.8893,17326.97
241.0786,17486.86
241.2677,17638.29
241.457,17812.73
241.6461,17945.2233
241.8353,18086.9433
242.0244,18228.16
242.2136,18365.9233
242.4027,18511.2267
242.5918,18653.02
242.7809,18777.7167
242.9699,18855.56
243.159,18953.99
243.348,19125.63
243.537,19305.2633
243.726,19455.84
243.915,19587.5467
244.1039,19710.3333
244.2929,19786.7633
244.4818,19849.3033
244.6707,19979.6367
244.8596,20158.2
245.0485,20325.77
245.2373,20489.65
245.4262,20643.1067
245.615,20778.42
245.8038,20890.3867
245.9926,21029.7333
246.1814,21141.4433
246.3701,21159.2733
246.5589,21202.5267
246.7476,21337.5633
246.9363,21516.5267
247.1249,21673.5367
247.3136,21825.6633
247.5023,21957.9967
247.6909,22111.3367
247.8795,22238.6333
248.0681,22379.0433
248.2567,22510.6267
248.4453,22629.77
248.6338,22748.4233
248.8224,22788.92
249.0109,22772.7267
249.1994,22879.9
249.3878,23043.3933
249.5763,23197.37
249.7648,23333.7333
249.9532,23461.4267
250.1416,23618.84
250.33,23768.0533
250.5183,23909.7933
250.7067,24022.4833
250.8951,24128.21
251.0834,24229.8533
251.2717,24332.5967
251.46,24422.0867
251.6483,24511.03
251.8365,24567.0433
252.0247,24563.5433
252.213,24671.8867
252.4012,24791.3833
252.5894,24956.21
252.7775,25061.7267
252.9657,25163.6467
253.1538,25296.91
253.3419,25394.73
253.53,25471.66
253.7181,25563.6267
253.9062,25657.8367
254.0942,25746.08
254.2823,25813.1267
254.4703,25880.2233
254.6583,25960.2667
254.8463,26039.3833
255.0342,26091.9433
255.2222,26140.0167
255.4101,26158.02
255.598,26165.0067
255.7859,26256.4467
255.9738,26383.3367
256.1616,26507.6667
256.3495,26640.3433
256.5373,26735.02
256.7251,26874.4533
256.9129,26961.4333
257.1006,27045.59
257.2884,27147.7167
257.4761,27261.62
257.6638,27332.2933
257.8515,27378.5567
258.0392,27445.8
258.2269,27498.3267
258.4146,27548.94
258.6022,27613.6133
258.7898,27640.3067
258.9774,27684.62
259.165,27755.3367
259.3525,27818.6267
259.5401,27862.02
259.7276,27938.45
259.9151,28007.75
260.1026,28064.1
260.2901,28135.6833
260.4776,28202.2267
260.665,28313.4433
260.8524,28412.34
261.0398,28511.7667
261.2272,28573.6667
261.4146,28593.4233
261.6019,28657.6633
261.7893,28724.9133
261.9766,28767.55
262.1639,28828.8933
262.3512,28839.09
262.5384,28853.7433
262.7257,28882.9
262.9129,28920.7367
263.1001,28945.51
263.2873,29015.2233
263.4745,29054.88
263.6617,29026.02
263.8488,29068.26
264.0359,29106.05
264.2231,29132.07
264.4101,29165.3833
264.5972,29205.6167
264.7842,29240.04
264.9713,29271.98
265.1583,29283.6767
265.3453,29311.8867
265.5323,29353.6267
265.7193,29389.1667
265.9062,29445.58
266.0931,29465.0033
266.2801,29479.96
266.4669,29520.1233
266.6538,29557.9967
266.8407,29599.8967
267.0276,29599.4167
267.2143,29593.0767
267.4012,29620.19
267.588,29579.22
267.7747,29590.15
267.9615,29603.0633
268.1482,29607.4233
268.3349,29628.49
268.5217,29628.05
268.7083,29610.3167
268.895,29604.6533
269.0817,29630.25
269.2682,29629.2333
269.4549,29599.6567
269.6415,29542.4267
269.8281,29541.8967
270.0146,29568.66
270.2012,29586.1133
270.3877,29609.7767
270.5742,29606.0433
270.7607,29609.31
270.9472,29605.3967
271.1336,29596.27
271.32,29575.53
271.5065,29556.6833
271.6929,29560.03
271.8792,29585.4167
272.0656,29582.7967
272.252,29588.88
272.4383,29593.34
272.6246,29578.99
272.8109,29572.15
272.9972,29619.2167
273.1835,29638.3433
273.3697,29658.3233
273.5559,29669.1933
273.7421,29668.8
273.9283,29660.2867
274.1145,29656.67
274.3007,29659.9967
274.4868,29674.35
274.6729,29710.82
274.859,29719.16
275.0451,29711.8433
275.2311,29639.1933
275.4172,29654.5967
275.6032,29674.71
275.7892,29704.49
275.9752,29701.2433
276.1612,29720.5633
276.3472,29689.99
276.5331,29675.85
276.719,29673.01
276.9049,29672.41
277.0908,29646.9767
277.2767,29642.3067
277.4625,29650.2333
277.6484,29632.02
277.8342,29608.8567
278.02,29599.0533
278.2057,29616.7767
278.3915,29652.5733
278.5772,29647.0033
278.763,29617.3767
278.9487,29641.0067
279.1343,29663.39
279.32,29641.7667
279.5057,29596.9267
279.6913,29518.4333
279.877,29498.4533
280.0625,29485.76
280.2481,29442.1733
280.4337,29404.01
280.6192,29436.1833
280.8048,29462.2433
280.9903,29427.2033
281.1758,29383.1833
281.3612,29340.6967
281.5467,29323.0267
281.7321,29355.5933
281.9175,29358.3967
282.1029,29343.75
282.2884,29338.47
282.4737,29288.49
282.6591,29247.26
282.8444,29241.6133
283.0297,29220.5433
283.215,29218.2533
283.4002,29203.9667
283.5855,29160.5267
283.7707,29082.4667
283.956,29051.1733
284.1412,29028.0667
284.3264,29036.68
284.5115,29057.9967
284.6967,29063.94
284.8818,29025.0467
285.0669,28970.23
285.252,28960.4
285.4371,28954.0133
285.6222,28917.11
285.8072,28883.22
285.9922,28852.2333
286.1772,28862.2267
286.3622,28869.2133
286.5472,28824.1367
286.7321,28773.2
286.9171,28796.8267
287.102,28793.9633
287.2869,28806.5367
287.4717,28842.79
287.6566,28838.9467
287.8415,28827.4967
288.0263,28805.0467
288.2111,28741.9333
288.3959,28683.2733
288.5806,28677.5733
288.7654,28674.3733
288.9501,28728.8333
289.1348,28732.4233
289.3195,28721.2767
289.5042,28728.41
289.6889,28744.88
289.8735,28681.2
290.0581,28650.38
290.2428,28594.26
290.4273,28586.9067
290.6119,28607.1067
290.7965,28590.5
290.981,28591.0367
291.1655,28572.53
291.35,28490.4867
291.5345,28435.2133
291.719,28430.41
291.9034,28435.15
292.0878,28472.75
292.2722,28457.2667
292.4566,28415.2
292.641,28412.1767
292.8253,28409.7967
293.0096,28371.46
293.194,28377.81
293.3783,28370.6667
293.5626,28384.6333
293.7468,28375.8933
293.9311,28372.9033
294.1153,28316.53
294.2995,28226.5533
294.4837,28170.0367
294.6678,28117.9867
294.852,28082.6433
295.0361,28090.61
295.2202,28090.17
295.4043,28099.8467
295.5884,28075.0367
295.7725,28064.28
295.9565,28036.5167
296.1405,27973.6967
296.3246,27938.8433
296.5085,27969.33
296.6925,27999.4533
296.8764,27986.1267
297.0603,27952.7133
297.2443,27924.59
297.4282,27883.7667
297.612,27829.4833
297.7959,27780.8833
297.9797,27760.2033
298.1635,27707.66
298.3474,27743.8333
298.5311,27762.4467
298.7149,27710.46
298.8987,27644.71
299.0823,27616.7333
299.2661,27553.6533
299.4498,27468.19
299.6334,27456.2433
299.8171,27460.7733
300.0007,27439.31
300.1843,27427.49
300.368,27405.9767
300.5515,27376.8967
300.7351,27355.1267
300.9186,27330.8567
301.1021,27283.7733
301.2857,27272.7867
301.4691,27250.06
301.6526,27256.8733
301.8361,27211.76
302.0195,27171.3833
302.2029,27148.2267
302.3863,27142.1733
302.5697,27094.9267
302.753,27096.0933
302.9364,27101.8233
303.1197,27130.4833
303.303,27101.01
303.4863,27044.61
303.6696,26967.89
303.8528,26905.4267
304.036,26877.8167
304.2192,26883.1567
304.4024,26859.7767
304.5856,26814.5167
304.7688,26799.8033
304.9519,26787.7767
305.135,26757.7333
305.3181,26728.0833
305.5012,26705.7367
305.6842,26706.4933
305.8673,26678.4233
306.0504,26636.2967
306.2333,26569.9767
306.4163,26557.3433
306.5993,26516.5
306.7822,26497.1833
306.9652,26486.0667
307.1481,26439.85
307.331,26405.7567
307.5139,26367.1067
307.6967,26324.1733
307.8796,26284.9367
308.0624,26254.73
308.2452,26209.3367
308.428,26174.8667
308.6107,26163.8867
308.7935,26127.6067
308.9762,26102.4533
309.1589,26079.8567
309.3416,26041.1967
309.5243,26012.1133
309.7069,25985.8567
309.8896,25945.61
310.0721,25911.89
310.2548,25900.1433
310.4373,25879.48
310.6199,25884.1267
310.8024,25844.3267
310.985,25828.1833
311.1674,25769.03
311.3499,25709.44
311.5324,25700.41
311.7148,25716.5967
311.8973,25681.6233
312.0797,25659.23
312.2621,25644.2767
312.4445,25608.83
312.6268,25565.7633
312.8091,25545.7567
312.9915,25487.5133
313.1738,25463.9467
313.356,25412.2967
313.5383,25359.85
313.7206,25350.1567
313.9027,25304.8867
314.085,25280.8933
314.2672,25268.7
314.4493,25253.7433
314.6314,25248.5167
314.8136,25251.1467
314.9957,25204.7633
315.1778,25146.87
315.3598,25126.5167
315.5419,25122.1233
315.724,25110.19
315.9059,25093.1367
316.088,25065.9567
316.2699,25064.7367
316.4519,25046.49
316.6338,25008.27
316.8157,24931.11
316.9977,24899.9167
317.1795,24908.5267
317.3614,24915.78
317.5432,24904.9367
317.7251,24870.7133
317.9069,24812.1033
318.0887,24799.5667
318.2704,24749.9567
318.4522,24734.5333
318.6339,24731.2433
318.8156,24767.5933
318.9973,24738.35
319.179,24739.29
319.3607,24747.86
319.5423,24754.8133
319.7239,24732.7967
319.9055,24698.7667
320.0871,24670.3233
320.2687,24659.9333
320.4502,24651.0133
320.6317,24602.5267
320.8132,24602.1967
320.9947,24596.5067
321.1761,24607.2267
321.3576,24598.5933
321.5391,24589.33
321.7205,24556.22
321.9019,24532.39
322.0832,24482.1167
322.2646,24443.2067
322.4459,24420.5133
322.6272,24389.81
322.8085,24358.27
322.9898,24344.99
323.1711,24319.15
323.3523,24308.9067
323.5335,24291.31
323.7147,24318.6767
323.8959,24371.6233
324.0771,24376.1033
324.2582,24353.18
324.4393,24339.3667
324.6204,24347.71
324.8015,24335.5767
324.9826,24361.1867
325.1637,24396.76
325.3447,24392.2733
325.5257,24399.6367
325.7067,24397.56
325.8877,24334.2967
326.0686,24244.5633
326.2496,24229.8767
326.4305,24192.5533
326.6114,24182.44
326.7922,24174.19
326.9731,24174.3367
327.1539,24150.9133
327.3347,24151.99
327.5155,24159.0767
327.6963,24200.2633
327.8771,24211.24
328.0578,24166.9933
328.2385,24096.8933
328.4193,24079.7867
328.5999,24058.3967
328.7806,24019.0233
328.9613,24028.7933
329.1419,24022.3
329.3225,24028.7667
329.5031,23991.3633
329.6837,23965.64
329.8642,23933.1767
330.0447,23912.8233
330.2252,23873.8733
330.4057,23827.5633
330.5862,23819.75
330.7667,23841.1967
330.9471,23883.38
331.1275,23869.9633
331.3079,23820.9933
331.4883,23789.4733
331.6687,23780.4933
331.849,23730.77
332.0293,23683.8867
332.2096,23649.29
332.3899,23645.0633
332.5702,23666.85
332.7504,23679.55
332.9306,23690.0567
333.1108,23645.3467
333.291,23594.4967
333.4712,23591.4033
333.6514,23603.6967
333.8315,23590.2333
334.0116,23573.6
334.1917,23571.1667
334.3717,23580.5367
334.5518,23588.2567
334.7318,23555.7633
334.9119,23533.8133
335.0918,23540.9367
335.2718,23550.13
335.4518,23542.8833
335.6317,23529.07
335.8116,23555.2533
335.9915,23509.11
336.1714,23439.02
336.3513,23430.7067
336.5311,23444.8367
336.7109,23447.3933
336.8907,23412.11
337.0705,23338.8967
337.2502,23271.3433
337.43,23248.79
337.6097,23209.9067
337.7894,23200.25
337.9691,23193.8333
338.1488,23210.0167
338.3284,23221.5633
338.508,23248.15
338.6877,23257.8867
338.8672,23237.81
339.0468,23192.7433
339.2263,23147.37
339.4059,23188.5167
339.5854,23249.84
339.7649,23204.6067
339.9443,23186.9533
340.1238,23171.7067
340.3032,23166.7167
340.4826,23176.45
340.662,23123.3033
340.8414,23077.7467
341.0207,23090.54
341.2001,23111.6567
341.3794,23103.1633
341.5587,23147.63
341.738,23120.4733
341.9172,23092.05
342.0965,23060.9633
342.2757,22968.2267
342.4549,22903.71
342.6341,22908.7767
342.8132,22921.6133
342.9923,23014.4667
343.1715,23100.9467
343.3506,23078.28
343.5296,22960.5567
343.7087,22902.3967
343.8878,22848.2533
344.0668,22816.1633
344.2458,22797.44
344.4248,22756.3667
344.6037,22740.0267
344.7827,22749.6833
344.9616,22720.51
345.1405,22732.54
345.3194,22731.86
345.4982,22691.0733
345.6771,22662.39
345.8559,22664.35
346.0347,22645.9733
346.2135,22628.13
346.3923,22651.51
346.571,22611.81
346.7498,22563.5467
346.9285,22601.9267
347.1071,22554.1467
347.2859,22503.2133
347.4645,22524.65
347.6431,22571.18
347.8217,22636.27
348.0003,22656.0733
348.1789,22550.3467
348.3574,22473.5133
348.5359,22418.06
348.7145,22364.9467
348.893,22363.8967
349.0714,22353.5933
349.2499,22304.45
349.4283,22254.8733
349.6068,22189.42
349.7852,22172.82
349.9635,22186.9
350.1419,22179.9167
350.3202,22154.6967
350.4985,22102.0667
350.6768,22066.52
350.8551,22050.1233
351.0334,22020.93
351.2116,21986.8267
351.3898,21986.9833
351.568,21963.96
351.7462,21974.5533
351.9243,21946.03
352.1025,21907.7633
352.2806,21870.46
352.4587,21862.5
352.6368,21840.9133
352.8148,21782.2167
352.9929,21745.69
353.1709,21750.79
353.3489,21739.0167
353.5268,21705.0767
353.7048,21661.88
353.8828,21646.91
354.0607,21602.9367
354.2386,21594.3233
354.4165,21574.4233
354.5943,21549.4067
354.7722,21534.57
354.95,21567.3967
355.1278,21555.6467
355.3056,21494.9033
355.4833,21412.7
355.6611,21354.58
355.8388,21309.02
356.0165,21278.13
356.1942,21303.95
356.3719,21331.2233
356.5495,21299.8867
356.7271,21282.5167
356.9047,21262.1667
357.0823,21248.0933
357.2599,21262.2867
357.4374,21232.14
357.6149,21162.31
357.7924,21105.34
357.9699,21087.33
358.1474,21046.6733
358.3248,20993.1433
358.5023,20958.6833
358.6797,20900.87
358.8571,20888.6067
359.0344,20873.69
359.2118,20818.7567
359.3891,20793.3667
359.5664,20763.2067
359.7437,20745.4733
359.9209,20690.4367
360.0982,20629.3267
360.2754,20580.78
360.4526,20607.9133
360.6298,20611.1633
360.807,20594.5267
360.9841,20564.9033
361.1613,20525.59
361.3383,20546.8433
361.5154,20558.3033
361.6925,20514.2267
361.8695,20481.26
362.0466,20450.3267
362.2236,20430.4367
362.4005,20427.1167
362.5775,20360.3267
362.7545,20289.6067
362.9314,20256.35
363.1083,20271.22
363.2852,20299.1133
363.462,20252.9267
363.6389,20254.0633
363.8157,20203.79
363.9925,20162.23
364.1693,20131.6467
364.346,20054.9467
364.5228,20073.8267
364.6996,20099.9433
364.8762,20120.8767
365.0529,20114.3733
365.2296,20101.5533
365.4062,20124.1467
365.5829,20073.31
365.7595,20048.48
365.9361,20075.7467
366.1126,20046.8067
366.2892,20220.03
366.4657,20549.6233
366.6422,20685.66
366.8186,20686.0833
366.9951,20788.8567
367.1716,20610.3133
367.348,20602.4267
367.5244,20702.6033
367.7008,20726.0
367.8772,20581.25
368.0535,20308.8767
368.2298,20518.01
368.4061,20615.9933
368.5824,20468.59
368.7586,20685.5433
368.9349,20661.5733
369.1111,20363.3633
369.2873,20183.58
369.4635,20272.14
369.6396,20196.4267
369.8158,20026.1367
369.9919,20033.2667
370.168,20104.9367
370.3441,20068.4133
370.5202,19894.7733
370.6962,19774.9133
370.8722,19723.2067
371.0482,19725.47
371.2242,19823.25
371.4002,20014.9133
371.5761,20007.1533
371.752,19905.3633
371.9279,19941.52
372.1038,19962.55
372.2796,19838.42
372.4555,19867.3
372.6313,19858.8067
372.8071,19751.87
372.9829,19698.62
373.1586,19759.6267
373.3344,19767.9467
373.5101,19677.3433
373.6858,19686.6433
373.8615,19632.7367
374.0371,19705.7633
374.2127,19906.7933
374.3884,19841.3167
374.564,19733.1967
374.7395,19731.4767
374.9151,19815.26
375.0906,20155.11
375.2661,20250.0733
375.4416,20152.13
375.6171,20347.2467
375.7925,20502.0733
375.968,20506.6367
376.1434,20212.0333
376.3188,20086.29
376.4941,20090.26
376.6695,20169.9567
376.8448,20266.2
377.0201,20260.8833
377.1954,20249.8333
377.3707,20380.5533
377.5459,20463.3133
377.7212,20778.8233
377.8964,21420.3367
378.0715,21416.3667
378.2467,21069.3533
378.4218,21305.3533
378.597,20831.7333
378.7721,20774.85
378.9472,20881.75
379.1222,21049.02
379.2973,21642.22
379.4723,22174.2867
379.6473,22360.7133
379.8223,21763.03
379.9972,21307.8533
380.1722,21041.7467
380.3471,20986.76
380.522,20877.1867
380.6969,20935.7067
380.8717,21334.43
381.0466,20999.5667
381.2214,20843.7533
381.3962,20760.2
381.571,20564.3433
381.7457,20508.3733
381.9204,20721.5167
382.0952,20594.0767
382.2699,21081.2967
382.4445,21512.3567
382.6192,21828.27
382.7938,22475.77
382.9685,22700.77
383.1431,21981.4033
383.3176,21285.56
383.4922,21075.56
383.6667,21063.7867
383.8412,20868.53
384.0157,20756.23
384.1902,20948.89
384.3646,21146.77
384.5391,21067.8833
384.7134,21156.8967
384.8878,21573.0
385.0622,21992.07
385.2365,21543.3467
385.4109,21018.2933
385.5852,20961.1667
385.7594,21065.51
385.9337,21263.9633
386.1079,21576.8267
386.2822,22146.6567
386.4564,22056.5267
386.6306,21607.0
386.8047,21949.18
386.9789,22127.6967
387.153,22387.79
387.3271,23105.3
387.5012,23005.29
387.6752,23620.4033
387.8492,24210.9367
388.0233,23591.7967
388.1972,23291.61
388.3712,23389.5367
388.5452,23343.36
388.7191,23570.0867
388.893,24441.6967
389.0669,23939.8433
389.2408,22615.3933
389.4146,21732.8267
389.5884,21120.8067
389.7623,20808.3633
389.9361,20743.49
390.1098,20930.96
390.2835,21060.06
390.4573,20960.57
390.631,21014.71
390.8047,21439.0067
390.9784,21508.1767
391.152,21350.4033
391.3256,21563.8467
391.4992,21622.72
391.6728,21310.67
391.8464,21688.8267
392.0199,22263.1533
392.1934,22019.48
392.3669,22573.7933
392.5403,22767.5867
392.7138,23153.87
392.8873,23621.0933
393.0607,24328.0367
393.2341,24614.7
393.4074,24453.7267
393.5808,23295.9033
393.7542,22939.3233
393.9274,22905.5233
394.1007,22465.6667
394.274,22988.1267
394.4472,22792.1
394.6205,23341.6
394.7937,24263.9533
394.9668,24468.1667
395.14,23699.8
395.3131,22808.44
395.4863,22225.54
395.6594,22166.22
395.8325,21768.1267
396.0055,21864.5567
396.1786,21936.6567
396.3516,22082.3133
396.5246,21896.6167
396.6975,21594.93
396.8705,22025.55
397.0434,22544.2533
397.2163,21818.32
397.3892,21823.6
397.5621,22366.2467
397.735,22729.3167
397.9077,23524.7467
398.0806,23340.4367
398.2534,23159.1133
398.4261,23452.5967
398.5989,24161.6733
398.7716,24767.43
398.9443,24517.1833
399.117,24001.8433
399.2896,23716.0733
399.4623,23334.9333
399.6349,23217.0767
399.8075,22742.7967
399.9801,22327.6
400.1526,22335.9767
400.3252,21478.1433
400.4977,21018.3233
400.6702,20956.9867
400.8427,20851.9367
401.0151,21132.9367
401.1875,21008.8967
401.36,21083.6367
401.5323,21043.06
401.7047,20668.4
401.877,20576.18
402.0494,20563.6233
402.2216,20944.8733
402.394,21207.9567
402.5662,20981.4633
402.7385,21022.1433
402.9107,20930.04
403.0829,20923.5067
403.2551,20869.5267
403.4272,20698.04
403.5994,20742.4933
403.7715,21151.15
403.9436,21251.5167
404.1156,21285.3633
