Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-11-01 20:24:27.075184
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2027.84
218.2508,2068.7467
218.442,2111.6133
218.6332,2156.47
218.8244,2200.1433
219.0156,2246.8233
219.2067,2295.1433
219.3979,2346.3533
219.589,2397.3167
219.7801,2451.6733
219.9712,2506.71
220.1623,2563.25
220.3533,2621.9967
220.5444,2684.25
220.7354,2747.2667
220.9264,2808.5333
221.1174,2877.35
221.3083,2946.38
221.4993,3013.91
221.6902,3080.7533
221.8812,3157.0967
222.0721,3231.8767
222.263,3309.39
222.4538,3388.5133
222.6447,3469.3433
222.8355,3553.8867
223.0264,3635.8967
223.2172,3718.8133
223.408,3808.7233
223.5987,3898.6367
223.7895,3989.3533
223.9802,4084.64
224.1709,4179.6667
224.3616,4278.17
224.5524,4378.7667
224.743,4482.6133
224.9337,4582.5267
225.1243,4693.8867
225.315,4802.4633
225.5056,4907.1
225.6962,5018.7033
225.8867,5132.57
226.0773,5248.0033
226.2678,5364.2567
226.4584,5485.9167
226.6489,5602.6633
226.8394,5718.3133
227.0298,5843.0967
227.2203,5971.54
227.4108,6108.1733
227.6012,6239.61
227.7916,6366.9667
227.982,6502.43
228.1723,6633.9
228.3627,6772.0867
228.5531,6903.8767
228.7434,7039.9
228.9337,7181.91
229.124,7329.7
229.3143,7474.4867
229.5045,7630.29
229.6948,7788.6333
229.885,7946.9667
230.0752,8108.52
230.2654,8269.0233
230.4556,8428.9467
230.6457,8587.46
230.8358,8745.1167
231.026,8906.3633
231.2161,9066.3433
231.4062,9234.4
231.5963,9395.8967
231.7863,9560.02
231.9764,9738.3433
232.1664,9916.53
232.3564,10099.7533
232.5464,10276.7767
232.7364,10458.0233
232.9263,10630.3
233.1163,10816.8133
233.3062,11003.18
233.4961,11202.2933
233.686,11383.9733
233.8758,11551.0033
234.0657,11724.5233
234.2555,11913.3
234.4454,12098.97
234.6352,12284.8233
234.825,12471.6433
235.0147,12648.3833
235.2045,12830.9033
235.3942,13011.5933
235.5839,13197.9533
235.7737,13375.8067
235.9633,13555.7367
236.153,13755.0267
236.3427,13944.2967
236.5323,14134.0333
236.7219,14309.7667
236.9115,14468.8567
237.1011,14639.1467
237.2907,14832.4
237.4803,15017.9167
237.6698,15192.19
237.8593,15374.7833
238.0488,15554.8333
238.2383,15738.79
238.4278,15917.89
238.6172,16109.5167
238.8066,16292.43
238.9961,16478.23
239.1855,16671.61
239.3748,16852.4133
239.5642,17020.8133
239.7536,17207.09
239.9429,17383.4233
240.1322,17547.6033
240.3215,17720.28
240.5108,17897.7333
240.7001,18075.9433
240.8893,18245.9167
241.0786,18414.88
241.2677,18576.88
241.457,18766.7033
241.6461,18898.36
241.8353,19044.55
242.0244,19196.1567
242.2136,19341.0033
242.4027,19491.6867
242.5918,19645.5667
242.7809,19772.7067
242.9699,19856.3933
243.159,19958.55
243.348,20138.6367
243.537,20332.3433
243.726,20492.9067
243.915,20626.0367
244.1039,20760.4833
244.2929,20834.57
244.4818,20904.8933
244.6707,21040.6467
244.8596,21226.1767
245.0485,21407.7167
245.2373,21576.6033
245.4262,21739.04
245.615,21882.3667
245.8038,21995.44
245.9926,22136.61
246.1814,22259.62
246.3701,22280.17
246.5589,22323.3433
246.7476,22462.2367
246.9363,22653.6367
247.1249,22820.1133
247.3136,22980.9967
247.5023,23121.4933
247.6909,23278.96
247.8795,23417.1033
248.0681,23558.77
248.2567,23696.46
248.4453,23826.5333
248.6338,23946.35
248.8224,23994.72
249.0109,23972.04
249.1994,24084.6367
249.3878,24258.9967
249.5763,24421.9833
249.7648,24566.8767
249.9532,24699.5667
250.1416,24866.0
250.33,25022.55
250.5183,25174.0
250.7067,25291.26
250.8951,25396.5067
251.0834,25504.4467
251.2717,25614.2233
251.46,25707.7367
251.6483,25811.3933
251.8365,25863.8567
252.0247,25865.0033
252.213,25973.6767
252.4012,26099.2433
252.5894,26267.97
252.7775,26385.1633
252.9657,26490.3533
253.1538,26631.7133
253.3419,26735.8167
253.53,26819.1133
253.7181,26913.85
253.9062,27010.8033
254.0942,27100.76
254.2823,27173.7133
254.4703,27244.8067
254.6583,27327.28
254.8463,27412.24
255.0342,27465.9067
255.2222,27515.0167
255.4101,27534.2467
255.598,27545.9833
255.7859,27640.6867
255.9738,27771.8033
256.1616,27906.1833
256.3495,28037.24
256.5373,28141.9167
256.7251,28283.11
256.9129,28381.6367
257.1006,28468.7
257.2884,28576.1
257.4761,28693.7733
257.6638,28770.8367
257.8515,28819.1767
258.0392,28887.3933
258.2269,28944.7233
258.4146,29001.86
258.6022,29071.1533
258.7898,29103.0767
258.9774,29144.3
259.165,29223.8767
259.3525,29281.5667
259.5401,29327.0833
259.7276,29408.2667
259.9151,29481.98
260.1026,29536.8733
260.2901,29617.5067
260.4776,29692.23
260.665,29809.19
260.8524,29914.0033
261.0398,30017.1867
261.2272,30083.5767
261.4146,30102.6967
261.6019,30165.64
261.7893,30235.3033
261.9766,30287.9
262.1639,30351.01
262.3512,30357.5067
262.5384,30382.4767
262.7257,30404.5467
262.9129,30439.7933
263.1001,30474.6267
263.2873,30546.6933
263.4745,30582.9833
263.6617,30555.2033
263.8488,30594.99
264.0359,30636.8533
264.2231,30664.02
264.4101,30698.93
264.5972,30745.7067
264.7842,30785.4667
264.9713,30810.89
265.1583,30824.59
265.3453,30857.4367
265.5323,30904.89
265.7193,30939.16
265.9062,30994.5067
266.0931,31014.4133
266.2801,31029.84
266.4669,31073.5367
266.6538,31115.0
266.8407,31155.0033
267.0276,31153.5633
267.2143,31153.3433
267.4012,31176.96
267.588,31134.3567
267.7747,31145.0167
267.9615,31164.5
268.1482,31159.4367
268.3349,31185.4467
268.5217,31183.4167
268.7083,31161.94
268.895,31156.11
269.0817,31184.8433
269.2682,31178.51
269.4549,31147.45
269.6415,31093.8967
269.8281,31091.51
270.0146,31123.49
270.2012,31137.6433
270.3877,31162.8133
270.5742,31162.0733
270.7607,31158.5733
270.9472,31154.88
271.1336,31145.21
271.32,31130.9733
271.5065,31106.7467
271.6929,31103.22
271.8792,31135.1233
272.0656,31127.52
272.252,31141.4767
272.4383,31143.7733
272.6246,31128.8767
272.8109,31117.4033
272.9972,31165.3267
273.1835,31188.2633
273.3697,31208.5433
273.5559,31218.6533
273.7421,31220.49
273.9283,31213.45
274.1145,31206.2633
274.3007,31203.6033
274.4868,31221.5467
274.6729,31258.0667
274.859,31267.0567
275.0451,31263.8033
275.2311,31189.99
275.4172,31203.4233
275.6032,31222.73
275.7892,31250.9133
275.9752,31252.1267
276.1612,31270.8233
276.3472,31238.5767
276.5331,31223.31
276.719,31220.9333
276.9049,31222.6533
277.0908,31189.84
277.2767,31181.5067
277.4625,31191.0733
277.6484,31176.1
277.8342,31145.71
278.02,31138.4867
278.2057,31160.3067
278.3915,31197.4733
278.5772,31192.12
278.763,31155.6367
278.9487,31183.6267
279.1343,31203.95
279.32,31177.6367
279.5057,31135.4333
279.6913,31055.4933
279.877,31037.8767
280.0625,31018.4333
280.2481,30966.4667
280.4337,30931.7733
280.6192,30963.5133
280.8048,30987.1633
280.9903,30954.3733
281.1758,30909.58
281.3612,30862.75
281.5467,30844.75
281.7321,30877.06
281.9175,30883.56
282.1029,30864.0067
282.2884,30855.8667
282.4737,30808.49
282.6591,30769.66
282.8444,30760.6
283.0297,30742.3567
283.215,30734.7933
283.4002,30721.1067
283.5855,30673.3767
283.7707,30595.3733
283.956,30558.03
284.1412,30535.49
284.3264,30536.48
284.5115,30565.75
284.6967,30571.1233
284.8818,30529.3267
285.0669,30469.1033
285.252,30462.2067
285.4371,30457.21
285.6222,30415.5333
285.8072,30376.9933
285.9922,30347.5167
286.1772,30359.36
286.3622,30369.31
286.5472,30317.3367
286.7321,30270.2
286.9171,30291.4833
287.102,30287.2767
287.2869,30305.69
287.4717,30339.6533
287.6566,30339.39
287.8415,30327.1133
288.0263,30305.1167
288.2111,30236.7733
288.3959,30174.25
288.5806,30168.38
288.7654,30160.5733
288.9501,30217.7367
289.1348,30224.3233
289.3195,30212.46
289.5042,30219.4667
289.6889,30238.7
289.8735,30170.8733
290.0581,30140.04
290.2428,30081.1967
290.4273,30068.8
290.6119,30093.82
290.7965,30081.1867
290.981,30073.9367
291.1655,30058.1333
291.35,29976.3167
291.5345,29919.11
291.719,29913.9
291.9034,29916.1467
292.0878,29950.4833
292.2722,29938.94
292.4566,29896.67
292.641,29901.95
292.8253,29889.39
293.0096,29852.7567
293.194,29859.43
293.3783,29850.53
293.5626,29861.1033
293.7468,29858.2433
293.9311,29851.0867
294.1153,29793.16
294.2995,29696.5767
294.4837,29636.2867
294.6678,29583.1833
294.852,29552.24
295.0361,29558.75
295.2202,29562.4867
295.4043,29567.26
295.5884,29546.65
295.7725,29533.1367
295.9565,29500.77
296.1405,29438.5733
296.3246,29405.6133
296.5085,29436.7667
296.6925,29466.2633
296.8764,29449.27
297.0603,29419.8167
297.2443,29386.6767
297.4282,29340.0367
297.612,29287.72
297.7959,29238.6767
297.9797,29212.8133
298.1635,29158.1467
298.3474,29197.3733
298.5311,29221.6067
298.7149,29160.8367
298.8987,29094.5633
299.0823,29057.88
299.2661,28990.9533
299.4498,28907.4133
299.6334,28897.6433
299.8171,28896.8267
300.0007,28880.91
300.1843,28865.0067
300.368,28846.34
300.5515,28820.25
300.7351,28794.67
300.9186,28768.0367
301.1021,28727.1333
301.2857,28709.76
301.4691,28690.77
301.6526,28694.0767
301.8361,28647.4467
302.0195,28599.6733
302.2029,28575.6733
302.3863,28564.89
302.5697,28520.5867
302.753,28526.58
302.9364,28532.9067
303.1197,28556.6367
303.303,28529.3267
303.4863,28480.4767
303.6696,28396.2067
303.8528,28334.89
304.036,28298.4733
304.2192,28303.6233
304.4024,28280.8467
304.5856,28234.8167
304.7688,28223.1933
304.9519,28213.61
305.135,28180.0167
305.3181,28144.8033
305.5012,28125.1967
305.6842,28123.6133
305.8673,28095.5167
306.0504,28051.46
306.2333,27976.9267
306.4163,27966.2067
306.5993,27923.9333
306.7822,27905.49
306.9652,27903.42
307.1481,27852.1667
307.331,27813.6133
307.5139,27774.5833
307.6967,27728.5033
307.8796,27688.54
308.0624,27654.69
308.2452,27614.42
308.428,27570.9767
308.6107,27563.4667
308.7935,27524.3833
308.9762,27497.7233
309.1589,27472.4133
309.3416,27440.56
309.5243,27399.12
309.7069,27378.01
309.8896,27333.2933
310.0721,27302.4833
310.2548,27283.1267
310.4373,27263.8867
310.6199,27270.58
310.8024,27224.3433
310.985,27206.6433
311.1674,27150.4633
311.3499,27087.31
311.5324,27081.1867
311.7148,27094.9267
311.8973,27060.61
312.0797,27036.3833
312.2621,27023.88
312.4445,26982.84
312.6268,26939.42
312.8091,26914.59
312.9915,26859.69
313.1738,26832.4133
313.356,26775.36
313.5383,26726.7167
313.7206,26718.1267
313.9027,26662.88
314.085,26639.08
314.2672,26624.2433
314.4493,26613.5333
314.6314,26611.4733
314.8136,26605.7933
314.9957,26557.5933
315.1778,26499.9467
315.3598,26481.6533
315.5419,26475.9433
315.724,26472.0233
315.9059,26450.1233
316.088,26422.36
316.2699,26424.18
316.4519,26396.65
316.6338,26354.81
316.8157,26269.2433
316.9977,26240.7367
317.1795,26253.62
317.3614,26257.2267
317.5432,26250.3733
317.7251,26213.14
317.9069,26156.5933
318.0887,26139.6467
318.2704,26082.7233
318.4522,26067.14
318.6339,26068.9367
318.8156,26096.2967
318.9973,26070.3233
319.179,26070.8733
319.3607,26082.57
319.5423,26096.7167
319.7239,26072.11
319.9055,26033.51
320.0871,26003.9467
320.2687,25991.5433
320.4502,25980.16
320.6317,25929.6633
320.8132,25923.77
320.9947,25921.45
321.1761,25942.1433
321.3576,25928.48
321.5391,25921.0933
321.7205,25887.9367
321.9019,25849.53
322.0832,25803.5533
322.2646,25768.8
322.4459,25742.8767
322.6272,25714.6267
322.8085,25686.9133
322.9898,25675.4233
323.1711,25638.17
323.3523,25622.3667
323.5335,25611.0633
323.7147,25635.9367
323.8959,25684.9733
324.0771,25683.97
324.2582,25661.3367
324.4393,25647.06
324.6204,25660.1533
324.8015,25652.3967
324.9826,25679.2167
325.1637,25714.97
325.3447,25707.3633
325.5257,25717.2967
325.7067,25711.7533
325.8877,25638.4233
326.0686,25541.8133
326.2496,25529.0567
326.4305,25491.48
326.6114,25474.33
326.7922,25469.7167
326.9731,25473.0433
327.1539,25449.9433
327.3347,25446.1967
327.5155,25456.24
327.6963,25499.01
327.8771,25516.17
328.0578,25476.7467
328.2385,25397.8267
328.4193,25378.3033
328.5999,25355.6867
328.7806,25319.8167
328.9613,25322.8033
329.1419,25308.8933
329.3225,25310.72
329.5031,25270.6867
329.6837,25245.65
329.8642,25210.86
330.0447,25185.5333
330.2252,25147.9567
330.4057,25108.28
330.5862,25106.3933
330.7667,25128.2867
330.9471,25169.0633
331.1275,25159.7133
331.3079,25104.4267
331.4883,25079.4967
331.6687,25064.07
331.849,25010.66
332.0293,24964.9533
332.2096,24931.8533
332.3899,24928.15
332.5702,24944.9567
332.7504,24960.06
332.9306,24972.8967
333.1108,24929.13
333.291,24878.56
333.4712,24871.9233
333.6514,24892.4967
333.8315,24877.17
334.0116,24862.56
334.1917,24857.6767
334.3717,24857.4733
334.5518,24869.0667
334.7318,24836.6067
334.9119,24820.4233
335.0918,24828.28
335.2718,24825.7767
335.4518,24821.5933
335.6317,24808.09
335.8116,24837.02
335.9915,24812.87
336.1714,24734.8233
336.3513,24719.5
336.5311,24727.3767
336.7109,24734.8067
336.8907,24707.34
337.0705,24635.0433
337.2502,24561.8033
337.43,24536.8233
337.6097,24491.03
337.7894,24470.5767
337.9691,24471.6133
338.1488,24493.82
338.3284,24496.22
338.508,24528.5933
338.6877,24530.17
338.8672,24509.67
339.0468,24463.4933
339.2263,24429.1933
339.4059,24468.68
339.5854,24527.06
339.7649,24483.0033
339.9443,24458.0967
340.1238,24440.76
340.3032,24440.1167
340.4826,24447.6133
340.662,24393.0067
340.8414,24347.68
341.0207,24367.63
341.2001,24383.99
341.3794,24386.0033
341.5587,24433.72
341.738,24398.3967
341.9172,24364.1533
342.0965,24328.6233
342.2757,24240.13
342.4549,24169.9833
342.6341,24175.9533
342.8132,24187.62
342.9923,24274.2933
343.1715,24372.7733
343.3506,24361.4033
343.5296,24223.6
343.7087,24167.52
343.8878,24117.8567
344.0668,24096.32
344.2458,24091.5433
344.4248,24039.8633
344.6037,24019.2533
344.7827,24022.9633
344.9616,23986.4433
345.1405,23996.5533
345.3194,24000.36
345.4982,23951.2733
345.6771,23921.2767
345.8559,23930.2767
346.0347,23915.4567
346.2135,23898.2533
346.3923,23915.5033
346.571,23867.49
346.7498,23821.4967
346.9285,23857.6067
347.1071,23804.93
347.2859,23756.92
347.4645,23792.05
347.6431,23846.03
347.8217,23904.9233
348.0003,23917.4467
348.1789,23807.6533
348.3574,23735.0967
348.5359,23669.1767
348.7145,23613.72
348.893,23618.79
349.0714,23615.0767
349.2499,23559.5533
349.4283,23503.0133
349.6068,23437.5333
349.7852,23413.8633
349.9635,23423.6433
350.1419,23411.1633
350.3202,23377.7067
350.4985,23328.3367
350.6768,23292.4167
350.8551,23273.32
351.0334,23253.35
351.2116,23218.4533
351.3898,23223.4667
351.568,23195.1933
351.7462,23196.98
351.9243,23170.82
352.1025,23132.8867
352.2806,23097.4433
352.4587,23099.58
352.6368,23084.16
352.8148,23008.01
352.9929,22963.89
353.1709,22967.2767
353.3489,22954.3267
353.5268,22910.92
353.7048,22869.52
353.8828,22845.3667
354.0607,22807.9533
354.2386,22797.4533
354.4165,22775.2333
354.5943,22749.3
354.7722,22737.8733
354.95,22768.2833
355.1278,22756.9033
355.3056,22694.5833
355.4833,22611.06
355.6611,22546.5133
355.8388,22502.42
356.0165,22467.87
356.1942,22494.37
356.3719,22528.01
356.5495,22505.1733
356.7271,22484.58
356.9047,22472.0933
357.0823,22463.5467
357.2599,22472.8133
357.4374,22439.19
357.6149,22364.1533
357.7924,22298.96
357.9699,22293.2267
358.1474,22255.5767
358.3248,22195.7467
358.5023,22168.2533
358.6797,22110.4367
358.8571,22095.1967
359.0344,22057.6633
359.2118,21992.7533
359.3891,21963.4467
359.5664,21925.3167
359.7437,21902.7833
359.9209,21841.2167
360.0982,21779.1633
360.2754,21735.9267
360.4526,21769.2133
360.6298,21780.3433
360.807,21763.9533
360.9841,21739.0567
361.1613,21687.18
361.3383,21710.4833
361.5154,21720.87
361.6925,21677.29
361.8695,21654.1233
362.0466,21624.68
362.2236,21589.3533
362.4005,21581.31
362.5775,21498.73
362.7545,21417.48
362.9314,21392.4567
363.1083,21419.8567
363.2852,21453.45
363.462,21404.0467
363.6389,21397.1733
363.8157,21338.3667
363.9925,21284.2533
364.1693,21258.7867
364.346,21182.2667
364.5228,21209.93
364.6996,21242.0233
364.8762,21267.0133
365.0529,21250.91
365.2296,21230.74
365.4062,21247.98
365.5829,21188.03
365.7595,21161.9467
365.9361,21184.1133
366.1126,21152.6
366.2892,21348.9533
366.4657,21697.1133
366.6422,21837.1633
366.8186,21843.1333
366.9951,21952.7233
367.1716,21760.4533
367.348,21750.5333
367.5244,21857.9967
367.7008,21886.45
367.8772,21733.6967
368.0535,21453.46
368.2298,21679.6767
368.4061,21768.0667
368.5824,21626.84
368.7586,21856.8567
368.9349,21824.7033
369.1111,21493.47
369.2873,21304.68
369.4635,21408.0733
369.6396,21317.5667
369.8158,21135.4667
369.9919,21137.87
370.168,21217.9
370.3441,21185.3667
370.5202,21011.1633
370.6962,20897.57
370.8722,20835.76
371.0482,20831.0067
371.2242,20922.2167
371.4002,21116.0033
371.5761,21100.7167
371.752,21001.9733
371.9279,21062.3133
372.1038,21103.0433
372.2796,20962.27
372.4555,20982.5867
372.6313,20965.22
372.8071,20851.1033
372.9829,20790.6033
373.1586,20863.2367
373.3344,20880.6567
373.5101,20812.7667
373.6858,20817.5633
373.8615,20756.0233
374.0371,20816.2233
374.2127,21022.0467
374.3884,20956.2967
374.564,20859.5833
374.7395,20864.44
374.9151,20958.9333
375.0906,21312.0767
375.2661,21385.8867
375.4416,21270.61
375.6171,21475.2267
375.7925,21652.2767
375.968,21658.2367
376.1434,21341.2567
376.3188,21218.8667
376.4941,21220.2433
376.6695,21300.4633
376.8448,21402.9467
377.0201,21390.4267
377.1954,21378.84
377.3707,21508.1233
377.5459,21588.21
377.7212,21928.0467
377.8964,22608.7267
378.0715,22579.8467
378.2467,22220.21
378.4218,22458.0333
378.597,21971.5867
378.7721,21928.0967
378.9472,22041.6767
379.1222,22229.12
379.2973,22861.0533
379.4723,23433.7033
379.6473,23625.48
379.8223,22989.44
379.9972,22514.0133
380.1722,22221.06
380.3471,22150.4467
380.522,22025.7767
380.6969,22103.5533
380.8717,22513.1333
381.0466,22148.3733
381.2214,21989.43
381.3962,21914.7067
381.571,21724.4433
381.7457,21664.0467
381.9204,21887.22
382.0952,21773.0167
382.2699,22290.4767
382.4445,22742.5967
382.6192,23096.9067
382.7938,23786.51
382.9685,24012.8867
383.1431,23240.8233
383.3176,22513.09
383.4922,22299.9033
383.6667,22274.2633
383.8412,22074.0
384.0157,21957.8233
384.1902,22154.6867
384.3646,22331.4333
384.5391,22247.12
384.7134,22330.4867
384.8878,22778.6567
385.0622,23223.0267
385.2365,22731.3067
385.4109,22182.7
385.5852,22137.9533
385.7594,22253.06
385.9337,22468.5933
386.1079,22808.5367
386.2822,23390.8033
386.4564,23263.2833
386.6306,22804.2367
386.8047,23176.16
386.9789,23363.2433
387.153,23669.58
387.3271,24407.0267
387.5012,24293.56
387.6752,24942.4333
387.8492,25581.5133
388.0233,24905.38
388.1972,24611.2733
388.3712,24708.0367
388.5452,24657.22
388.7191,24906.9367
388.893,25837.1
389.0669,25257.3267
389.2408,23843.11
389.4146,22913.6767
389.5884,22261.98
389.7623,21925.9467
389.9361,21858.8333
390.1098,22053.2
390.2835,22191.08
390.4573,22084.8633
390.631,22156.84
390.8047,22592.5367
390.9784,22643.32
391.152,22471.64
391.3256,22692.83
391.4992,22744.1867
391.6728,22421.61
391.8464,22834.71
392.0199,23458.3867
392.1934,23202.58
392.3669,23799.7733
392.5403,23993.5
392.7138,24432.2367
392.8873,24948.2133
393.0607,25719.28
393.2341,26039.3433
393.4074,25865.3533
393.5808,24637.88
393.7542,24264.7133
393.9274,24190.5733
394.1007,23711.8167
394.274,24258.84
394.4472,24049.9567
394.6205,24624.9067
394.7937,25586.6967
394.9668,25780.6
395.14,24938.0767
395.3131,23998.86
395.4863,23387.09
395.6594,23328.6467
395.8325,22901.7067
396.0055,23006.64
396.1786,23116.0433
396.3516,23286.6333
396.5246,23103.7033
396.6975,22810.1433
396.8705,23308.9167
397.0434,23829.9433
397.2163,23046.3667
397.3892,23048.5467
397.5621,23597.2833
397.735,23957.7033
397.9077,24774.0333
398.0806,24533.7333
398.2534,24364.1333
398.4261,24664.3267
398.5989,25445.37
398.7716,26044.2833
398.9443,25779.7867
399.117,25218.81
399.2896,24917.08
399.4623,24509.8933
399.6349,24395.4
399.8075,23892.1767
399.9801,23451.8067
400.1526,23442.4867
400.3252,22522.5867
400.4977,22051.3967
400.6702,22000.1467
400.8427,21878.9267
401.0151,22164.99
401.1875,22021.46
401.36,22103.0133
401.5323,22049.3033
401.7047,21653.0467
401.877,21559.91
402.0494,21540.6967
402.2216,21951.0867
402.394,22222.34
402.5662,21983.76
402.7385,22016.8733
402.9107,21921.0667
403.0829,21937.82
403.2551,21874.4367
403.4272,21707.64
403.5994,21746.5167
403.7715,22167.2333
403.9436,22244.91
404.1156,22291.05
