Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2021-11-01 01:53:05.256285
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1922.7733
218.2508,1961.1533
218.442,1999.8633
218.6332,2041.7333
218.8244,2083.19
219.0156,2125.4633
219.2067,2171.7767
219.3979,2218.0867
219.589,2265.1433
219.7801,2315.1233
219.9712,2366.57
220.1623,2418.8133
220.3533,2473.7133
220.5444,2530.29
220.7354,2587.9933
220.9264,2646.7767
221.1174,2709.1167
221.3083,2773.3733
221.4993,2836.0433
221.6902,2897.3133
221.8812,2969.56
222.0721,3038.0767
222.263,3109.8833
222.4538,3184.0367
222.6447,3258.3533
222.8355,3336.9633
223.0264,3413.3967
223.2172,3491.5133
223.408,3572.8667
223.5987,3656.5233
223.7895,3742.3033
223.9802,3829.3467
224.1709,3917.2233
224.3616,4009.64
224.5524,4102.9267
224.743,4198.1767
224.9337,4290.0833
225.1243,4396.2133
225.315,4495.8733
225.5056,4591.5567
225.6962,4697.1667
225.8867,4804.01
226.0773,4910.8
226.2678,5018.6367
226.4584,5132.59
226.6489,5239.5867
226.8394,5345.9867
227.0298,5462.6867
227.2203,5582.0967
227.4108,5709.0733
227.6012,5830.6233
227.7916,5950.28
227.982,6075.72
228.1723,6196.7567
228.3627,6323.0867
228.5531,6449.8
228.7434,6577.16
228.9337,6708.22
229.124,6843.8267
229.3143,6981.0767
229.5045,7126.6033
229.6948,7271.2033
229.885,7420.25
230.0752,7572.0833
230.2654,7721.3067
230.4556,7869.29
230.6457,8016.1867
230.8358,8165.55
231.026,8315.3967
231.2161,8463.57
231.4062,8620.9167
231.5963,8769.6
231.7863,8922.3833
231.9764,9089.32
232.1664,9259.98
232.3564,9427.1367
232.5464,9591.3467
232.7364,9759.28
232.9263,9919.1767
233.1163,10095.83
233.3062,10268.0267
233.4961,10452.3633
233.686,10622.3833
233.8758,10777.4667
234.0657,10938.33
234.2555,11114.7167
234.4454,11289.7233
234.6352,11464.8767
234.825,11633.82
235.0147,11802.3533
235.2045,11973.0333
235.3942,12139.9867
235.5839,12311.7867
235.7737,12482.47
235.9633,12649.2167
236.153,12834.63
236.3427,13009.2933
236.5323,13187.3833
236.7219,13352.3133
236.9115,13500.64
237.1011,13659.55
237.2907,13833.83
237.4803,14012.9467
237.6698,14174.8467
237.8593,14346.1433
238.0488,14512.6067
238.2383,14684.1167
238.4278,14849.1067
238.6172,15031.2567
238.8066,15201.3867
238.9961,15372.9367
239.1855,15556.5767
239.3748,15722.2067
239.5642,15878.2033
239.7536,16048.19
239.9429,16216.2
240.1322,16364.5867
240.3215,16527.43
240.5108,16692.7133
240.7001,16862.91
240.8893,17020.85
241.0786,17176.39
241.2677,17327.6933
241.457,17499.9133
241.6461,17625.7533
241.8353,17764.07
242.0244,17900.1333
242.2136,18037.15
242.4027,18178.4667
242.5918,18312.72
242.7809,18435.26
242.9699,18511.4367
243.159,18605.6267
243.348,18773.7667
243.537,18952.6767
243.726,19101.07
243.915,19229.0233
244.1039,19348.9633
244.2929,19421.5867
244.4818,19477.81
244.6707,19606.36
244.8596,19782.9067
245.0485,19944.5633
245.2373,20104.85
245.4262,20256.2267
245.615,20385.18
245.8038,20491.9367
245.9926,20628.74
246.1814,20744.0533
246.3701,20753.9867
246.5589,20793.0767
246.7476,20925.2867
246.9363,21101.9733
247.1249,21252.3667
247.3136,21404.1533
247.5023,21533.3267
247.6909,21678.2067
247.8795,21804.28
248.0681,21939.66
248.2567,22061.2267
248.4453,22184.81
248.6338,22294.1567
248.8224,22342.5133
249.0109,22321.1367
249.1994,22421.71
249.3878,22587.0067
249.5763,22734.6967
249.7648,22865.4367
249.9532,22992.5067
250.1416,23145.99
250.33,23293.43
250.5183,23432.3567
250.7067,23538.6333
250.8951,23640.1133
251.0834,23743.9067
251.2717,23841.46
251.46,23933.0
251.6483,24027.01
251.8365,24082.9767
252.0247,24072.8233
252.213,24174.5967
252.4012,24298.2467
252.5894,24450.6367
252.7775,24561.1267
252.9657,24659.8667
253.1538,24791.59
253.3419,24887.1533
253.53,24968.4767
253.7181,25055.6567
253.9062,25145.6133
254.0942,25231.76
254.2823,25298.41
254.4703,25365.3333
254.6583,25444.38
254.8463,25517.5767
255.0342,25572.1167
255.2222,25623.5333
255.4101,25644.81
255.598,25653.8367
255.7859,25743.0133
255.9738,25865.0967
256.1616,25984.93
256.3495,26113.35
256.5373,26210.2533
256.7251,26342.48
256.9129,26433.1633
257.1006,26512.0567
257.2884,26612.3167
257.4761,26721.0833
257.6638,26798.0867
257.8515,26844.4133
258.0392,26911.08
258.2269,26962.8567
258.4146,27019.63
258.6022,27084.9367
258.7898,27112.6267
258.9774,27161.1133
259.165,27234.1333
259.3525,27290.9433
259.5401,27329.3533
259.7276,27410.1267
259.9151,27477.9967
260.1026,27536.6767
260.2901,27611.78
260.4776,27683.2433
260.665,27794.1933
260.8524,27893.28
261.0398,27994.4467
261.2272,28051.5067
261.4146,28074.3133
261.6019,28131.7533
261.7893,28197.5767
261.9766,28252.8833
262.1639,28312.6933
262.3512,28329.3533
262.5384,28347.52
262.7257,28369.3933
262.9129,28411.6133
263.1001,28441.5833
263.2873,28506.8133
263.4745,28547.5833
263.6617,28518.9633
263.8488,28561.9867
264.0359,28603.96
264.2231,28631.8533
264.4101,28669.2333
264.5972,28711.07
264.7842,28745.4533
264.9713,28776.9867
265.1583,28791.07
265.3453,28829.0067
265.5323,28869.6533
265.7193,28905.4467
265.9062,28956.9567
266.0931,28981.3233
266.2801,28996.13
266.4669,29042.9433
266.6538,29078.0133
266.8407,29122.9267
267.0276,29119.21
267.2143,29122.03
267.4012,29146.2267
267.588,29112.2633
267.7747,29127.7633
267.9615,29141.6067
268.1482,29145.76
268.3349,29165.1433
268.5217,29169.44
268.7083,29149.1
268.895,29146.4567
269.0817,29177.1633
269.2682,29174.52
269.4549,29150.0133
269.6415,29103.0067
269.8281,29101.23
270.0146,29135.7467
270.2012,29149.6367
270.3877,29176.4667
270.5742,29177.6667
270.7607,29177.9833
270.9472,29181.13
271.1336,29169.3533
271.32,29156.3567
271.5065,29145.2667
271.6929,29142.9533
271.8792,29175.0233
272.0656,29172.8367
272.252,29186.2133
272.4383,29192.3867
272.6246,29180.0533
272.8109,29169.0667
272.9972,29217.3467
273.1835,29238.34
273.3697,29263.6
273.5559,29277.03
273.7421,29284.23
273.9283,29275.8367
274.1145,29270.17
274.3007,29270.68
274.4868,29288.0167
274.6729,29327.11
274.859,29335.43
275.0451,29335.7767
275.2311,29264.2067
275.4172,29279.42
275.6032,29301.8633
275.7892,29333.4333
275.9752,29334.7
276.1612,29355.7533
276.3472,29330.4067
276.5331,29314.5433
276.719,29315.5033
276.9049,29317.4833
277.0908,29292.18
277.2767,29287.0533
277.4625,29298.8133
277.6484,29282.81
277.8342,29260.8167
278.02,29252.23
278.2057,29273.8633
278.3915,29310.0833
278.5772,29312.6633
278.763,29276.4833
278.9487,29307.8533
279.1343,29332.1667
279.32,29304.9467
279.5057,29265.0633
279.6913,29187.7933
279.877,29178.65
280.0625,29164.6067
280.2481,29119.38
280.4337,29085.09
280.6192,29121.03
280.8048,29141.7267
280.9903,29110.7033
281.1758,29075.4533
281.3612,29035.9067
281.5467,29016.12
281.7321,29051.0267
281.9175,29054.23
282.1029,29040.96
282.2884,29035.44
282.4737,28991.79
282.6591,28948.51
282.8444,28939.7833
283.0297,28930.9467
283.215,28932.6733
283.4002,28919.4167
283.5855,28877.99
283.7707,28803.41
283.956,28769.1533
284.1412,28749.1967
284.3264,28753.0367
284.5115,28783.45
284.6967,28787.8733
284.8818,28753.6167
285.0669,28697.8333
285.252,28684.23
285.4371,28685.7667
285.6222,28649.0767
285.8072,28613.48
285.9922,28585.45
286.1772,28595.0333
286.3622,28603.7567
286.5472,28562.81
286.7321,28515.4467
286.9171,28537.47
287.102,28534.7433
287.2869,28552.8967
287.4717,28589.3533
287.6566,28581.2
287.8415,28575.5267
288.0263,28559.65
288.2111,28491.7733
288.3959,28437.3967
288.5806,28432.51
288.7654,28431.2
288.9501,28482.2567
289.1348,28493.1367
289.3195,28479.89
289.5042,28484.0433
289.6889,28504.5967
289.8735,28437.4433
290.0581,28414.3633
290.2428,28357.0133
290.4273,28351.6833
290.6119,28365.7667
290.7965,28362.09
290.981,28355.8933
291.1655,28344.5433
291.35,28257.46
291.5345,28204.78
291.719,28209.3867
291.9034,28209.2867
292.0878,28247.8167
292.2722,28234.8367
292.4566,28197.13
292.641,28201.54
292.8253,28184.6933
293.0096,28156.67
293.194,28159.0333
293.3783,28151.91
293.5626,28163.4167
293.7468,28162.14
293.9311,28156.5267
294.1153,28103.0233
294.2995,28012.6833
294.4837,27958.29
294.6678,27908.1833
294.852,27877.2533
295.0361,27883.6133
295.2202,27884.38
295.4043,27894.4333
295.5884,27873.7833
295.7725,27859.66
295.9565,27838.64
296.1405,27773.1367
296.3246,27739.4333
296.5085,27766.3167
296.6925,27798.56
296.8764,27784.8133
297.0603,27754.9933
297.2443,27730.15
297.4282,27680.7367
297.612,27630.8167
297.7959,27585.87
297.9797,27559.8167
298.1635,27513.95
298.3474,27549.65
298.5311,27572.22
298.7149,27519.1967
298.8987,27454.5933
299.0823,27423.8267
299.2661,27366.2933
299.4498,27281.8867
299.6334,27268.78
299.8171,27273.2567
300.0007,27256.06
300.1843,27238.98
300.368,27223.25
300.5515,27190.79
300.7351,27166.51
300.9186,27141.3767
301.1021,27101.3367
301.2857,27086.8933
301.4691,27067.2033
301.6526,27075.2367
301.8361,27026.2733
302.0195,26986.0767
302.2029,26965.42
302.3863,26953.7367
302.5697,26911.5967
302.753,26913.75
302.9364,26922.8033
303.1197,26946.56
303.303,26924.05
303.4863,26873.14
303.6696,26790.58
303.8528,26731.8867
304.036,26705.1067
304.2192,26709.3467
304.4024,26691.9933
304.5856,26644.7733
304.7688,26631.5267
304.9519,26622.8833
305.135,26589.76
305.3181,26560.2867
305.5012,26538.5433
305.6842,26535.0667
305.8673,26515.8867
306.0504,26470.4333
306.2333,26403.1167
306.4163,26386.8967
306.5993,26347.73
306.7822,26330.3733
306.9652,26322.6033
307.1481,26276.5533
307.331,26240.7433
307.5139,26204.96
307.6967,26156.0733
307.8796,26121.37
308.0624,26094.2367
308.2452,26051.25
308.428,26012.3067
308.6107,26006.3067
308.7935,25972.9533
308.9762,25945.2333
309.1589,25916.5167
309.3416,25886.01
309.5243,25848.68
309.7069,25827.2367
309.8896,25785.08
310.0721,25751.4667
310.2548,25738.42
310.4373,25722.13
310.6199,25722.7333
310.8024,25682.2633
310.985,25662.4933
311.1674,25611.0733
311.3499,25548.24
311.5324,25541.19
311.7148,25561.1167
311.8973,25518.0333
312.0797,25494.0867
312.2621,25487.9367
312.4445,25449.3967
312.6268,25406.2567
312.8091,25380.4433
312.9915,25329.4933
313.1738,25303.6667
313.356,25254.23
313.5383,25206.81
313.7206,25194.7433
313.9027,25143.6267
314.085,25119.07
314.2672,25100.38
314.4493,25090.1867
314.6314,25090.0133
314.8136,25085.24
314.9957,25042.1933
315.1778,24988.1033
315.3598,24968.65
315.5419,24960.8867
315.724,24956.9933
315.9059,24931.8633
316.088,24906.1867
316.2699,24910.63
316.4519,24887.9167
316.6338,24844.5367
316.8157,24764.11
316.9977,24735.9267
317.1795,24749.27
317.3614,24751.0067
317.5432,24739.3167
317.7251,24708.95
317.9069,24655.7067
318.0887,24640.6867
318.2704,24583.53
318.4522,24567.8467
318.6339,24567.4333
318.8156,24595.9
318.9973,24570.7367
319.179,24574.8967
319.3607,24583.93
319.5423,24590.9767
319.7239,24572.0067
319.9055,24529.8367
320.0871,24503.7933
320.2687,24489.8367
320.4502,24477.8633
320.6317,24433.4867
320.8132,24426.82
320.9947,24421.4833
321.1761,24437.52
321.3576,24431.6267
321.5391,24422.2733
321.7205,24392.0667
321.9019,24358.6967
322.0832,24311.0167
322.2646,24275.64
322.4459,24248.98
322.6272,24222.5933
322.8085,24200.72
322.9898,24186.9733
323.1711,24148.8167
323.3523,24139.3533
323.5335,24125.6667
323.7147,24155.1333
323.8959,24199.4667
324.0771,24200.6733
324.2582,24180.4033
324.4393,24166.6633
324.6204,24171.09
324.8015,24163.57
324.9826,24188.5367
325.1637,24222.0467
325.3447,24213.54
325.5257,24223.5567
325.7067,24213.8933
325.8877,24149.8167
326.0686,24061.1167
326.2496,24041.9333
326.4305,24008.0433
326.6114,23989.45
326.7922,23982.0733
326.9731,23986.01
327.1539,23971.79
327.3347,23969.1867
327.5155,23975.3067
327.6963,24021.2867
327.8771,24030.85
328.0578,23988.51
328.2385,23914.03
328.4193,23891.2333
328.5999,23874.0567
328.7806,23834.8033
328.9613,23840.8033
329.1419,23823.81
329.3225,23825.61
329.5031,23793.1767
329.6837,23758.48
329.8642,23727.0433
330.0447,23703.3433
330.2252,23669.0533
330.4057,23630.46
330.5862,23626.9167
330.7667,23651.48
330.9471,23690.5333
331.1275,23676.5733
331.3079,23620.7733
331.4883,23591.7033
331.6687,23580.23
331.849,23522.4333
332.0293,23477.2633
332.2096,23450.8533
332.3899,23449.23
332.5702,23467.6567
332.7504,23482.3667
332.9306,23491.9967
333.1108,23447.6567
333.291,23397.42
333.4712,23392.5233
333.6514,23410.2633
333.8315,23397.1667
334.0116,23374.51
334.1917,23376.2133
334.3717,23378.7667
334.5518,23386.63
334.7318,23353.85
334.9119,23338.3533
335.0918,23338.4967
335.2718,23342.2767
335.4518,23333.93
335.6317,23324.14
335.8116,23351.8
335.9915,23327.6833
336.1714,23258.9667
336.3513,23241.4833
336.5311,23243.7167
336.7109,23253.5867
336.8907,23222.2667
337.0705,23151.4367
337.2502,23086.05
337.43,23055.7067
337.6097,23012.9967
337.7894,22992.8467
337.9691,23001.8467
338.1488,23016.0533
338.3284,23021.0967
338.508,23043.9467
338.6877,23049.24
338.8672,23030.6233
339.0468,22985.63
339.2263,22955.06
339.4059,22987.17
339.5854,23047.0167
339.7649,23000.7567
339.9443,22972.05
340.1238,22955.6167
340.3032,22954.7133
340.4826,22965.5267
340.662,22910.58
340.8414,22869.6367
341.0207,22885.1433
341.2001,22901.1567
341.3794,22898.9633
341.5587,22943.05
341.738,22909.3367
341.9172,22879.2367
342.0965,22845.3733
342.2757,22757.14
342.4549,22696.1333
342.6341,22706.7833
342.8132,22711.7067
342.9923,22797.33
343.1715,22879.11
343.3506,22873.9967
343.5296,22745.0233
343.7087,22684.5467
343.8878,22639.52
344.0668,22620.7967
344.2458,22610.5733
344.4248,22565.8167
344.6037,22544.44
344.7827,22546.1333
344.9616,22513.5567
345.1405,22523.4833
345.3194,22526.5933
345.4982,22480.4267
345.6771,22453.0267
345.8559,22459.6067
346.0347,22443.2433
346.2135,22423.55
346.3923,22438.6967
346.571,22403.8133
346.7498,22350.1333
346.9285,22386.5133
347.1071,22338.5633
347.2859,22292.7933
347.4645,22320.3667
347.6431,22371.7633
347.8217,22425.3533
348.0003,22444.5467
348.1789,22336.07
348.3574,22260.64
348.5359,22199.6667
348.7145,22148.48
348.893,22152.6133
349.0714,22150.6567
349.2499,22094.5167
349.4283,22045.39
349.6068,21984.8933
349.7852,21964.53
349.9635,21967.79
350.1419,21963.9733
350.3202,21924.5967
350.4985,21876.8467
350.6768,21842.2333
350.8551,21818.36
351.0334,21799.4367
351.2116,21766.7267
351.3898,21776.02
351.568,21749.8467
351.7462,21749.26
351.9243,21722.83
352.1025,21686.4333
352.2806,21653.97
352.4587,21654.4467
352.6368,21635.2033
352.8148,21567.24
352.9929,21525.44
353.1709,21526.0967
353.3489,21513.0667
353.5268,21470.6467
353.7048,21432.2667
353.8828,21414.7767
354.0607,21368.8
354.2386,21365.6333
354.4165,21337.7933
354.5943,21311.6533
354.7722,21298.9867
354.95,21326.7667
355.1278,21324.3267
355.3056,21262.92
355.4833,21185.9167
355.6611,21124.22
355.8388,21074.92
356.0165,21045.6167
356.1942,21072.4867
356.3719,21099.5333
356.5495,21084.9533
356.7271,21059.7033
356.9047,21048.6567
357.0823,21037.9567
357.2599,21047.9233
357.4374,21013.7567
357.6149,20944.2667
357.7924,20879.38
357.9699,20875.8733
358.1474,20844.9433
358.3248,20787.01
358.5023,20754.8967
358.6797,20700.4567
358.8571,20682.9767
359.0344,20654.66
359.2118,20589.1967
359.3891,20566.0733
359.5664,20529.4733
359.7437,20506.3367
359.9209,20449.07
360.0982,20384.76
360.2754,20347.0233
360.4526,20380.63
360.6298,20385.95
360.807,20373.7167
360.9841,20345.6033
361.1613,20300.0667
361.3383,20324.39
361.5154,20328.41
361.6925,20286.27
361.8695,20267.4967
362.0466,20234.5833
362.2236,20200.46
362.4005,20194.8533
362.5775,20123.35
362.7545,20036.67
362.9314,20010.5
363.1083,20041.2633
363.2852,20073.8767
363.462,20025.77
363.6389,20016.5
363.8157,19967.1933
363.9925,19914.2933
364.1693,19891.0533
364.346,19816.54
364.5228,19836.6833
364.6996,19866.6033
364.8762,19892.2333
365.0529,19880.2633
365.2296,19856.4833
365.4062,19874.33
365.5829,19819.2467
365.7595,19786.3333
365.9361,19814.5233
366.1126,19782.95
366.2892,19957.14
366.4657,20282.9367
366.6422,20431.9733
366.8186,20418.36
366.9951,20529.87
367.1716,20347.5067
367.348,20325.0667
367.5244,20429.99
367.7008,20461.2133
367.8772,20334.53
368.0535,20042.3333
368.2298,20245.8767
368.4061,20358.25
368.5824,20209.4567
368.7586,20423.4
368.9349,20409.3767
369.1111,20095.77
369.2873,19901.47
369.4635,19987.73
369.6396,19933.3067
369.8158,19754.5967
369.9919,19747.9233
370.168,19821.84
370.3441,19805.2633
370.5202,19642.11
370.6962,19526.68
370.8722,19466.73
371.0482,19466.1767
371.2242,19545.5233
371.4002,19730.4533
371.5761,19723.0933
371.752,19615.3833
371.9279,19669.0733
372.1038,19715.1533
372.2796,19586.79
372.4555,19597.8567
372.6313,19590.31
372.8071,19487.8433
372.9829,19422.1667
373.1586,19484.88
373.3344,19516.6933
373.5101,19446.8933
373.6858,19450.14
373.8615,19389.03
374.0371,19437.1033
374.2127,19638.18
374.3884,19589.0967
374.564,19491.9933
374.7395,19484.0033
374.9151,19568.94
375.0906,19898.1
375.2661,19993.1167
375.4416,19864.51
375.6171,20042.7667
375.7925,20214.4667
375.968,20237.2367
376.1434,19936.9
376.3188,19806.8333
376.4941,19797.2833
376.6695,19887.6933
376.8448,19981.0633
377.0201,19981.3567
377.1954,19953.2733
377.3707,20077.4633
377.5459,20154.26
377.7212,20451.54
377.8964,21097.1067
378.0715,21118.4133
378.2467,20733.1767
378.4218,20958.84
378.597,20506.03
378.7721,20449.0333
378.9472,20565.71
379.1222,20729.1767
379.2973,21303.6933
379.4723,21856.6467
379.6473,22054.98
379.8223,21453.9933
379.9972,20974.18
380.1722,20702.0333
380.3471,20644.0433
380.522,20549.9633
380.6969,20592.4867
380.8717,21007.4133
381.0466,20679.3833
381.2214,20507.91
381.3962,20438.2467
381.571,20254.6867
381.7457,20195.1633
381.9204,20410.8233
382.0952,20300.9467
382.2699,20739.6767
382.4445,21203.6467
382.6192,21498.5567
382.7938,22126.6967
382.9685,22381.2
383.1431,21648.1033
383.3176,20925.77
383.4922,20704.0867
383.6667,20696.0533
383.8412,20545.3767
384.0157,20428.3633
384.1902,20593.5067
384.3646,20786.6733
384.5391,20710.9767
384.7134,20794.72
384.8878,21199.75
385.0622,21654.6433
385.2365,21225.27
385.4109,20665.3
385.5852,20607.79
385.7594,20712.19
385.9337,20926.7667
386.1079,21231.0567
386.2822,21753.2467
386.4564,21695.3667
386.6306,21196.3267
386.8047,21512.75
386.9789,21722.12
387.153,21960.5767
387.3271,22717.4533
387.5012,22541.0333
387.6752,23155.12
387.8492,23783.24
388.0233,23178.5233
388.1972,22817.9067
388.3712,22938.0533
388.5452,22869.3133
388.7191,23105.24
388.893,23981.9467
389.0669,23523.4867
389.2408,22173.2833
389.4146,21273.6867
389.5884,20672.8067
389.7623,20370.0167
389.9361,20338.7267
390.1098,20515.7567
390.2835,20653.8933
390.4573,20549.14
390.631,20589.66
390.8047,20994.3133
390.9784,21069.7167
391.152,20888.6067
391.3256,21075.9267
391.4992,21158.9767
391.6728,20833.8433
391.8464,21192.4367
392.0199,21808.4067
392.1934,21581.49
392.3669,22095.5667
392.5403,22318.68
392.7138,22679.6233
392.8873,23184.03
393.0607,23889.8833
393.2341,24203.86
393.4074,24084.44
393.5808,22904.43
393.7542,22489.2433
393.9274,22474.13
394.1007,22005.61
394.274,22549.84
394.4472,22349.4367
394.6205,22855.2633
394.7937,23762.6833
394.9668,23998.2967
395.14,23215.61
395.3131,22308.69
395.4863,21681.41
395.6594,21656.1533
395.8325,21281.3567
396.0055,21369.4967
396.1786,21467.83
396.3516,21638.96
396.5246,21468.4
396.6975,21195.03
396.8705,21598.14
397.0434,22187.59
397.2163,21420.3667
397.3892,21390.7933
397.5621,21883.52
397.735,22236.4067
397.9077,23010.1433
398.0806,22849.1067
398.2534,22582.1533
398.4261,22911.8367
398.5989,23545.5167
398.7716,24248.5567
398.9443,23944.2567
399.117,23442.53
399.2896,23088.9167
399.4623,22732.2967
399.6349,22632.77
399.8075,22191.5233
399.9801,21747.4667
400.1526,21766.6
400.3252,20909.09
400.4977,20455.2933
400.6702,20411.55
400.8427,20296.5767
401.0151,20586.7933
401.1875,20460.7633
401.36,20515.32
401.5323,20489.03
401.7047,20090.8867
401.877,20009.9033
402.0494,19975.83
402.2216,20357.22
402.394,20639.4733
402.5662,20405.6967
402.7385,20432.41
402.9107,20324.81
403.0829,20345.5467
403.2551,20304.01
403.4272,20127.6133
403.5994,20168.1467
403.7715,20546.08
403.9436,20662.09
404.1156,20673.4533
