Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-01 07:58:11.543879
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1953.4567
218.2508,1991.47
218.442,2030.4
218.6332,2074.01
218.8244,2116.14
219.0156,2159.39
219.2067,2205.86
219.3979,2254.8633
219.589,2303.0167
219.7801,2353.54
219.9712,2406.9467
220.1623,2459.95
220.3533,2517.7
220.5444,2574.82
220.7354,2631.8933
220.9264,2692.9067
221.1174,2758.0267
221.3083,2823.87
221.4993,2887.9433
221.6902,2951.5567
221.8812,3023.13
222.0721,3093.08
222.263,3168.37
222.4538,3244.07
222.6447,3320.5467
222.8355,3398.85
223.0264,3480.2733
223.2172,3559.0833
223.408,3643.3767
223.5987,3728.43
223.7895,3814.95
223.9802,3904.85
224.1709,3993.3833
224.3616,4089.68
224.5524,4184.9367
224.743,4282.4967
224.9337,4378.0933
225.1243,4485.2967
225.315,4585.7833
225.5056,4685.94
225.6962,4793.54
225.8867,4901.2033
226.0773,5012.7
226.2678,5119.3967
226.4584,5237.1033
226.6489,5348.79
226.8394,5457.73
227.0298,5577.52
227.2203,5702.7733
227.4108,5831.74
227.6012,5955.2067
227.7916,6077.9533
227.982,6205.91
228.1723,6331.0267
228.3627,6461.0067
228.5531,6589.25
228.7434,6720.64
228.9337,6854.89
229.124,6992.2467
229.3143,7133.4267
229.5045,7281.9433
229.6948,7430.7333
229.885,7583.7467
230.0752,7736.8433
230.2654,7891.2033
230.4556,8043.79
230.6457,8192.93
230.8358,8343.0567
231.026,8497.54
231.2161,8651.56
231.4062,8809.1267
231.5963,8963.64
231.7863,9123.1133
231.9764,9291.9633
232.1664,9462.6367
232.3564,9636.0267
232.5464,9804.13
232.7364,9975.5767
232.9263,10142.2133
233.1163,10314.71
233.3062,10495.5167
233.4961,10685.3433
233.686,10855.7867
233.8758,11018.8833
234.0657,11181.6333
234.2555,11364.2267
234.4454,11544.56
234.6352,11716.8667
234.825,11893.42
235.0147,12063.9633
235.2045,12238.8933
235.3942,12409.6233
235.5839,12587.4133
235.7737,12759.4767
235.9633,12933.9767
236.153,13120.4067
236.3427,13304.7733
236.5323,13481.26
236.7219,13651.03
236.9115,13801.1067
237.1011,13963.1133
237.2907,14141.8833
237.4803,14321.0167
237.6698,14487.7667
237.8593,14662.1467
238.0488,14833.3133
238.2383,15007.94
238.4278,15176.02
238.6172,15359.5233
238.8066,15534.4133
238.9961,15709.3567
239.1855,15892.9133
239.3748,16062.8567
239.5642,16220.1233
239.7536,16398.32
239.9429,16567.01
240.1322,16717.83
240.3215,16883.4267
240.5108,17053.6233
240.7001,17225.6933
240.8893,17389.8667
241.0786,17545.59
241.2677,17698.23
241.457,17875.26
241.6461,18004.2667
241.8353,18142.97
242.0244,18283.99
242.2136,18422.8267
242.4027,18563.2367
242.5918,18702.6
242.7809,18828.1067
242.9699,18904.6933
243.159,19005.1267
243.348,19176.27
243.537,19358.42
243.726,19503.9267
243.915,19639.1667
244.1039,19754.9067
244.2929,19821.5267
244.4818,19885.0233
244.6707,20019.92
244.8596,20195.62
245.0485,20361.7233
245.2373,20525.8733
245.4262,20680.8633
245.615,20815.3967
245.8038,20921.7133
245.9926,21058.6967
246.1814,21168.9733
246.3701,21179.3933
246.5589,21225.0167
246.7476,21351.5867
246.9363,21537.2133
247.1249,21691.0933
247.3136,21849.2933
247.5023,21979.1667
247.6909,22125.89
247.8795,22256.27
248.0681,22386.92
248.2567,22515.56
248.4453,22634.1133
248.6338,22746.8533
248.8224,22784.1667
249.0109,22768.7033
249.1994,22875.0767
249.3878,23036.3167
249.5763,23192.2033
249.7648,23324.6033
249.9532,23453.78
250.1416,23611.71
250.33,23757.6767
250.5183,23898.1933
250.7067,24010.6267
250.8951,24109.0
251.0834,24207.9267
251.2717,24308.4367
251.46,24406.4167
251.6483,24496.4833
251.8365,24546.6233
252.0247,24541.3967
252.213,24650.62
252.4012,24768.6733
252.5894,24924.0767
252.7775,25029.46
252.9657,25137.06
253.1538,25269.4933
253.3419,25370.8133
253.53,25448.0933
253.7181,25537.68
253.9062,25632.9467
254.0942,25712.8567
254.2823,25780.52
254.4703,25848.1733
254.6583,25926.3033
254.8463,26002.6033
255.0342,26060.3933
255.2222,26108.31
255.4101,26125.8433
255.598,26135.6733
255.7859,26227.17
255.9738,26348.5333
256.1616,26468.7967
256.3495,26601.3567
256.5373,26698.7367
256.7251,26837.6167
256.9129,26929.4633
257.1006,27008.0767
257.2884,27108.7133
257.4761,27216.4833
257.6638,27292.43
257.8515,27338.1367
258.0392,27404.9967
258.2269,27457.9433
258.4146,27514.4833
258.6022,27579.8833
258.7898,27612.3567
258.9774,27657.1533
259.165,27726.3133
259.3525,27780.0833
259.5401,27821.9667
259.7276,27895.9033
259.9151,27962.9733
260.1026,28025.1067
260.2901,28102.3767
260.4776,28176.6533
260.665,28293.75
260.8524,28388.9733
261.0398,28492.34
261.2272,28544.8
261.4146,28570.2267
261.6019,28632.21
261.7893,28699.2333
261.9766,28747.6567
262.1639,28809.5867
262.3512,28821.2767
262.5384,28842.9467
262.7257,28871.3067
262.9129,28906.51
263.1001,28933.5333
263.2873,28994.73
263.4745,29039.7433
263.6617,29005.68
263.8488,29048.3267
264.0359,29097.2167
264.2231,29123.22
264.4101,29158.0533
264.5972,29202.0367
264.7842,29237.0833
264.9713,29266.13
265.1583,29278.3267
265.3453,29313.2833
265.5323,29358.3567
265.7193,29393.6233
265.9062,29445.6767
266.0931,29466.65
266.2801,29476.2633
266.4669,29520.8633
266.6538,29559.0067
266.8407,29605.8233
267.0276,29603.1767
267.2143,29593.9633
267.4012,29625.57
267.588,29589.3533
267.7747,29598.94
267.9615,29618.9367
268.1482,29614.1633
268.3349,29633.4767
268.5217,29636.9467
268.7083,29613.5033
268.895,29613.0867
269.0817,29638.1167
269.2682,29635.79
269.4549,29613.01
269.6415,29562.6067
269.8281,29557.32
270.0146,29590.6433
270.2012,29607.8233
270.3877,29628.92
270.5742,29633.3767
270.7607,29631.51
270.9472,29630.7867
271.1336,29618.9267
271.32,29608.91
271.5065,29589.7567
271.6929,29593.2433
271.8792,29617.8667
272.0656,29617.13
272.252,29624.88
272.4383,29630.3367
272.6246,29622.3
272.8109,29612.3933
272.9972,29658.9567
273.1835,29682.4967
273.3697,29698.0233
273.5559,29709.92
273.7421,29710.27
273.9283,29706.6067
274.1145,29701.6367
274.3007,29702.28
274.4868,29719.44
274.6729,29759.5
274.859,29767.0533
275.0451,29765.23
275.2311,29692.8233
275.4172,29710.4667
275.6032,29730.71
275.7892,29752.5867
275.9752,29748.2667
276.1612,29772.2667
276.3472,29743.31
276.5331,29730.2833
276.719,29731.7333
276.9049,29732.4733
277.0908,29712.3567
277.2767,29702.2333
277.4625,29713.2867
277.6484,29699.79
277.8342,29673.9267
278.02,29664.65
278.2057,29684.6733
278.3915,29718.7033
278.5772,29719.0133
278.763,29690.3933
278.9487,29716.1
279.1343,29735.0267
279.32,29713.72
279.5057,29670.08
279.6913,29595.4133
279.877,29573.5533
280.0625,29562.5733
280.2481,29525.0633
280.4337,29484.0067
280.6192,29518.8467
280.8048,29538.74
280.9903,29511.7767
281.1758,29469.29
281.3612,29423.5433
281.5467,29407.1433
281.7321,29437.5533
281.9175,29444.52
282.1029,29432.8633
282.2884,29422.0
282.4737,29377.04
282.6591,29336.0933
282.8444,29329.5267
283.0297,29318.22
283.215,29311.3767
283.4002,29299.9767
283.5855,29254.2833
283.7707,29181.96
283.956,29152.7533
284.1412,29126.2467
284.3264,29136.9367
284.5115,29157.6567
284.6967,29170.5333
284.8818,29128.0667
285.0669,29073.46
285.252,29056.09
285.4371,29055.5567
285.6222,29018.1967
285.8072,28984.7367
285.9922,28961.4833
286.1772,28964.6867
286.3622,28972.33
286.5472,28929.4433
286.7321,28885.9433
286.9171,28902.7467
287.102,28903.8567
287.2869,28919.3167
287.4717,28953.6833
287.6566,28950.7133
287.8415,28942.2633
288.0263,28928.85
288.2111,28861.7767
288.3959,28797.46
288.5806,28792.25
288.7654,28791.21
288.9501,28844.14
289.1348,28851.51
289.3195,28842.9667
289.5042,28843.1667
289.6889,28865.3233
289.8735,28802.8233
290.0581,28775.0933
290.2428,28716.8167
290.4273,28712.53
290.6119,28733.1733
290.7965,28722.6367
290.981,28720.4567
291.1655,28701.35
291.35,28624.5767
291.5345,28565.59
291.719,28564.7433
291.9034,28566.9233
292.0878,28606.73
292.2722,28588.67
292.4566,28556.4567
292.641,28555.1633
292.8253,28542.76
293.0096,28517.2867
293.194,28520.28
293.3783,28511.4167
293.5626,28522.3133
293.7468,28517.3767
293.9311,28516.8
294.1153,28462.68
294.2995,28372.19
294.4837,28310.7233
294.6678,28266.8
294.852,28235.7633
295.0361,28238.0433
295.2202,28238.45
295.4043,28252.8033
295.5884,28231.5467
295.7725,28221.54
295.9565,28195.6667
296.1405,28132.2767
296.3246,28099.93
296.5085,28131.3933
296.6925,28155.7567
296.8764,28141.19
297.0603,28114.1567
297.2443,28087.6567
297.4282,28043.6467
297.612,27990.7967
297.7959,27944.6233
297.9797,27919.4033
298.1635,27875.8633
298.3474,27906.5833
298.5311,27929.95
298.7149,27879.26
298.8987,27816.0833
299.0823,27782.1867
299.2661,27726.77
299.4498,27636.8333
299.6334,27630.2533
299.8171,27629.9467
300.0007,27609.6667
300.1843,27601.8167
300.368,27584.5333
300.5515,27557.5867
300.7351,27526.63
300.9186,27498.92
301.1021,27457.0467
301.2857,27446.4067
301.4691,27424.79
301.6526,27435.28
301.8361,27388.2567
302.0195,27349.2067
302.2029,27320.81
302.3863,27316.41
302.5697,27275.0767
302.753,27275.84
302.9364,27289.33
303.1197,27308.0067
303.303,27288.1167
303.4863,27237.2667
303.6696,27155.2467
303.8528,27093.4333
304.036,27063.3333
304.2192,27061.9867
304.4024,27048.4033
304.5856,27002.16
304.7688,26989.8033
304.9519,26979.2367
305.135,26948.4733
305.3181,26921.8867
305.5012,26896.64
305.6842,26898.2833
305.8673,26872.6567
306.0504,26831.5767
306.2333,26763.2833
306.4163,26751.94
306.5993,26709.0167
306.7822,26693.0967
306.9652,26682.3933
307.1481,26638.4567
307.331,26605.3133
307.5139,26564.2067
307.6967,26519.2067
307.8796,26482.8267
308.0624,26457.2633
308.2452,26410.48
308.428,26379.2467
308.6107,26366.0333
308.7935,26330.65
308.9762,26305.1833
309.1589,26280.3533
309.3416,26250.59
309.5243,26215.0833
309.7069,26190.1433
309.8896,26147.4167
310.0721,26114.0433
310.2548,26097.6433
310.4373,26082.6733
310.6199,26084.6833
310.8024,26046.23
310.985,26025.6
311.1674,25972.3067
311.3499,25912.1433
311.5324,25904.6867
311.7148,25919.8267
311.8973,25885.81
312.0797,25858.49
312.2621,25846.67
312.4445,25808.99
312.6268,25765.23
312.8091,25746.5533
312.9915,25690.0133
313.1738,25670.7367
313.356,25614.9667
313.5383,25571.02
313.7206,25556.2667
313.9027,25506.39
314.085,25485.64
314.2672,25471.1033
314.4493,25456.2667
314.6314,25453.5167
314.8136,25449.4733
314.9957,25403.7633
315.1778,25348.6433
315.3598,25330.7233
315.5419,25325.4333
315.724,25324.18
315.9059,25300.36
316.088,25273.78
316.2699,25272.2367
316.4519,25255.4933
316.6338,25209.72
316.8157,25136.32
316.9977,25105.0133
317.1795,25110.2133
317.3614,25117.7933
317.5432,25108.2267
317.7251,25074.55
317.9069,25022.3333
318.0887,25007.0467
318.2704,24957.18
318.4522,24940.77
318.6339,24942.3667
318.8156,24971.5033
318.9973,24939.9633
319.179,24939.82
319.3607,24955.5067
319.5423,24964.2567
319.7239,24940.92
319.9055,24903.33
320.0871,24877.6667
320.2687,24867.1133
320.4502,24851.0433
320.6317,24809.5233
320.8132,24802.1967
320.9947,24801.3633
321.1761,24815.78
321.3576,24807.81
321.5391,24793.0333
321.7205,24761.1967
321.9019,24738.3833
322.0832,24694.47
322.2646,24660.7467
322.4459,24635.7167
322.6272,24604.9033
322.8085,24580.2567
322.9898,24557.0967
323.1711,24533.7767
323.3523,24517.43
323.5335,24501.24
323.7147,24528.9167
323.8959,24577.7667
324.0771,24584.85
324.2582,24557.0067
324.4393,24544.1567
324.6204,24553.8233
324.8015,24549.27
324.9826,24569.8367
325.1637,24607.2433
325.3447,24600.9133
325.5257,24611.6067
325.7067,24602.1067
325.8877,24533.56
326.0686,24446.6067
326.2496,24434.08
326.4305,24396.5567
326.6114,24380.95
326.7922,24375.5233
326.9731,24376.4533
327.1539,24354.09
327.3347,24348.4567
327.5155,24355.3867
327.6963,24403.55
327.8771,24417.7767
328.0578,24378.1733
328.2385,24302.9633
328.4193,24286.2133
328.5999,24262.36
328.7806,24225.2367
328.9613,24231.9833
329.1419,24216.1967
329.3225,24214.8367
329.5031,24174.1167
329.6837,24146.5267
329.8642,24114.2267
330.0447,24094.03
330.2252,24059.21
330.4057,24019.7933
330.5862,24017.1233
330.7667,24040.6633
330.9471,24074.3033
331.1275,24072.4133
331.3079,24021.37
331.4883,23995.37
331.6687,23976.5867
331.849,23930.0167
332.0293,23881.73
332.2096,23850.3767
332.3899,23840.9933
332.5702,23858.0467
332.7504,23875.83
332.9306,23883.5167
333.1108,23843.8633
333.291,23795.1033
333.4712,23786.71
333.6514,23805.8133
333.8315,23791.1667
334.0116,23772.27
334.1917,23775.8067
334.3717,23773.22
334.5518,23782.61
334.7318,23750.59
334.9119,23740.28
335.0918,23742.5733
335.2718,23746.4133
335.4518,23739.7867
335.6317,23726.2133
335.8116,23756.0933
335.9915,23723.4
336.1714,23654.0233
336.3513,23642.8133
336.5311,23648.19
336.7109,23656.86
336.8907,23628.6567
337.0705,23559.1233
337.2502,23486.48
337.43,23462.9233
337.6097,23422.06
337.7894,23403.4933
337.9691,23406.8267
338.1488,23422.7833
338.3284,23423.6833
338.508,23450.0767
338.6877,23455.5033
338.8672,23440.1333
339.0468,23390.5467
339.2263,23362.46
339.4059,23401.7733
339.5854,23454.6633
339.7649,23408.55
339.9443,23382.3733
340.1238,23368.3033
340.3032,23365.19
340.4826,23376.0667
340.662,23321.9867
340.8414,23276.9767
341.0207,23289.55
341.2001,23308.3733
341.3794,23312.5533
341.5587,23355.7567
341.738,23322.0067
341.9172,23297.6367
342.0965,23260.54
342.2757,23169.35
342.4549,23112.7733
342.6341,23113.4033
342.8132,23129.1133
342.9923,23212.7867
343.1715,23301.9533
343.3506,23279.4433
343.5296,23159.7933
343.7087,23105.3467
343.8878,23060.17
344.0668,23036.8733
344.2458,23025.1933
344.4248,22978.9633
344.6037,22962.6467
344.7827,22957.87
344.9616,22932.9133
345.1405,22937.1967
345.3194,22931.4867
345.4982,22891.38
345.6771,22865.33
345.8559,22875.9
346.0347,22854.9167
346.2135,22838.61
346.3923,22854.0867
346.571,22814.77
346.7498,22768.33
346.9285,22801.07
347.1071,22753.6267
347.2859,22712.57
347.4645,22734.98
347.6431,22789.0233
347.8217,22845.0667
348.0003,22850.8967
348.1789,22748.2433
348.3574,22675.5033
348.5359,22620.1233
348.7145,22564.7733
348.893,22569.7433
349.0714,22564.68
349.2499,22510.5967
349.4283,22459.9067
349.6068,22398.22
349.7852,22373.5067
349.9635,22376.3933
350.1419,22373.5333
350.3202,22338.1533
350.4985,22291.1233
350.6768,22254.7933
350.8551,22235.7033
351.0334,22212.9833
351.2116,22187.5167
351.3898,22187.7867
351.568,22162.5367
351.7462,22161.5267
351.9243,22135.0767
352.1025,22093.71
352.2806,22066.03
352.4587,22064.73
352.6368,22043.8333
352.8148,21973.5733
352.9929,21932.84
353.1709,21941.1
353.3489,21926.0167
353.5268,21883.1567
353.7048,21846.0467
353.8828,21819.7167
354.0607,21778.3733
354.2386,21777.3933
354.4165,21749.99
354.5943,21720.0567
354.7722,21706.5733
354.95,21734.1633
355.1278,21726.9233
355.3056,21669.61
355.4833,21589.09
355.6611,21529.47
355.8388,21481.4567
356.0165,21456.6667
356.1942,21478.5467
356.3719,21504.4067
356.5495,21487.1933
356.7271,21467.4767
356.9047,21447.48
357.0823,21441.6967
357.2599,21452.42
357.4374,21418.8133
357.6149,21346.0467
357.7924,21285.9067
357.9699,21282.7433
358.1474,21244.3
358.3248,21186.45
358.5023,21154.22
358.6797,21102.7167
358.8571,21083.4367
359.0344,21052.1333
359.2118,20988.6233
359.3891,20962.3833
359.5664,20924.5633
359.7437,20903.4433
359.9209,20847.3633
360.0982,20788.22
360.2754,20742.7067
360.4526,20777.9167
360.6298,20780.9667
360.807,20770.3333
360.9841,20741.4267
361.1613,20695.0067
361.3383,20715.58
361.5154,20722.27
361.6925,20682.5533
361.8695,20659.6567
362.0466,20622.91
362.2236,20594.1733
362.4005,20590.62
362.5775,20508.0467
362.7545,20433.35
362.9314,20410.0167
363.1083,20437.7433
363.2852,20463.2233
363.462,20412.13
363.6389,20408.0667
363.8157,20356.1733
363.9925,20309.67
364.1693,20276.67
364.346,20209.5233
364.5228,20234.35
364.6996,20257.9567
364.8762,20284.5967
365.0529,20265.67
365.2296,20248.51
365.4062,20264.3233
365.5829,20204.8567
365.7595,20186.71
365.9361,20203.8733
366.1126,20183.88
366.2892,20369.6633
366.4657,20695.5433
366.6422,20815.33
366.8186,20832.9833
366.9951,20918.76
367.1716,20746.3833
367.348,20748.8833
367.5244,20836.2733
367.7008,20867.2233
367.8772,20696.8767
368.0535,20457.2067
368.2298,20685.2633
368.4061,20745.1
368.5824,20621.0233
368.7586,20832.7267
368.9349,20789.6333
369.1111,20484.1633
369.2873,20315.3833
369.4635,20411.65
369.6396,20309.4733
369.8158,20142.6167
369.9919,20143.85
370.168,20222.6267
370.3441,20181.4733
370.5202,20022.4467
370.6962,19913.9933
370.8722,19867.4867
371.0482,19853.2433
371.2242,19946.4467
371.4002,20125.16
371.5761,20095.0067
371.752,20012.0167
371.9279,20074.5267
372.1038,20094.2133
372.2796,19970.7633
372.4555,19987.7467
372.6313,19971.6467
372.8071,19868.1133
372.9829,19814.0367
373.1586,19885.97
373.3344,19887.9333
373.5101,19827.5433
373.6858,19823.69
373.8615,19772.02
374.0371,19836.18
374.2127,20025.0833
374.3884,19951.8733
374.564,19865.51
374.7395,19877.1467
374.9151,19976.3
375.0906,20304.0767
375.2661,20353.72
375.4416,20258.51
375.6171,20462.6267
375.7925,20626.01
375.968,20609.33
376.1434,20310.5933
376.3188,20211.5833
376.4941,20219.5333
376.6695,20291.17
376.8448,20381.2167
377.0201,20357.1833
377.1954,20362.4833
377.3707,20479.19
377.5459,20564.47
377.7212,20901.5233
377.8964,21524.84
378.0715,21458.7833
378.2467,21165.1267
378.4218,21368.4067
378.597,20927.27
378.7721,20889.7767
378.9472,20990.8467
379.1222,21171.9867
379.2973,21776.32
379.4723,22297.1533
379.6473,22440.7367
379.8223,21843.68
379.9972,21424.95
380.1722,21157.0133
380.3471,21092.1567
380.522,20963.6333
380.6969,21067.8833
380.8717,21419.0267
381.0466,21068.1833
381.2214,20934.4267
381.3962,20856.4033
381.571,20678.03
381.7457,20627.9467
381.9204,20821.3867
382.0952,20714.5933
382.2699,21234.07
382.4445,21617.5667
382.6192,21976.6367
382.7938,22619.5833
382.9685,22780.3267
383.1431,22045.0467
383.3176,21398.6433
383.4922,21216.48
383.6667,21178.7
383.8412,20972.4133
384.0157,20877.6833
384.1902,21069.0267
384.3646,21224.11
384.5391,21149.5633
384.7134,21248.69
384.8878,21687.1267
385.0622,22075.6567
385.2365,21582.12
385.4109,21110.36
385.5852,21074.1167
385.7594,21189.07
385.9337,21375.4867
386.1079,21689.47
386.2822,22239.72
386.4564,22070.9
386.6306,21681.0633
386.8047,22052.4667
386.9789,22195.7733
387.153,22520.5367
387.3271,23139.8733
387.5012,23095.5567
387.6752,23708.02
387.8492,24270.3767
388.0233,23616.5833
388.1972,23406.4133
388.3712,23474.9567
388.5452,23442.9933
388.7191,23689.1233
388.893,24531.6467
389.0669,23921.4667
389.2408,22614.95
389.4146,21785.6067
389.5884,21184.1
389.7623,20869.6267
389.9361,20785.5433
390.1098,20967.3267
390.2835,21076.3333
390.4573,20985.8967
390.631,21059.2933
390.8047,21472.3333
390.9784,21492.7633
391.152,21351.5
391.3256,21567.5833
391.4992,21588.2733
391.6728,21306.7967
391.8464,21722.9667
392.0199,22270.06
392.1934,22044.5667
392.3669,22626.3933
392.5403,22790.9867
392.7138,23229.4733
392.8873,23705.2733
393.0607,24421.63
393.2341,24716.9
393.4074,24499.7033
393.5808,23375.2367
393.7542,23075.6933
393.9274,22959.0633
394.1007,22558.54
394.274,23018.8033
394.4472,22841.4867
394.6205,23410.2767
394.7937,24293.2967
394.9668,24426.1467
395.14,23631.7533
395.3131,22764.8533
395.4863,22244.42
395.6594,22156.96
395.8325,21744.6867
396.0055,21832.2667
396.1786,21938.7933
396.3516,22084.9667
396.5246,21910.3667
396.6975,21639.8733
396.8705,22168.45
397.0434,22559.0633
397.2163,21863.9867
397.3892,21883.6367
397.5621,22406.0667
397.735,22749.3233
397.9077,23501.8167
398.0806,23216.4367
398.2534,23155.5667
398.4261,23393.85
398.5989,24199.0167
398.7716,24647.0
398.9443,24425.4367
399.117,23891.6667
399.2896,23650.41
399.4623,23262.7833
399.6349,23133.4233
399.8075,22635.7367
399.9801,22249.3933
400.1526,22199.8433
400.3252,21351.7167
400.4977,20926.9233
400.6702,20859.4133
400.8427,20768.13
401.0151,21003.15
401.1875,20869.4067
401.36,20957.9433
401.5323,20874.44
401.7047,20533.4467
401.877,20438.6667
402.0494,20437.8333
402.2216,20821.45
402.394,21035.1967
402.5662,20828.2333
402.7385,20849.51
402.9107,20776.97
403.0829,20791.4433
403.2551,20710.5767
403.4272,20576.79
403.5994,20609.6
403.7715,21016.0633
403.9436,21057.9667
404.1156,21126.08
