Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2021-11-01 16:23:04.644952
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1959.2833
218.2508,1997.5033
218.442,2037.27
218.6332,2080.7333
218.8244,2122.6233
219.0156,2166.1633
219.2067,2213.9633
219.3979,2262.38
219.589,2311.27
219.7801,2361.7933
219.9712,2412.15
220.1623,2467.48
220.3533,2524.2367
220.5444,2582.5167
220.7354,2640.8033
220.9264,2699.9833
221.1174,2764.8967
221.3083,2830.6833
221.4993,2893.1567
221.6902,2957.7533
221.8812,3028.9633
222.0721,3101.41
222.263,3173.53
222.4538,3248.88
222.6447,3325.8833
222.8355,3406.55
223.0264,3483.9667
223.2172,3561.9233
223.408,3647.8233
223.5987,3733.89
223.7895,3819.7867
223.9802,3909.95
224.1709,3999.33
224.3616,4091.6167
224.5524,4188.0
224.743,4285.6933
224.9337,4378.9467
225.1243,4484.7133
225.315,4587.42
225.5056,4685.18
225.6962,4793.0133
225.8867,4902.4367
226.0773,5010.1
226.2678,5120.51
226.4584,5232.95
226.6489,5347.1433
226.8394,5453.9867
227.0298,5571.3133
227.2203,5694.5933
227.4108,5823.07
227.6012,5947.4033
227.7916,6070.5567
227.982,6196.2567
228.1723,6320.9267
228.3627,6448.88
228.5531,6577.18
228.7434,6703.44
228.9337,6839.3833
229.124,6975.6267
229.3143,7113.5533
229.5045,7264.7967
229.6948,7410.56
229.885,7562.2333
230.0752,7714.3867
230.2654,7864.8933
230.4556,8019.36
230.6457,8168.8
230.8358,8315.49
231.026,8471.1233
231.2161,8623.1933
231.4062,8777.59
231.5963,8931.6233
231.7863,9083.9933
231.9764,9254.9233
232.1664,9425.2833
232.3564,9599.2633
232.5464,9763.8233
232.7364,9932.47
232.9263,10097.71
233.1163,10270.08
233.3062,10448.3
233.4961,10637.21
233.686,10809.9267
233.8758,10965.3867
234.0657,11131.86
234.2555,11310.2167
234.4454,11487.0467
234.6352,11661.5367
234.825,11839.4367
235.0147,12004.6267
235.2045,12176.0867
235.3942,12347.7733
235.5839,12526.44
235.7737,12696.77
235.9633,12864.2433
236.153,13052.4933
236.3427,13239.39
236.5323,13412.3033
236.7219,13578.83
236.9115,13731.8067
237.1011,13889.2833
237.2907,14072.07
237.4803,14251.69
237.6698,14415.4
237.8593,14592.34
238.0488,14759.41
238.2383,14934.4567
238.4278,15100.1733
238.6172,15289.05
238.8066,15462.04
238.9961,15633.61
239.1855,15819.89
239.3748,15990.2
239.5642,16153.23
239.7536,16324.9867
239.9429,16491.61
240.1322,16648.16
240.3215,16815.79
240.5108,16981.27
240.7001,17151.5333
240.8893,17317.94
241.0786,17475.92
241.2677,17627.61
241.457,17807.0467
241.6461,17937.14
241.8353,18070.8733
242.0244,18216.1233
242.2136,18355.1033
242.4027,18500.91
242.5918,18641.22
242.7809,18763.5467
242.9699,18843.18
243.159,18943.8733
243.348,19115.3933
243.537,19293.3933
243.726,19447.23
243.915,19578.12
244.1039,19703.8067
244.2929,19770.7767
244.4818,19840.8333
244.6707,19966.7833
244.8596,20147.4033
245.0485,20311.2533
245.2373,20476.5767
245.4262,20632.6067
245.615,20767.14
245.8038,20878.9333
245.9926,21013.2867
246.1814,21130.1
246.3701,21148.3433
246.5589,21187.5933
246.7476,21322.1233
246.9363,21502.3367
247.1249,21657.95
247.3136,21813.9533
247.5023,21947.52
247.6909,22097.27
247.8795,22227.92
248.0681,22363.06
248.2567,22495.0467
248.4453,22619.82
248.6338,22734.37
248.8224,22778.0133
249.0109,22758.7633
249.1994,22861.58
249.3878,23029.1433
249.5763,23183.0033
249.7648,23320.2167
249.9532,23447.6867
250.1416,23606.2433
250.33,23752.2633
250.5183,23895.1333
250.7067,24006.6767
250.8951,24111.5267
251.0834,24213.1533
251.2717,24315.7567
251.46,24408.25
251.6483,24500.3333
251.8365,24550.4933
252.0247,24552.2
252.213,24657.57
252.4012,24780.7833
252.5894,24936.0267
252.7775,25052.2033
252.9657,25144.98
253.1538,25281.4767
253.3419,25379.7367
253.53,25455.6133
253.7181,25549.7333
253.9062,25639.67
254.0942,25727.0933
254.2823,25796.4767
254.4703,25863.6667
254.6583,25941.57
254.8463,26023.8167
255.0342,26074.5767
255.2222,26122.8533
255.4101,26139.2333
255.598,26154.96
255.7859,26246.64
255.9738,26369.21
256.1616,26494.55
256.3495,26619.9233
256.5373,26721.02
256.7251,26857.88
256.9129,26950.5067
257.1006,27030.5
257.2884,27129.2833
257.4761,27239.3033
257.6638,27312.4233
257.8515,27359.2967
258.0392,27423.94
258.2269,27480.1333
258.4146,27532.3933
258.6022,27594.7567
258.7898,27621.0
258.9774,27664.9433
259.165,27740.1767
259.3525,27796.19
259.5401,27844.4867
259.7276,27921.8133
259.9151,27990.7133
260.1026,28040.3733
260.2901,28116.23
260.4776,28186.38
260.665,28296.82
260.8524,28390.9967
261.0398,28494.1133
261.2272,28557.9933
261.4146,28581.5633
261.6019,28635.9267
261.7893,28703.0
261.9766,28750.8067
262.1639,28812.1767
262.3512,28819.3933
262.5384,28840.5233
262.7257,28861.2333
262.9129,28897.6567
263.1001,28929.2833
263.2873,28995.0733
263.4745,29036.71
263.6617,29003.5833
263.8488,29043.8267
264.0359,29083.54
264.2231,29109.2
264.4101,29143.6967
264.5972,29186.2567
264.7842,29228.93
264.9713,29249.6367
265.1583,29262.5133
265.3453,29289.3067
265.5323,29334.5667
265.7193,29370.5267
265.9062,29417.3733
266.0931,29443.09
266.2801,29452.0667
266.4669,29501.5967
266.6538,29536.5
266.8407,29581.7333
267.0276,29576.4067
267.2143,29572.94
267.4012,29598.0633
267.588,29557.6867
267.7747,29567.6
267.9615,29579.1533
268.1482,29584.7067
268.3349,29605.2967
268.5217,29607.8633
268.7083,29584.6633
268.895,29582.1733
269.0817,29604.8833
269.2682,29607.1033
269.4549,29574.2033
269.6415,29520.3333
269.8281,29514.6167
270.0146,29545.0867
270.2012,29560.42
270.3877,29584.29
270.5742,29581.9733
270.7607,29584.09
270.9472,29580.0567
271.1336,29568.7167
271.32,29555.5067
271.5065,29536.6
271.6929,29531.3867
271.8792,29559.6767
272.0656,29554.7533
272.252,29566.2333
272.4383,29574.8467
272.6246,29557.51
272.8109,29541.0567
272.9972,29592.1833
273.1835,29618.1433
273.3697,29632.5833
273.5559,29639.24
273.7421,29647.25
273.9283,29638.2567
274.1145,29632.6067
274.3007,29634.4833
274.4868,29648.1567
274.6729,29686.4967
274.859,29690.3767
275.0451,29685.8967
275.2311,29613.4067
275.4172,29635.18
275.6032,29649.99
275.7892,29677.0333
275.9752,29675.7067
276.1612,29699.7433
276.3472,29663.4867
276.5331,29648.31
276.719,29649.79
276.9049,29651.18
277.0908,29623.3167
277.2767,29616.08
277.4625,29623.2167
277.6484,29609.5633
277.8342,29577.8533
278.02,29571.56
278.2057,29590.4833
278.3915,29628.7933
278.5772,29622.4
278.763,29590.31
278.9487,29615.93
279.1343,29639.1
279.32,29616.6967
279.5057,29572.69
279.6913,29491.3233
279.877,29470.8033
280.0625,29458.34
280.2481,29415.2067
280.4337,29381.8933
280.6192,29408.4367
280.8048,29431.8667
280.9903,29402.4833
281.1758,29360.4333
281.3612,29320.0333
281.5467,29296.1833
281.7321,29325.12
281.9175,29332.5833
282.1029,29313.1833
282.2884,29309.1167
282.4737,29260.7967
282.6591,29221.1567
282.8444,29211.2667
283.0297,29200.0667
283.215,29191.31
283.4002,29180.6267
283.5855,29127.4667
283.7707,29057.95
283.956,29025.3667
284.1412,28998.7667
284.3264,29006.3267
284.5115,29030.6233
284.6967,29038.0567
284.8818,29006.7467
285.0669,28942.3233
285.252,28933.7767
285.4371,28927.84
285.6222,28887.0
285.8072,28854.87
285.9922,28830.4133
286.1772,28836.1867
286.3622,28843.0833
286.5472,28799.2467
286.7321,28752.13
286.9171,28771.0233
287.102,28769.4067
287.2869,28783.4233
287.4717,28818.4033
287.6566,28808.3933
287.8415,28800.9667
288.0263,28780.56
288.2111,28717.8567
288.3959,28657.9167
288.5806,28650.2767
288.7654,28650.6533
288.9501,28703.8933
289.1348,28707.2633
289.3195,28700.5267
289.5042,28703.7167
289.6889,28716.63
289.8735,28655.01
290.0581,28629.26
290.2428,28572.0433
290.4273,28559.87
290.6119,28582.0433
290.7965,28571.14
290.981,28562.0733
291.1655,28545.8133
291.35,28461.3167
291.5345,28413.14
291.719,28408.6333
291.9034,28410.5867
292.0878,28448.6767
292.2722,28428.4067
292.4566,28393.87
292.641,28390.6967
292.8253,28384.7967
293.0096,28351.48
293.194,28353.9067
293.3783,28346.0667
293.5626,28361.9567
293.7468,28350.0567
293.9311,28345.7633
294.1153,28293.59
294.2995,28200.3767
294.4837,28140.8333
294.6678,28088.9067
294.852,28060.3
295.0361,28064.0067
295.2202,28064.5267
295.4043,28075.0967
295.5884,28049.4133
295.7725,28034.4833
295.9565,28011.6867
296.1405,27948.6933
296.3246,27919.5567
296.5085,27941.8133
296.6925,27977.17
296.8764,27956.96
297.0603,27932.5467
297.2443,27901.55
297.4282,27855.8667
297.612,27804.49
297.7959,27757.1467
297.9797,27733.1967
298.1635,27685.8833
298.3474,27723.79
298.5311,27740.5767
298.7149,27693.5067
298.8987,27622.6467
299.0823,27591.8633
299.2661,27532.79
299.4498,27446.1133
299.6334,27436.18
299.8171,27436.56
300.0007,27411.7133
300.1843,27402.6
300.368,27385.6067
300.5515,27355.6433
300.7351,27329.8267
300.9186,27301.01
301.1021,27269.0267
301.2857,27248.4567
301.4691,27230.57
301.6526,27236.4833
301.8361,27188.79
302.0195,27144.0367
302.2029,27125.3733
302.3863,27111.41
302.5697,27071.3933
302.753,27071.9167
302.9364,27087.2933
303.1197,27106.0367
303.303,27085.44
303.4863,27028.5733
303.6696,26943.0567
303.8528,26889.05
304.036,26855.45
304.2192,26859.4267
304.4024,26842.49
304.5856,26793.9367
304.7688,26778.96
304.9519,26770.9367
305.135,26737.73
305.3181,26706.56
305.5012,26682.6667
305.6842,26681.4667
305.8673,26657.4833
306.0504,26613.8233
306.2333,26546.51
306.4163,26532.2967
306.5993,26494.9
306.7822,26476.8767
306.9652,26468.0333
307.1481,26422.5467
307.331,26386.0133
307.5139,26346.29
307.6967,26300.18
307.8796,26263.3233
308.0624,26235.55
308.2452,26192.5367
308.428,26153.8367
308.6107,26142.39
308.7935,26110.6667
308.9762,26082.89
309.1589,26054.7967
309.3416,26022.23
309.5243,25993.1367
309.7069,25962.6633
309.8896,25923.3167
310.0721,25891.9
310.2548,25875.0333
310.4373,25862.0533
310.6199,25861.97
310.8024,25821.6033
310.985,25803.3367
311.1674,25750.9333
311.3499,25689.99
311.5324,25677.7033
311.7148,25691.53
311.8973,25660.77
312.0797,25636.0933
312.2621,25626.3933
312.4445,25583.3467
312.6268,25545.7633
312.8091,25525.0967
312.9915,25468.6867
313.1738,25442.26
313.356,25390.88
313.5383,25341.2433
313.7206,25328.7267
313.9027,25283.54
314.085,25259.58
314.2672,25243.8633
314.4493,25229.3367
314.6314,25232.29
314.8136,25227.8333
314.9957,25182.8967
315.1778,25123.8
315.3598,25106.8667
315.5419,25097.43
315.724,25092.9767
315.9059,25071.8833
316.088,25044.54
316.2699,25048.4467
316.4519,25027.8667
316.6338,24987.6633
316.8157,24911.4867
316.9977,24877.2067
317.1795,24892.1333
317.3614,24893.4067
317.5432,24884.74
317.7251,24850.5333
317.9069,24796.3767
318.0887,24776.43
318.2704,24720.6867
318.4522,24709.0067
318.6339,24712.1533
318.8156,24741.0067
318.9973,24714.6133
319.179,24717.3767
319.3607,24727.0867
319.5423,24733.9567
319.7239,24714.6467
319.9055,24676.6567
320.0871,24650.8633
320.2687,24641.68
320.4502,24627.7267
320.6317,24585.9767
320.8132,24578.0467
320.9947,24573.44
321.1761,24585.6267
321.3576,24577.54
321.5391,24568.7633
321.7205,24537.09
321.9019,24510.2067
322.0832,24457.4333
322.2646,24424.5633
322.4459,24397.5467
322.6272,24366.26
322.8085,24338.7
322.9898,24323.1
323.1711,24295.1933
323.3523,24284.4
323.5335,24271.74
323.7147,24300.46
323.8959,24349.3933
324.0771,24355.18
324.2582,24330.43
324.4393,24316.8467
324.6204,24322.4233
324.8015,24315.8
324.9826,24337.7467
325.1637,24374.5067
325.3447,24366.8
325.5257,24378.2933
325.7067,24377.0933
325.8877,24308.3967
326.0686,24223.3033
326.2496,24207.85
326.4305,24169.9033
326.6114,24160.59
326.7922,24154.8667
326.9731,24156.4
327.1539,24132.05
327.3347,24128.6033
327.5155,24137.5033
327.6963,24179.04
327.8771,24188.1867
328.0578,24146.1033
328.2385,24072.5133
328.4193,24061.5933
328.5999,24040.1233
328.7806,23997.0367
328.9613,24011.61
329.1419,23999.2533
329.3225,24005.0967
329.5031,23970.3367
329.6837,23944.1633
329.8642,23912.78
330.0447,23890.54
330.2252,23846.21
330.4057,23801.98
330.5862,23795.0867
330.7667,23818.3367
330.9471,23862.92
331.1275,23850.3633
331.3079,23797.7033
331.4883,23771.35
331.6687,23755.0933
331.849,23710.6233
332.0293,23660.6667
332.2096,23628.08
332.3899,23621.7067
332.5702,23641.9533
332.7504,23659.12
332.9306,23668.5833
333.1108,23619.81
333.291,23573.5133
333.4712,23566.1933
333.6514,23581.5033
333.8315,23565.58
334.0116,23549.38
334.1917,23550.37
334.3717,23555.9933
334.5518,23563.34
334.7318,23533.36
334.9119,23512.2633
335.0918,23518.0067
335.2718,23522.6233
335.4518,23514.6067
335.6317,23508.0267
335.8116,23525.06
335.9915,23486.8533
336.1714,23416.5033
336.3513,23407.35
336.5311,23417.1233
336.7109,23423.26
336.8907,23389.26
337.0705,23317.5533
337.2502,23249.57
337.43,23229.6533
337.6097,23195.28
337.7894,23176.7133
337.9691,23172.9433
338.1488,23186.8033
338.3284,23195.82
338.508,23227.3267
338.6877,23233.52
338.8672,23214.5767
339.0468,23171.2167
339.2263,23128.67
339.4059,23168.4267
339.5854,23224.5133
339.7649,23183.52
339.9443,23161.6067
340.1238,23149.9833
340.3032,23143.58
340.4826,23152.1767
340.662,23099.32
340.8414,23058.5533
341.0207,23069.8833
341.2001,23089.8167
341.3794,23082.7733
341.5587,23122.3733
341.738,23096.4433
341.9172,23067.5433
342.0965,23040.4367
342.2757,22950.59
342.4549,22886.28
342.6341,22887.5267
342.8132,22898.5467
342.9923,22990.6
343.1715,23075.7133
343.3506,23059.07
343.5296,22939.0167
343.7087,22874.5133
343.8878,22822.3367
344.0668,22792.5833
344.2458,22783.2833
344.4248,22736.4567
344.6037,22721.65
344.7827,22725.2467
344.9616,22704.64
345.1405,22710.46
345.3194,22709.4967
345.4982,22668.66
345.6771,22638.79
345.8559,22642.5233
346.0347,22620.3433
346.2135,22605.4333
346.3923,22627.7467
346.571,22584.9533
346.7498,22544.49
346.9285,22580.18
347.1071,22532.56
347.2859,22477.8233
347.4645,22503.4
347.6431,22550.0667
347.8217,22615.9467
348.0003,22631.27
348.1789,22527.9333
348.3574,22453.0367
348.5359,22392.7767
348.7145,22345.7
348.893,22340.7967
349.0714,22332.77
349.2499,22280.2333
349.4283,22231.6467
349.6068,22166.56
349.7852,22142.7367
349.9635,22164.6267
350.1419,22159.1633
350.3202,22132.99
350.4985,22078.6933
350.6768,22043.2567
350.8551,22024.5033
351.0334,21998.88
351.2116,21965.7367
351.3898,21963.55
351.568,21941.82
351.7462,21949.6933
351.9243,21921.5067
352.1025,21885.5667
352.2806,21849.7267
352.4587,21843.71
352.6368,21818.17
352.8148,21760.4533
352.9929,21723.78
353.1709,21729.7133
353.3489,21715.1933
353.5268,21679.5067
353.7048,21640.22
353.8828,21622.55
354.0607,21580.3867
354.2386,21570.67
354.4165,21552.5433
354.5943,21530.18
354.7722,21513.8433
354.95,21539.71
355.1278,21539.4967
355.3056,21476.9
355.4833,21389.1567
355.6611,21333.57
355.8388,21286.44
356.0165,21256.9767
356.1942,21285.85
356.3719,21310.1533
356.5495,21278.0967
356.7271,21262.76
356.9047,21241.2333
357.0823,21228.9767
357.2599,21241.0633
357.4374,21211.48
357.6149,21145.6467
357.7924,21084.4
357.9699,21069.8633
358.1474,21026.0533
358.3248,20971.3667
358.5023,20939.25
358.6797,20886.2233
358.8571,20875.3567
359.0344,20849.33
359.2118,20794.7333
359.3891,20772.9833
359.5664,20740.1833
359.7437,20719.35
359.9209,20665.74
360.0982,20610.2167
360.2754,20562.2567
360.4526,20586.26
360.6298,20592.1133
360.807,20574.8533
360.9841,20541.1333
361.1613,20504.8933
361.3383,20523.4233
361.5154,20535.9267
361.6925,20495.52
361.8695,20457.2767
362.0466,20430.17
362.2236,20406.1767
362.4005,20405.5667
362.5775,20340.4667
362.7545,20267.5133
362.9314,20239.9033
363.1083,20248.59
363.2852,20277.3933
363.462,20230.87
363.6389,20229.55
363.8157,20183.9633
363.9925,20139.6967
364.1693,20111.4767
364.346,20034.17
364.5228,20051.31
364.6996,20082.59
364.8762,20100.3367
365.0529,20093.41
365.2296,20080.16
365.4062,20101.2433
365.5829,20048.4967
365.7595,20028.6867
365.9361,20055.9633
366.1126,20025.1033
366.2892,20199.15
366.4657,20523.77
366.6422,20663.7067
366.8186,20665.9467
366.9951,20765.79
367.1716,20592.2267
367.348,20581.02
367.5244,20683.5533
367.7008,20704.0433
367.8772,20558.7467
368.0535,20283.91
368.2298,20497.4933
368.4061,20596.22
368.5824,20449.71
368.7586,20663.0267
368.9349,20642.4067
369.1111,20339.7167
369.2873,20159.81
369.4635,20251.19
369.6396,20175.8767
369.8158,20004.35
369.9919,20009.34
370.168,20083.0133
370.3441,20047.6667
370.5202,19870.0367
370.6962,19755.7433
370.8722,19701.8733
371.0482,19705.2267
371.2242,19801.7133
371.4002,20000.4933
371.5761,19980.5733
371.752,19881.8333
371.9279,19918.72
372.1038,19941.0967
372.2796,19815.04
372.4555,19843.8067
372.6313,19839.1633
372.8071,19729.6933
372.9829,19675.6033
373.1586,19739.12
373.3344,19744.3967
373.5101,19658.82
373.6858,19662.2333
373.8615,19617.1967
374.0371,19684.08
374.2127,19885.9667
374.3884,19821.2133
374.564,19716.3633
374.7395,19713.4267
374.9151,19794.15
375.0906,20133.2033
375.2661,20229.82
375.4416,20132.23
375.6171,20328.78
375.7925,20481.48
375.968,20485.11
376.1434,20190.2333
376.3188,20066.9167
376.4941,20068.1433
376.6695,20146.1333
376.8448,20245.1833
377.0201,20239.1233
377.1954,20228.6833
377.3707,20358.7433
377.5459,20442.36
377.7212,20758.5733
377.8964,21395.6267
378.0715,21396.7467
378.2467,21046.29
378.4218,21277.51
378.597,20807.78
378.7721,20752.95
378.9472,20857.5967
379.1222,21024.9367
379.2973,21615.12
379.4723,22152.4333
379.6473,22337.14
379.8223,21735.9767
379.9972,21285.5833
380.1722,21019.9167
380.3471,20964.9067
380.522,20857.1267
380.6969,20915.6067
380.8717,21311.34
381.0466,20979.7333
381.2214,20823.3467
381.3962,20740.27
381.571,20544.0433
381.7457,20488.2633
381.9204,20695.18
382.0952,20571.88
382.2699,21059.2567
382.4445,21489.2333
382.6192,21803.6833
382.7938,22446.9933
382.9685,22680.4067
383.1431,21957.65
383.3176,21260.1633
383.4922,21051.7033
383.6667,21034.33
383.8412,20842.43
384.0157,20732.5133
384.1902,20926.2567
384.3646,21123.3167
384.5391,21046.8333
384.7134,21133.0567
384.8878,21545.98
385.0622,21972.8233
385.2365,21522.4967
385.4109,20993.1867
385.5852,20938.5433
385.7594,21042.4367
385.9337,21237.21
386.1079,21552.7133
386.2822,22120.8033
386.4564,22029.9433
386.6306,21581.3833
386.8047,21926.58
386.9789,22103.61
387.153,22362.8167
387.3271,23082.7433
387.5012,22976.42
387.6752,23590.4267
387.8492,24190.29
388.0233,23563.36
388.1972,23265.6633
388.3712,23363.89
388.5452,23312.52
388.7191,23540.13
388.893,24413.2267
389.0669,23910.22
389.2408,22588.8233
389.4146,21704.7833
389.5884,21094.3633
389.7623,20782.62
389.9361,20718.12
390.1098,20906.23
390.2835,21040.24
390.4573,20937.5133
390.631,20985.9667
390.8047,21415.1
390.9784,21481.2267
391.152,21323.68
391.3256,21535.49
391.4992,21596.1033
391.6728,21281.9767
391.8464,21665.1233
392.0199,22240.4233
392.1934,21993.9133
392.3669,22546.39
392.5403,22738.3567
392.7138,23123.2967
392.8873,23592.72
393.0607,24293.8733
393.2341,24585.2267
393.4074,24423.8933
393.5808,23270.1333
393.7542,22909.63
393.9274,22881.4367
394.1007,22436.69
394.274,22963.42
394.4472,22768.4367
394.6205,23316.73
394.7937,24232.13
394.9668,24441.3
395.14,23672.1267
395.3131,22781.7433
395.4863,22199.96
395.6594,22140.32
395.8325,21743.5667
396.0055,21834.6667
396.1786,21909.6633
396.3516,22056.7933
396.5246,21868.9
396.6975,21569.8033
396.8705,21994.4967
397.0434,22518.51
397.2163,21792.2933
397.3892,21800.9433
397.5621,22338.6867
397.735,22704.0967
397.9077,23498.5967
398.0806,23313.06
398.2534,23133.3567
398.4261,23423.4967
398.5989,24129.7367
398.7716,24742.1033
398.9443,24494.6967
399.117,23977.52
399.2896,23692.12
399.4623,23307.78
399.6349,23191.4
399.8075,22720.6367
399.9801,22302.7333
400.1526,22313.9
400.3252,21454.7067
400.4977,20991.62
400.6702,20932.9433
400.8427,20826.55
401.0151,21106.4233
401.1875,20985.97
401.36,21061.4967
401.5323,21024.9567
401.7047,20645.76
401.877,20553.1633
402.0494,20540.2667
402.2216,20920.0433
402.394,21187.31
402.5662,20960.4367
402.7385,20996.3633
402.9107,20903.2467
403.0829,20904.51
403.2551,20842.0133
403.4272,20675.7233
403.5994,20718.07
403.7715,21127.1967
403.9436,21227.6167
404.1156,21262.09
