Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-11-01 05:09:13.139361
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1951.0867
218.2508,1989.93
218.442,2030.1333
218.6332,2072.88
218.8244,2114.2633
219.0156,2157.7967
219.2067,2205.2033
219.3979,2251.94
219.589,2300.7733
219.7801,2352.24
219.9712,2404.03
220.1623,2456.8533
220.3533,2515.16
220.5444,2571.1167
220.7354,2630.0133
220.9264,2690.0933
221.1174,2754.6133
221.3083,2820.32
221.4993,2883.3533
221.6902,2947.03
221.8812,3018.83
222.0721,3090.54
222.263,3162.96
222.4538,3239.3833
222.6447,3314.99
222.8355,3394.7
223.0264,3472.65
223.2172,3551.5433
223.408,3635.85
223.5987,3722.13
223.7895,3807.5733
223.9802,3897.7367
224.1709,3987.2333
224.3616,4081.4133
224.5524,4175.89
224.743,4274.67
224.9337,4369.7233
225.1243,4475.96
225.315,4579.01
225.5056,4678.16
225.6962,4782.92
225.8867,4893.6
226.0773,5001.06
226.2678,5111.82
226.4584,5224.17
226.6489,5338.07
226.8394,5446.0433
227.0298,5565.9767
227.2203,5688.43
227.4108,5818.0467
227.6012,5942.32
227.7916,6062.22
227.982,6191.19
228.1723,6315.7833
228.3627,6445.0733
228.5531,6573.26
228.7434,6703.3733
228.9337,6839.8033
229.124,6976.8333
229.3143,7114.0733
229.5045,7264.8433
229.6948,7411.1967
229.885,7563.78
230.0752,7716.5433
230.2654,7870.81
230.4556,8023.3533
230.6457,8169.5767
230.8358,8322.4633
231.026,8476.5733
231.2161,8629.4767
231.4062,8785.0033
231.5963,8938.9567
231.7863,9098.6933
231.9764,9266.77
232.1664,9432.5733
232.3564,9609.7833
232.5464,9776.5567
232.7364,9946.91
232.9263,10112.07
233.1163,10290.1167
233.3062,10465.87
233.4961,10657.1133
233.686,10826.9233
233.8758,10985.8033
234.0657,11149.4333
234.2555,11328.7733
234.4454,11508.6633
234.6352,11683.1533
234.825,11858.8433
235.0147,12026.9933
235.2045,12199.82
235.3942,12371.9733
235.5839,12548.57
235.7737,12719.7867
235.9633,12891.14
236.153,13079.7333
236.3427,13263.8833
236.5323,13438.7033
236.7219,13602.3667
236.9115,13759.2433
237.1011,13920.53
237.2907,14100.53
237.4803,14278.6733
237.6698,14439.4767
237.8593,14614.4033
238.0488,14788.8
238.2383,14958.5833
238.4278,15125.6533
238.6172,15310.9833
238.8066,15486.6733
238.9961,15661.0833
239.1855,15841.2867
239.3748,16010.74
239.5642,16173.35
239.7536,16348.34
239.9429,16516.49
240.1322,16670.1567
240.3215,16833.17
240.5108,16997.29
240.7001,17170.25
240.8893,17333.6833
241.0786,17491.94
241.2677,17638.4767
241.457,17817.2767
241.6461,17946.62
241.8353,18085.7867
242.0244,18225.8033
242.2136,18359.9267
242.4027,18509.0933
242.5918,18643.96
242.7809,18771.76
242.9699,18844.1367
243.159,18941.2267
243.348,19113.24
243.537,19291.8667
243.726,19441.18
243.915,19573.8133
244.1039,19691.77
244.2929,19760.86
244.4818,19823.5733
244.6707,19954.9167
244.8596,20135.1167
245.0485,20299.9967
245.2373,20460.55
245.4262,20615.9367
245.615,20745.6967
245.8038,20856.2433
245.9926,20990.9633
246.1814,21102.8967
246.3701,21115.0667
246.5589,21156.5767
246.7476,21288.0667
246.9363,21468.54
247.1249,21621.9533
247.3136,21773.98
247.5023,21907.3
247.6909,22056.24
247.8795,22187.4667
248.0681,22315.9067
248.2567,22445.5433
248.4453,22565.0967
248.6338,22681.2933
248.8224,22719.2933
249.0109,22698.53
249.1994,22806.7467
249.3878,22967.9067
249.5763,23121.6833
249.7648,23259.88
249.9532,23385.7833
250.1416,23539.3033
250.33,23688.1
250.5183,23829.16
250.7067,23934.16
250.8951,24037.98
251.0834,24141.4867
251.2717,24240.9667
251.46,24329.6767
251.6483,24420.51
251.8365,24469.8067
252.0247,24469.62
252.213,24579.6433
252.4012,24699.51
252.5894,24854.45
252.7775,24961.7867
252.9657,25066.0967
253.1538,25198.31
253.3419,25296.8967
253.53,25376.1467
253.7181,25468.05
253.9062,25558.3767
254.0942,25647.3633
254.2823,25712.2133
254.4703,25777.7633
254.6583,25855.96
254.8463,25937.3433
255.0342,25985.9167
255.2222,26036.3667
255.4101,26055.5133
255.598,26064.0433
255.7859,26161.0133
255.9738,26277.4033
256.1616,26402.7133
256.3495,26533.6433
256.5373,26629.2967
256.7251,26772.1633
256.9129,26858.0967
257.1006,26937.27
257.2884,27038.41
257.4761,27145.9033
257.6638,27224.1733
257.8515,27275.4733
258.0392,27341.15
258.2269,27389.7567
258.4146,27441.0633
258.6022,27509.7667
258.7898,27544.26
258.9774,27585.81
259.165,27656.09
259.3525,27712.4967
259.5401,27761.39
259.7276,27835.5167
259.9151,27905.58
260.1026,27963.9733
260.2901,28042.0467
260.4776,28114.1767
260.665,28224.8333
260.8524,28325.0667
261.0398,28425.2
261.2272,28484.3933
261.4146,28512.2733
261.6019,28571.6533
261.7893,28634.3833
261.9766,28684.7033
262.1639,28748.03
262.3512,28758.0633
262.5384,28783.1633
262.7257,28810.3067
262.9129,28848.1633
263.1001,28870.06
263.2873,28935.75
263.4745,28977.05
263.6617,28952.4133
263.8488,28993.7467
264.0359,29039.9833
264.2231,29066.4167
264.4101,29102.2533
264.5972,29144.7833
264.7842,29183.1767
264.9713,29208.6333
265.1583,29222.2367
265.3453,29256.57
265.5323,29300.79
265.7193,29340.4433
265.9062,29388.4067
266.0931,29418.4267
266.2801,29426.5
266.4669,29476.9833
266.6538,29515.55
266.8407,29557.3267
267.0276,29553.74
267.2143,29549.4267
267.4012,29577.15
267.588,29539.3033
267.7747,29550.7467
267.9615,29566.4867
268.1482,29570.8433
268.3349,29593.3033
268.5217,29594.79
268.7083,29576.38
268.895,29568.78
269.0817,29601.7033
269.2682,29604.9367
269.4549,29576.84
269.6415,29529.6233
269.8281,29518.8933
270.0146,29553.3867
270.2012,29571.17
270.3877,29596.3033
270.5742,29597.6433
270.7607,29597.05
270.9472,29595.3233
271.1336,29587.6667
271.32,29574.44
271.5065,29560.9033
271.6929,29561.2467
271.8792,29587.4067
272.0656,29588.8367
272.252,29600.0833
272.4383,29611.4667
272.6246,29591.77
272.8109,29582.7767
272.9972,29628.5833
273.1835,29652.4467
273.3697,29671.0833
273.5559,29685.2733
273.7421,29687.6667
273.9283,29684.9367
274.1145,29682.9567
274.3007,29684.3233
274.4868,29697.9867
274.6729,29740.3167
274.859,29747.65
275.0451,29748.94
275.2311,29675.7533
275.4172,29690.7833
275.6032,29712.6833
275.7892,29738.9767
275.9752,29738.05
276.1612,29758.5
276.3472,29730.0867
276.5331,29717.5033
276.719,29717.1967
276.9049,29719.4367
277.0908,29697.3267
277.2767,29694.13
277.4625,29700.68
277.6484,29689.3733
277.8342,29661.6033
278.02,29661.6033
278.2057,29678.5633
278.3915,29715.41
278.5772,29709.3067
278.763,29683.33
278.9487,29707.8467
279.1343,29727.49
279.32,29709.3
279.5057,29666.0967
279.6913,29588.7633
279.877,29571.7633
280.0625,29562.5267
280.2481,29517.0533
280.4337,29484.5333
280.6192,29517.12
280.8048,29541.3433
280.9903,29513.72
281.1758,29471.9933
281.3612,29427.2167
281.5467,29408.56
281.7321,29447.23
281.9175,29447.7267
282.1029,29437.25
282.2884,29428.49
282.4737,29383.53
282.6591,29348.4
282.8444,29335.3933
283.0297,29320.5
283.215,29321.4333
283.4002,29312.5733
283.5855,29262.4567
283.7707,29190.8233
283.956,29159.6
284.1412,29135.3133
284.3264,29145.9967
284.5115,29173.25
284.6967,29175.8367
284.8818,29142.29
285.0669,29084.8167
285.252,29070.2067
285.4371,29071.4067
285.6222,29033.14
285.8072,28998.8467
285.9922,28976.2867
286.1772,28981.2633
286.3622,28987.04
286.5472,28948.75
286.7321,28902.2433
286.9171,28918.61
287.102,28920.64
287.2869,28940.1233
287.4717,28971.6033
287.6566,28966.98
287.8415,28961.5233
288.0263,28939.3667
288.2111,28874.9
288.3959,28817.9033
288.5806,28812.1133
288.7654,28812.94
288.9501,28866.8533
289.1348,28868.5933
289.3195,28862.6167
289.5042,28866.64
289.6889,28884.34
289.8735,28820.38
290.0581,28793.8367
290.2428,28737.6233
290.4273,28728.7433
290.6119,28753.2533
290.7965,28747.5267
290.981,28739.4333
291.1655,28722.0833
291.35,28644.5233
291.5345,28586.5633
291.719,28586.5733
291.9034,28595.3967
292.0878,28630.7967
292.2722,28612.4033
292.4566,28573.8333
292.641,28575.0767
292.8253,28566.4533
293.0096,28533.85
293.194,28544.8733
293.3783,28531.98
293.5626,28545.8667
293.7468,28543.1667
293.9311,28544.64
294.1153,28486.9133
294.2995,28393.35
294.4837,28336.5767
294.6678,28290.6033
294.852,28264.01
295.0361,28264.5833
295.2202,28267.8067
295.4043,28278.6433
295.5884,28257.8133
295.7725,28247.49
295.9565,28220.4967
296.1405,28157.6767
296.3246,28121.2633
296.5085,28154.27
296.6925,28181.1467
296.8764,28174.0467
297.0603,28140.2567
297.2443,28110.8433
297.4282,28065.5767
297.612,28014.6867
297.7959,27971.73
297.9797,27947.9933
298.1635,27900.25
298.3474,27933.09
298.5311,27956.7733
298.7149,27906.6533
298.8987,27839.9167
299.0823,27807.7733
299.2661,27748.8633
299.4498,27658.8367
299.6334,27651.9133
299.8171,27654.3367
300.0007,27635.62
300.1843,27624.1367
300.368,27608.8567
300.5515,27575.2067
300.7351,27552.2867
300.9186,27526.7767
301.1021,27486.3367
301.2857,27469.2
301.4691,27456.05
301.6526,27460.29
301.8361,27417.21
302.0195,27369.8667
302.2029,27349.0767
302.3863,27342.2367
302.5697,27301.8433
302.753,27293.27
302.9364,27311.8867
303.1197,27329.7767
303.303,27310.5
303.4863,27258.4967
303.6696,27174.7
303.8528,27114.5633
304.036,27086.9667
304.2192,27088.3033
304.4024,27069.6
304.5856,27025.1867
304.7688,27015.6233
304.9519,27003.17
305.135,26971.1933
305.3181,26939.9767
305.5012,26918.9733
305.6842,26916.7733
305.8673,26894.8833
306.0504,26854.6733
306.2333,26786.25
306.4163,26774.3433
306.5993,26729.69
306.7822,26717.7167
306.9652,26703.1567
307.1481,26657.75
307.331,26621.2267
307.5139,26582.35
307.6967,26536.4067
307.8796,26502.75
308.0624,26474.7933
308.2452,26434.6367
308.428,26389.65
308.6107,26382.1767
308.7935,26350.99
308.9762,26319.6
309.1589,26295.2833
309.3416,26263.68
309.5243,26232.76
309.7069,26205.2567
309.8896,26163.94
310.0721,26131.1167
310.2548,26119.2167
310.4373,26098.5033
310.6199,26101.3567
310.8024,26060.86
310.985,26042.9067
311.1674,25987.82
311.3499,25926.8867
311.5324,25915.3133
311.7148,25937.9933
311.8973,25898.4133
312.0797,25880.9033
312.2621,25863.71
312.4445,25828.0967
312.6268,25782.8333
312.8091,25760.1067
312.9915,25706.0733
313.1738,25679.3833
313.356,25628.9167
313.5383,25582.0167
313.7206,25564.0767
313.9027,25517.53
314.085,25496.5167
314.2672,25474.8567
314.4493,25465.13
314.6314,25467.1867
314.8136,25461.1667
314.9957,25415.3933
315.1778,25362.06
315.3598,25343.7633
315.5419,25337.9667
315.724,25333.26
315.9059,25311.1667
316.088,25289.53
316.2699,25285.9067
316.4519,25265.55
316.6338,25221.3
316.8157,25142.4467
316.9977,25111.3667
317.1795,25126.12
317.3614,25123.53
317.5432,25118.0467
317.7251,25084.0067
317.9069,25034.6667
318.0887,25014.81
318.2704,24962.3033
318.4522,24943.64
318.6339,24945.0067
318.8156,24976.4533
318.9973,24947.94
319.179,24953.51
319.3607,24961.09
319.5423,24967.77
319.7239,24945.0067
319.9055,24907.2567
320.0871,24881.95
320.2687,24872.1333
320.4502,24856.25
320.6317,24814.44
320.8132,24806.63
320.9947,24802.6567
321.1761,24818.5067
321.3576,24811.87
321.5391,24800.06
321.7205,24769.6033
321.9019,24740.08
322.0832,24691.6667
322.2646,24657.6867
322.4459,24631.1867
322.6272,24601.8233
322.8085,24575.4
322.9898,24557.9133
323.1711,24527.24
323.3523,24519.5533
323.5335,24502.5633
323.7147,24530.5833
323.8959,24578.0967
324.0771,24578.7667
324.2582,24553.7667
324.4393,24542.97
324.6204,24547.0167
324.8015,24544.5133
324.9826,24568.7167
325.1637,24600.1167
325.3447,24594.8333
325.5257,24605.9033
325.7067,24599.4733
325.8877,24528.62
326.0686,24441.21
326.2496,24423.4333
326.4305,24386.54
326.6114,24371.4433
326.7922,24365.5033
326.9731,24365.5133
327.1539,24343.1167
327.3347,24343.2267
327.5155,24351.4733
327.6963,24395.9967
327.8771,24408.4233
328.0578,24366.04
328.2385,24293.27
328.4193,24274.3933
328.5999,24254.2467
328.7806,24215.8967
328.9613,24220.7633
329.1419,24206.3433
329.3225,24201.83
329.5031,24167.6
329.6837,24142.15
329.8642,24107.6767
330.0447,24081.4267
330.2252,24047.2067
330.4057,24009.43
330.5862,24010.86
330.7667,24035.2533
330.9471,24065.4267
331.1275,24056.7
331.3079,24007.3433
331.4883,23979.7067
331.6687,23961.9167
331.849,23910.4067
332.0293,23864.6967
332.2096,23833.68
332.3899,23827.29
332.5702,23844.0033
332.7504,23854.5267
332.9306,23868.6667
333.1108,23828.7933
333.291,23778.06
333.4712,23770.26
333.6514,23788.4767
333.8315,23773.3867
334.0116,23753.38
334.1917,23756.6633
334.3717,23760.4233
334.5518,23767.8133
334.7318,23735.1567
334.9119,23718.17
335.0918,23725.53
335.2718,23719.9333
335.4518,23716.3267
335.6317,23702.3867
335.8116,23734.2667
335.9915,23706.0167
336.1714,23636.7
336.3513,23619.6333
336.5311,23629.2667
336.7109,23633.8333
336.8907,23604.3767
337.0705,23534.27
337.2502,23466.6233
337.43,23441.08
337.6097,23397.8633
337.7894,23376.3767
337.9691,23382.86
338.1488,23396.3967
338.3284,23404.8433
338.508,23427.2733
338.6877,23432.3867
338.8672,23416.0667
339.0468,23363.7233
339.2263,23334.83
339.4059,23373.0733
339.5854,23424.3467
339.7649,23379.4733
339.9443,23350.89
340.1238,23340.0233
340.3032,23335.8567
340.4826,23352.57
340.662,23294.7867
340.8414,23250.9267
341.0207,23260.94
341.2001,23281.68
341.3794,23287.7233
341.5587,23331.2133
341.738,23294.6233
341.9172,23262.1833
342.0965,23228.5133
342.2757,23140.5967
342.4549,23083.6767
342.6341,23087.0667
342.8132,23096.0433
342.9923,23179.48
343.1715,23268.9733
343.3506,23255.3067
343.5296,23127.74
343.7087,23068.8467
343.8878,23019.17
344.0668,22998.8167
344.2458,22993.1867
344.4248,22945.48
344.6037,22927.6133
344.7827,22928.2867
344.9616,22890.3033
345.1405,22899.3667
345.3194,22901.7233
345.4982,22857.49
345.6771,22828.6533
345.8559,22839.78
346.0347,22822.2733
346.2135,22802.6133
346.3923,22821.0
346.571,22779.2867
346.7498,22734.3067
346.9285,22764.9733
347.1071,22714.5567
347.2859,22669.4333
347.4645,22701.8233
347.6431,22749.9533
347.8217,22806.9167
348.0003,22818.9533
348.1789,22712.76
348.3574,22637.1967
348.5359,22581.5
348.7145,22524.6533
348.893,22526.63
349.0714,22522.53
349.2499,22470.4233
349.4283,22419.2867
349.6068,22358.7067
349.7852,22336.6933
349.9635,22344.2233
350.1419,22332.1033
350.3202,22299.8867
350.4985,22249.4867
350.6768,22212.52
350.8551,22190.7
351.0334,22167.77
351.2116,22136.9367
351.3898,22143.8267
351.568,22115.5133
351.7462,22116.1267
351.9243,22088.01
352.1025,22055.4233
352.2806,22023.33
352.4587,22026.0
352.6368,22004.0
352.8148,21933.41
352.9929,21891.7667
353.1709,21893.6167
353.3489,21878.8833
353.5268,21838.0567
353.7048,21801.8233
353.8828,21775.55
354.0607,21734.44
354.2386,21729.4067
354.4165,21704.0733
354.5943,21677.2433
354.7722,21662.56
354.95,21691.81
355.1278,21685.3767
355.3056,21627.18
355.4833,21545.39
355.6611,21483.3133
355.8388,21440.6733
356.0165,21411.1933
356.1942,21435.45
356.3719,21457.9467
356.5495,21442.4633
356.7271,21425.4933
356.9047,21405.7967
357.0823,21399.9067
357.2599,21407.94
357.4374,21372.5633
357.6149,21300.7933
357.7924,21237.87
357.9699,21237.7733
358.1474,21198.54
358.3248,21143.1133
358.5023,21111.1467
358.6797,21056.32
358.8571,21039.9533
359.0344,21006.3633
359.2118,20946.2133
359.3891,20923.7933
359.5664,20880.03
359.7437,20856.2633
359.9209,20799.4667
360.0982,20742.0133
360.2754,20698.26
360.4526,20729.9533
360.6298,20736.0233
360.807,20722.38
360.9841,20696.0067
361.1613,20649.4033
361.3383,20670.2633
361.5154,20677.6367
361.6925,20636.3433
361.8695,20614.4033
362.0466,20580.9667
362.2236,20546.9833
362.4005,20543.18
362.5775,20466.44
362.7545,20384.71
362.9314,20361.2533
363.1083,20388.98
363.2852,20419.3633
363.462,20372.2133
363.6389,20367.9233
363.8157,20311.2733
363.9925,20259.5633
364.1693,20228.5267
364.346,20157.6833
364.5228,20183.8833
364.6996,20210.2867
364.8762,20239.43
365.0529,20220.9867
365.2296,20200.1333
365.4062,20214.5167
365.5829,20155.4133
365.7595,20134.1467
365.9361,20155.41
366.1126,20125.9767
366.2892,20313.82
366.4657,20641.6733
366.6422,20774.02
366.8186,20779.5533
366.9951,20878.66
367.1716,20696.0233
367.348,20688.0667
367.5244,20787.46
367.7008,20816.6233
367.8772,20661.47
368.0535,20398.6233
368.2298,20613.4033
368.4061,20700.5033
368.5824,20564.8667
368.7586,20783.2233
368.9349,20747.4767
369.1111,20438.1833
369.2873,20257.2133
369.4635,20355.6667
369.6396,20268.4167
369.8158,20091.6733
369.9919,20093.28
370.168,20167.6
370.3441,20134.76
370.5202,19969.9967
370.6962,19860.0867
370.8722,19805.76
371.0482,19801.94
371.2242,19886.18
371.4002,20074.5833
371.5761,20054.9467
371.752,19963.6367
371.9279,20020.1633
372.1038,20047.7333
372.2796,19917.9833
372.4555,19938.6167
372.6313,19924.52
372.8071,19813.9233
372.9829,19755.4633
373.1586,19826.7433
373.3344,19840.8133
373.5101,19776.9033
373.6858,19779.6733
373.8615,19723.8067
374.0371,19781.0167
374.2127,19977.4167
374.3884,19915.8133
374.564,19818.04
374.7395,19824.1533
374.9151,19916.2267
375.0906,20248.6167
375.2661,20311.4333
375.4416,20203.29
375.6171,20396.3133
375.7925,20569.54
375.968,20566.5967
376.1434,20262.4733
376.3188,20149.83
376.4941,20153.2067
376.6695,20229.62
376.8448,20331.8467
377.0201,20310.4867
377.1954,20300.7733
377.3707,20424.1833
377.5459,20508.5167
377.7212,20828.6133
377.8964,21465.0133
378.0715,21429.8267
378.2467,21094.6067
378.4218,21313.1633
378.597,20858.4167
378.7721,20821.82
378.9472,20929.64
379.1222,21104.0267
379.2973,21704.4567
379.4723,22243.2833
379.6473,22409.1767
379.8223,21801.92
379.9972,21357.0167
380.1722,21083.0
380.3471,21018.6
380.522,20905.8767
380.6969,20984.2333
380.8717,21366.7933
381.0466,21018.1233
381.2214,20872.2733
381.3962,20796.8033
381.571,20613.9067
381.7457,20561.8033
381.9204,20770.4033
382.0952,20658.5167
382.2699,21149.05
382.4445,21572.7867
382.6192,21905.25
382.7938,22553.45
382.9685,22747.93
383.1431,22004.7067
383.3176,21321.36
383.4922,21124.61
383.6667,21099.62
383.8412,20913.7933
384.0157,20812.3833
384.1902,20994.7833
384.3646,21166.5367
384.5391,21086.39
384.7134,21182.13
384.8878,21606.5767
385.0622,22028.7733
385.2365,21549.28
385.4109,21040.8133
385.5852,20996.77
385.7594,21107.5033
385.9337,21310.5667
386.1079,21626.1767
386.2822,22172.16
386.4564,22038.1467
386.6306,21599.1533
386.8047,21957.78
386.9789,22125.05
387.153,22419.38
387.3271,23103.52
387.5012,22997.17
387.6752,23616.82
387.8492,24218.1133
388.0233,23567.3767
388.1972,23301.8733
388.3712,23387.1267
388.5452,23342.9267
388.7191,23586.7067
388.893,24455.76
389.0669,23887.2833
389.2408,22558.8833
389.4146,21692.38
389.5884,21091.3733
389.7623,20783.9233
389.9361,20720.3567
390.1098,20896.7467
390.2835,21022.5367
390.4573,20922.2733
390.631,20988.1467
390.8047,21397.2367
390.9784,21437.4733
391.152,21276.8167
391.3256,21488.41
391.4992,21531.89
391.6728,21228.32
391.8464,21626.56
392.0199,22212.7
392.1934,21977.2167
392.3669,22546.14
392.5403,22723.0233
392.7138,23137.6267
392.8873,23627.6
393.0607,24352.7233
393.2341,24653.23
393.4074,24476.6233
393.5808,23315.06
393.7542,22967.0233
393.9274,22894.0833
394.1007,22450.8667
394.274,22953.33
394.4472,22765.2567
394.6205,23318.2867
394.7937,24223.0133
394.9668,24391.2233
395.14,23593.48
395.3131,22697.6333
395.4863,22128.87
395.6594,22071.4967
395.8325,21672.0033
396.0055,21766.3133
396.1786,21869.26
396.3516,22017.6267
396.5246,21850.65
396.6975,21573.44
396.8705,22060.9967
397.0434,22530.84
397.2163,21798.47
397.3892,21807.11
397.5621,22320.3233
397.735,22667.3267
397.9077,23434.5733
398.0806,23190.0467
398.2534,23049.17
398.4261,23320.07
398.5989,24072.4167
398.7716,24619.78
398.9443,24365.0567
399.117,23829.6367
399.2896,23546.5367
399.4623,23163.3533
399.6349,23050.89
399.8075,22571.8733
399.9801,22156.61
400.1526,22138.92
400.3252,21278.7067
400.4977,20842.4
400.6702,20787.4633
400.8427,20681.5067
401.0151,20941.8267
401.1875,20808.1167
401.36,20893.0967
401.5323,20826.0833
401.7047,20458.4
401.877,20369.8167
402.0494,20357.4167
402.2216,20741.6567
402.394,20987.0333
402.5662,20765.5567
402.7385,20790.6567
402.9107,20702.5633
403.0829,20720.01
403.2551,20657.47
403.4272,20506.6433
403.5994,20534.3067
403.7715,20939.85
403.9436,21004.91
404.1156,21052.08
