Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-11-01 13:00:54.947736
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1884.6267
218.2508,1923.03
218.442,1959.5133
218.6332,2000.13
218.8244,2039.0367
219.0156,2081.6867
219.2067,2125.62
219.3979,2169.7867
219.589,2216.2233
219.7801,2263.87
219.9712,2312.1567
220.1623,2364.9067
220.3533,2417.14
220.5444,2472.3467
220.7354,2527.7167
220.9264,2584.0667
221.1174,2645.4967
221.3083,2707.3033
221.4993,2766.5533
221.6902,2827.21
221.8812,2893.9767
222.0721,2961.9833
222.263,3030.45
222.4538,3100.7467
222.6447,3174.0867
222.8355,3248.0867
223.0264,3320.1767
223.2172,3396.5833
223.408,3475.79
223.5987,3556.4033
223.7895,3635.6767
223.9802,3721.0367
224.1709,3804.6433
224.3616,3892.4133
224.5524,3982.14
224.743,4073.63
224.9337,4163.5033
225.1243,4262.7567
225.315,4356.6667
225.5056,4450.52
225.6962,4551.3
225.8867,4652.51
226.0773,4754.8167
226.2678,4856.4933
226.4584,4962.52
226.6489,5068.71
226.8394,5169.25
227.0298,5279.9067
227.2203,5395.77
227.4108,5517.6067
227.6012,5632.9133
227.7916,5745.8233
227.982,5864.67
228.1723,5983.07
228.3627,6102.8733
228.5531,6219.1133
228.7434,6342.91
228.9337,6470.42
229.124,6597.9433
229.3143,6725.05
229.5045,6864.8733
229.6948,7002.3633
229.885,7146.2
230.0752,7289.1733
230.2654,7430.9433
230.4556,7571.54
230.6457,7709.1
230.8358,7851.47
231.026,7996.1567
231.2161,8136.8433
231.4062,8282.2733
231.5963,8426.3067
231.7863,8572.8867
231.9764,8729.95
232.1664,8887.1867
232.3564,9049.3433
232.5464,9205.6233
232.7364,9365.0567
232.9263,9516.75
233.1163,9679.7667
233.3062,9848.0567
233.4961,10023.1633
233.686,10183.9967
233.8758,10328.9433
234.0657,10482.0233
234.2555,10650.59
234.4454,10817.4867
234.6352,10978.7
234.825,11143.9
235.0147,11299.0467
235.2045,11462.1
235.3942,11620.3933
235.5839,11786.2133
235.7737,11948.48
235.9633,12104.6267
236.153,12279.4067
236.3427,12451.4567
236.5323,12615.7933
236.7219,12768.8767
236.9115,12911.2733
237.1011,13064.37
237.2907,13231.61
237.4803,13398.91
237.6698,13554.07
237.8593,13718.7433
238.0488,13876.0667
238.2383,14036.88
238.4278,14196.47
238.6172,14369.5533
238.8066,14532.7633
238.9961,14695.3133
239.1855,14862.8467
239.3748,15023.1
239.5642,15173.09
239.7536,15337.4433
239.9429,15493.4833
240.1322,15638.3033
240.3215,15794.0567
240.5108,15948.1033
240.7001,16109.85
240.8893,16265.12
241.0786,16409.3333
241.2677,16552.36
241.457,16716.9267
241.6461,16842.0033
241.8353,16968.3933
242.0244,17102.88
242.2136,17232.33
242.4027,17370.8533
242.5918,17497.3833
242.7809,17612.1967
242.9699,17682.7867
243.159,17776.91
243.348,17940.6833
243.537,18104.3167
243.726,18248.6933
243.915,18367.3367
244.1039,18483.1467
244.2929,18549.1367
244.4818,18611.42
244.6707,18734.8067
244.8596,18902.08
245.0485,19056.65
245.2373,19210.14
245.4262,19351.0433
245.615,19481.45
245.8038,19580.5033
245.9926,19713.3233
246.1814,19814.5233
246.3701,19829.8133
246.5589,19875.14
246.7476,19995.2967
246.9363,20169.1
247.1249,20307.9467
247.3136,20453.33
247.5023,20576.86
247.6909,20716.5167
247.8795,20837.2333
248.0681,20962.1
248.2567,21087.1767
248.4453,21201.9467
248.6338,21306.7267
248.8224,21344.03
249.0109,21327.0233
249.1994,21432.5933
249.3878,21578.3433
249.5763,21718.78
249.7648,21847.09
249.9532,21968.26
250.1416,22116.9867
250.33,22256.12
250.5183,22387.78
250.7067,22491.1833
250.8951,22584.3967
251.0834,22682.2167
251.2717,22775.9033
251.46,22862.7067
251.6483,22943.77
251.8365,22991.7867
252.0247,22996.32
252.213,23094.9633
252.4012,23203.5233
252.5894,23353.6033
252.7775,23456.48
252.9657,23548.3333
253.1538,23675.96
253.3419,23764.9967
253.53,23831.6333
253.7181,23916.78
253.9062,24005.5667
254.0942,24087.45
254.2823,24150.77
254.4703,24214.5733
254.6583,24282.0667
254.8463,24359.4633
255.0342,24402.3167
255.2222,24447.6133
255.4101,24465.0533
255.598,24478.3233
255.7859,24558.4967
255.9738,24668.69
256.1616,24782.6433
256.3495,24907.7733
256.5373,24994.9433
256.7251,25130.1767
256.9129,25208.8633
257.1006,25281.08
257.2884,25376.42
257.4761,25477.65
257.6638,25546.7033
257.8515,25592.4833
258.0392,25653.4067
258.2269,25696.45
258.4146,25744.8633
258.6022,25805.09
258.7898,25827.7167
258.9774,25871.0567
259.165,25936.85
259.3525,25989.6667
259.5401,26031.2533
259.7276,26104.1233
259.9151,26169.5433
260.1026,26214.23
260.2901,26284.1733
260.4776,26347.2467
260.665,26450.5033
260.8524,26539.31
261.0398,26634.0467
261.2272,26685.6533
261.4146,26709.6933
261.6019,26761.4633
261.7893,26822.74
261.9766,26867.04
262.1639,26921.8067
262.3512,26936.3067
262.5384,26946.11
262.7257,26970.38
262.9129,27002.76
263.1001,27026.54
263.2873,27089.9133
263.4745,27127.51
263.6617,27093.09
263.8488,27131.5033
264.0359,27171.5933
264.2231,27193.2033
264.4101,27221.3
264.5972,27262.0433
264.7842,27292.59
264.9713,27317.1667
265.1583,27327.6733
265.3453,27352.11
265.5323,27391.2033
265.7193,27426.25
265.9062,27474.12
266.0931,27493.48
266.2801,27499.0
266.4669,27540.7667
266.6538,27574.8967
266.8407,27615.7733
267.0276,27613.46
267.2143,27607.38
267.4012,27631.3667
267.588,27588.21
267.7747,27596.27
267.9615,27609.8933
268.1482,27611.0033
268.3349,27626.14
268.5217,27627.1833
268.7083,27608.33
268.895,27604.9033
269.0817,27623.72
269.2682,27623.33
269.4549,27594.7167
269.6415,27540.67
269.8281,27538.6667
270.0146,27566.2267
270.2012,27579.8733
270.3877,27603.0933
270.5742,27602.94
270.7607,27594.3767
270.9472,27593.5667
271.1336,27586.0133
271.32,27566.9233
271.5065,27547.4033
271.6929,27551.8033
271.8792,27573.1967
272.0656,27568.8533
272.252,27578.2333
272.4383,27580.59
272.6246,27561.35
272.8109,27553.6833
272.9972,27597.22
273.1835,27616.54
273.3697,27627.74
273.5559,27637.7433
273.7421,27640.5133
273.9283,27635.2967
274.1145,27625.3433
274.3007,27628.2667
274.4868,27635.7533
274.6729,27667.6033
274.859,27676.4133
275.0451,27670.8767
275.2311,27606.04
275.4172,27618.26
275.6032,27633.3667
275.7892,27655.6067
275.9752,27647.3133
276.1612,27668.37
276.3472,27639.2633
276.5331,27629.0133
276.719,27623.2067
276.9049,27622.4467
277.0908,27595.6933
277.2767,27589.82
277.4625,27595.5967
277.6484,27579.71
277.8342,27558.38
278.02,27553.7067
278.2057,27566.48
278.3915,27597.5833
278.5772,27594.25
278.763,27559.88
278.9487,27584.5
279.1343,27601.5933
279.32,27579.3267
279.5057,27541.3433
279.6913,27469.6867
279.877,27446.9233
280.0625,27431.27
280.2481,27393.52
280.4337,27354.8567
280.6192,27381.5
280.8048,27401.96
280.9903,27370.27
281.1758,27334.23
281.3612,27290.7933
281.5467,27272.62
281.7321,27300.15
281.9175,27307.0567
282.1029,27287.0233
282.2884,27279.63
282.4737,27230.9033
282.6591,27196.1167
282.8444,27182.77
283.0297,27173.4067
283.215,27160.29
283.4002,27147.6
283.5855,27106.6933
283.7707,27033.4033
283.956,27002.79
284.1412,26981.4267
284.3264,26986.4367
284.5115,27011.1667
284.6967,27012.33
284.8818,26977.3767
285.0669,26918.07
285.252,26906.85
285.4371,26902.3467
285.6222,26864.1333
285.8072,26833.43
285.9922,26809.1667
286.1772,26811.7333
286.3622,26814.9333
286.5472,26775.8533
286.7321,26726.9567
286.9171,26746.2333
287.102,26745.69
287.2869,26758.39
287.4717,26789.5
287.6566,26780.0233
287.8415,26770.72
288.0263,26753.7967
288.2111,26692.4067
288.3959,26637.3967
288.5806,26629.98
288.7654,26624.6067
288.9501,26674.2933
289.1348,26678.9767
289.3195,26664.41
289.5042,26668.63
289.6889,26684.2633
289.8735,26623.5067
290.0581,26596.77
290.2428,26536.9233
290.4273,26528.42
290.6119,26546.6633
290.7965,26535.92
290.981,26532.12
291.1655,26517.36
291.35,26441.1667
291.5345,26383.93
291.719,26381.0233
291.9034,26382.38
292.0878,26416.7867
292.2722,26399.8133
292.4566,26365.0033
292.641,26364.61
292.8253,26350.6967
293.0096,26319.4667
293.194,26320.5067
293.3783,26312.45
293.5626,26320.5
293.7468,26319.7267
293.9311,26313.7833
294.1153,26259.41
294.2995,26174.62
294.4837,26120.56
294.6678,26078.19
294.852,26041.8133
295.0361,26043.5133
295.2202,26046.7767
295.4043,26053.68
295.5884,26032.0133
295.7725,26018.6867
295.9565,25997.1333
296.1405,25939.0633
296.3246,25908.3533
296.5085,25933.0467
296.6925,25958.4067
296.8764,25944.7633
297.0603,25915.2133
297.2443,25894.9467
297.4282,25849.1133
297.612,25804.9433
297.7959,25761.41
297.9797,25738.1667
298.1635,25702.05
298.3474,25730.7467
298.5311,25753.1033
298.7149,25710.6267
298.8987,25643.73
299.0823,25614.71
299.2661,25556.0267
299.4498,25474.54
299.6334,25464.0167
299.8171,25463.4067
300.0007,25444.0933
300.1843,25430.0
300.368,25414.2867
300.5515,25382.0433
300.7351,25359.03
300.9186,25330.3967
301.1021,25290.09
301.2857,25277.0433
301.4691,25260.5767
301.6526,25259.84
301.8361,25212.7667
302.0195,25172.7133
302.2029,25153.4067
302.3863,25147.43
302.5697,25105.6533
302.753,25104.13
302.9364,25114.05
303.1197,25134.6133
303.303,25115.9233
303.4863,25066.8867
303.6696,24990.1267
303.8528,24931.14
304.036,24902.3433
304.2192,24907.2367
304.4024,24889.83
304.5856,24837.35
304.7688,24827.7833
304.9519,24819.9467
305.135,24788.09
305.3181,24764.7333
305.5012,24739.9067
305.6842,24738.5033
305.8673,24710.36
306.0504,24672.2833
306.2333,24609.61
306.4163,24591.92
306.5993,24552.94
306.7822,24536.2233
306.9652,24533.0867
307.1481,24488.7967
307.331,24454.8833
307.5139,24420.6067
307.6967,24378.5433
307.8796,24339.38
308.0624,24316.9933
308.2452,24274.06
308.428,24240.7767
308.6107,24234.0333
308.7935,24199.6467
308.9762,24168.6533
309.1589,24140.1067
309.3416,24112.4667
309.5243,24085.7433
309.7069,24057.4633
309.8896,24022.56
310.0721,23990.7367
310.2548,23976.02
310.4373,23973.55
310.6199,23977.9467
310.8024,23945.6367
310.985,23929.8267
311.1674,23881.27
311.3499,23824.1367
311.5324,23816.5967
311.7148,23826.41
311.8973,23793.2667
312.0797,23770.66
312.2621,23760.17
312.4445,23732.9233
312.6268,23694.9633
312.8091,23679.07
312.9915,23626.0767
313.1738,23602.87
313.356,23550.2167
313.5383,23503.4733
313.7206,23498.2367
313.9027,23452.26
314.085,23432.5767
314.2672,23403.6467
314.4493,23380.95
314.6314,23381.9867
314.8136,23384.3267
314.9957,23354.71
315.1778,23301.22
315.3598,23282.0
315.5419,23266.4833
315.724,23246.2067
315.9059,23218.7433
316.088,23191.05
316.2699,23200.6067
316.4519,23192.2067
316.6338,23160.2867
316.8157,23094.0733
316.9977,23072.6333
317.1795,23094.2
317.3614,23100.28
317.5432,23086.6733
317.7251,23051.99
317.9069,22986.1333
318.0887,22957.81
318.2704,22911.1033
318.4522,22900.07
318.6339,22913.9033
318.8156,22954.8933
318.9973,22936.4433
319.179,22915.92
319.3607,22916.8433
319.5423,22925.7733
319.7239,22914.2167
319.9055,22890.81
320.0871,22866.2467
320.2687,22867.0533
320.4502,22867.5633
320.6317,22831.39
320.8132,22820.0567
320.9947,22802.0733
321.1761,22798.3367
321.3576,22785.4933
321.5391,22781.5133
321.7205,22761.35
321.9019,22745.2867
322.0832,22699.72
322.2646,22657.9
322.4459,22635.7867
322.6272,22591.0467
322.8085,22562.5767
322.9898,22550.8467
323.1711,22538.2667
323.3523,22530.87
323.5335,22513.8733
323.7147,22547.72
323.8959,22604.6033
324.0771,22620.5733
324.2582,22599.5067
324.4393,22591.1533
324.6204,22603.5033
324.8015,22578.1333
324.9826,22599.42
325.1637,22633.6267
325.3447,22636.0033
325.5257,22667.38
325.7067,22678.6267
325.8877,22626.9367
326.0686,22549.7867
326.2496,22533.5667
326.4305,22484.5033
326.6114,22476.8533
326.7922,22479.8967
326.9731,22474.8033
327.1539,22439.2933
327.3347,22438.5967
327.5155,22452.8633
327.6963,22482.1267
327.8771,22483.8267
328.0578,22442.3133
328.2385,22373.1033
328.4193,22363.0567
328.5999,22334.7167
328.7806,22293.96
328.9613,22331.0367
329.1419,22332.3633
329.3225,22349.8767
329.5031,22320.9967
329.6837,22303.6233
329.8642,22271.7467
330.0447,22266.0733
330.2252,22206.9467
330.4057,22149.9433
330.5862,22127.5367
330.7667,22145.38
330.9471,22195.23
331.1275,22191.24
331.3079,22139.28
331.4883,22103.2
331.6687,22100.5867
331.849,22058.2
332.0293,22007.1133
332.2096,21961.9667
332.3899,21947.9233
332.5702,21987.1633
332.7504,21991.6833
332.9306,21993.11
333.1108,21966.3533
333.291,21923.09
333.4712,21898.0033
333.6514,21891.05
333.8315,21889.1433
334.0116,21879.4833
334.1917,21879.3367
334.3717,21905.7767
334.5518,21918.35
334.7318,21886.3367
334.9119,21838.5067
335.0918,21859.0
335.2718,21876.5767
335.4518,21876.8433
335.6317,21876.9967
335.8116,21863.6533
335.9915,21771.0367
336.1714,21698.06
336.3513,21730.2333
336.5311,21756.1933
336.7109,21743.6067
336.8907,21690.1733
337.0705,21613.9
337.2502,21551.7733
337.43,21553.8633
337.6097,21557.9267
337.7894,21541.0033
337.9691,21507.3733
338.1488,21521.4167
338.3284,21543.08
338.508,21585.5767
338.6877,21598.52
338.8672,21580.9933
339.0468,21540.64
339.2263,21470.9933
339.4059,21505.8233
339.5854,21581.09
339.7649,21561.53
339.9443,21559.5133
340.1238,21554.8133
340.3032,21535.82
340.4826,21534.8933
340.662,21468.4367
340.8414,21418.2767
341.0207,21436.0833
341.2001,21457.23
341.3794,21423.0833
341.5587,21458.7733
341.738,21454.4867
341.9172,21454.0233
342.0965,21433.57
342.2757,21328.1767
342.4549,21268.5167
342.6341,21270.45
342.8132,21292.2733
342.9923,21401.1033
343.1715,21466.5233
343.3506,21425.2067
343.5296,21334.8867
343.7087,21263.2667
343.8878,21190.8567
344.0668,21115.9967
344.2458,21085.2267
344.4248,21052.6567
344.6037,21056.6
344.7827,21087.1767
344.9616,21093.5467
345.1405,21119.3133
345.3194,21100.9967
345.4982,21084.38
345.6771,21043.8533
345.8559,21024.4833
346.0347,20990.3167
346.2135,20977.2367
346.3923,21019.5867
346.571,20977.0233
346.7498,20950.9767
346.9285,21003.5667
347.1071,20962.96
347.2859,20890.0867
347.4645,20882.98
347.6431,20908.9167
347.8217,20996.1067
348.0003,21021.9267
348.1789,20928.2233
348.3574,20849.2767
348.5359,20802.4567
348.7145,20778.19
348.893,20752.41
349.0714,20720.33
349.2499,20672.9633
349.4283,20640.5333
349.6068,20574.3067
349.7852,20557.3667
349.9635,20614.9267
350.1419,20627.33
350.3202,20623.47
350.4985,20569.7667
350.6768,20530.1067
350.8551,20507.58
351.0334,20461.64
351.2116,20421.5533
351.3898,20396.1067
351.568,20394.3867
351.7462,20433.75
351.9243,20410.8433
352.1025,20357.4733
352.2806,20301.0333
352.4587,20262.8933
352.6368,20230.1333
352.8148,20217.7067
352.9929,20207.4867
353.1709,20215.27
353.3489,20215.3167
353.5268,20195.74
353.7048,20152.8567
353.8828,20158.6033
354.0607,20117.7833
354.2386,20098.8267
354.4165,20096.05
354.5943,20072.0633
354.7722,20052.4033
354.95,20091.32
355.1278,20078.39
355.3056,19997.1567
355.4833,19905.2433
355.6611,19860.9833
355.8388,19807.58
356.0165,19791.61
356.1942,19832.1767
356.3719,19855.3067
356.5495,19761.6167
356.7271,19745.3767
356.9047,19704.06
357.0823,19673.45
357.2599,19716.2733
357.4374,19702.29
357.6149,19656.9667
357.7924,19599.5367
357.9699,19545.4967
358.1474,19464.6567
358.3248,19419.5267
358.5023,19374.2833
358.6797,19322.42
358.8571,19340.5133
359.0344,19363.5433
359.2118,19352.1433
359.3891,19334.4267
359.5664,19336.4733
359.7437,19336.7933
359.9209,19296.0067
360.0982,19241.1533
360.2754,19160.5533
360.4526,19158.65
360.6298,19154.2033
360.807,19113.9133
360.9841,19069.79
361.1613,19062.1367
361.3383,19086.2967
361.5154,19122.5767
361.6925,19073.8633
361.8695,18985.4067
362.0466,18970.1433
362.2236,18988.48
362.4005,19002.61
362.5775,18985.88
362.7545,18946.7367
362.9314,18903.3133
363.1083,18848.2
363.2852,18858.7
363.462,18820.97
363.6389,18834.3567
363.8157,18818.3567
363.9925,18811.94
364.1693,18784.7233
364.346,18698.6967
364.5228,18693.0367
364.6996,18696.5
364.8762,18706.7867
365.0529,18715.8733
365.2296,18749.4133
365.4062,18787.6933
365.5829,18752.48
365.7595,18758.7133
365.9361,18790.3567
366.1126,18771.5633
366.2892,18921.1367
366.4657,19207.1633
366.6422,19316.63
366.8186,19324.2733
366.9951,19389.09
367.1716,19266.01
367.348,19276.1433
367.5244,19357.64
367.7008,19358.5933
367.8772,19178.7533
368.0535,18943.0367
368.2298,19159.17
368.4061,19228.1967
368.5824,19094.2733
368.7586,19262.4833
368.9349,19254.1067
369.1111,19039.89
369.2873,18890.93
369.4635,18972.5667
369.6396,18888.4133
369.8158,18758.3433
369.9919,18790.0133
370.168,18855.0567
370.3441,18775.0067
370.5202,18557.35
370.6962,18434.12
370.8722,18381.2067
371.0482,18418.0533
371.2242,18560.8867
371.4002,18782.47
371.5761,18767.1067
371.752,18664.2233
371.9279,18612.4033
372.1038,18560.9667
372.2796,18464.2333
372.4555,18552.2333
372.6313,18564.6733
372.8071,18457.9367
372.9829,18438.7367
373.1586,18472.53
373.3344,18395.38
373.5101,18264.51
373.6858,18255.9467
373.8615,18275.8833
374.0371,18412.16
374.2127,18607.2633
374.3884,18501.32
374.564,18373.7533
374.7395,18354.5967
374.9151,18392.41
375.0906,18751.74
375.2661,18893.3067
375.4416,18880.7033
375.6171,19096.96
375.7925,19152.34
375.968,19127.04
376.1434,18883.51
376.3188,18774.9067
376.4941,18798.0733
376.6695,18851.0733
376.8448,18945.3933
377.0201,18939.8133
377.1954,18974.0467
377.3707,19130.7633
377.5459,19221.5033
377.7212,19537.2333
377.8964,20117.9133
378.0715,20110.4733
378.2467,19844.0367
378.4218,20050.2133
378.597,19585.69
378.7721,19494.64
378.9472,19556.48
379.1222,19727.6467
379.2973,20264.9967
379.4723,20709.56
379.6473,20844.1667
379.8223,20261.4367
379.9972,19899.3033
380.1722,19715.57
380.3471,19717.13
380.522,19618.73
380.6969,19671.0933
380.8717,20020.11
381.0466,19743.1833
381.2214,19591.5367
381.3962,19453.21
381.571,19230.1733
381.7457,19198.48
381.9204,19354.91
382.0952,19201.66
382.2699,19710.79
382.4445,20030.2233
382.6192,20292.7067
382.7938,20879.3433
382.9685,21057.8433
383.1431,20394.6767
383.3176,19766.5233
383.4922,19604.61
383.6667,19599.9633
383.8412,19380.22
384.0157,19293.17
384.1902,19542.8533
384.3646,19769.92
384.5391,19733.2533
384.7134,19849.7433
384.8878,20245.8433
385.0622,20578.4033
385.2365,20171.0567
385.4109,19713.2
385.5852,19644.2967
385.7594,19733.5833
385.9337,19836.9567
386.1079,20133.9933
386.2822,20749.5233
386.4564,20652.0867
386.6306,20292.7233
386.8047,20619.82
386.9789,20723.43
387.153,20944.7867
387.3271,21547.7433
387.5012,21592.8967
387.6752,22156.2033
387.8492,22615.36
388.0233,22045.35
388.1972,21811.9133
388.3712,21896.43
388.5452,21876.6067
388.7191,22054.7567
388.893,22834.12
389.0669,22363.2867
389.2408,21241.3933
389.4146,20491.12
389.5884,19951.1833
389.7623,19707.9667
389.9361,19619.53
390.1098,19802.8833
390.2835,19892.5367
390.4573,19780.1
390.631,19823.9867
390.8047,20276.0233
390.9784,20352.6333
391.152,20256.7867
391.3256,20491.6433
391.4992,20516.2933
391.6728,20243.5433
391.8464,20589.2733
392.0199,21025.3333
392.1934,20766.1633
392.3669,21302.27
392.5403,21441.81
392.7138,21766.1267
392.8873,22093.2633
393.0607,22656.6967
393.2341,22835.1033
393.4074,22585.07
393.5808,21570.3967
393.7542,21355.47
393.9274,21372.1633
394.1007,21087.34
394.274,21561.0833
394.4472,21408.35
394.6205,22018.25
394.7937,22872.1267
394.9668,23054.0933
395.14,22398.3067
395.3131,21600.34
395.4863,21149.78
395.6594,21054.2233
395.8325,20687.5767
396.0055,20763.5
396.1786,20717.2433
396.3516,20773.5
396.5246,20542.06
396.6975,20159.1267
396.8705,20515.9033
397.0434,20903.7
397.2163,20339.72
397.3892,20445.1367
397.5621,21048.9867
397.735,21482.2167
397.9077,22297.3767
398.0806,22159.84
398.2534,22097.39
398.4261,22331.7467
398.5989,23063.0067
398.7716,23527.9567
398.9443,23372.97
399.117,22905.25
399.2896,22724.83
399.4623,22362.2
399.6349,22221.8467
399.8075,21743.11
399.9801,21435.4167
400.1526,21432.44
400.3252,20693.86
400.4977,20232.88
400.6702,20116.3567
400.8427,20087.7167
401.0151,20353.1233
401.1875,20255.4633
401.36,20367.5133
401.5323,20315.9
401.7047,19988.7567
401.877,19898.6533
402.0494,19936.0233
402.2216,20283.4933
402.394,20498.8933
402.5662,20297.3733
402.7385,20358.8567
402.9107,20305.8633
403.0829,20224.19
403.2551,20095.4767
403.4272,19947.69
403.5994,20016.4667
403.7715,20481.7033
403.9436,20582.4067
404.1156,20623.0233
