Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2021-11-01 02:16:13.195999
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1921.6367
218.2508,1959.8867
218.442,1998.76
218.6332,2042.7433
218.8244,2081.56
219.0156,2126.0733
219.2067,2171.1767
219.3979,2217.26
219.589,2265.5233
219.7801,2314.5233
219.9712,2366.04
220.1623,2418.2633
220.3533,2473.53
220.5444,2530.5833
220.7354,2588.27
220.9264,2647.1833
221.1174,2709.7733
221.3083,2772.9467
221.4993,2835.5067
221.6902,2898.71
221.8812,2968.26
222.0721,3040.1733
222.263,3110.4367
222.4538,3184.5433
222.6447,3261.2267
222.8355,3336.87
223.0264,3413.9567
223.2172,3491.9067
223.408,3574.6733
223.5987,3658.65
223.7895,3742.0133
223.9802,3830.3233
224.1709,3918.6767
224.3616,4011.4367
224.5524,4104.97
224.743,4199.12
224.9337,4291.96
225.1243,4396.65
225.315,4495.7367
225.5056,4593.1967
225.6962,4697.02
225.8867,4804.8533
226.0773,4911.26
226.2678,5017.5367
226.4584,5129.79
226.6489,5240.6467
226.8394,5347.2933
227.0298,5462.5267
227.2203,5583.98
227.4108,5711.17
227.6012,5832.3933
227.7916,5953.58
227.982,6077.1133
228.1723,6200.43
228.3627,6326.68
228.5531,6451.8433
228.7434,6577.14
228.9337,6711.0867
229.124,6847.41
229.3143,6982.3733
229.5045,7129.9233
229.6948,7274.2
229.885,7423.01
230.0752,7572.76
230.2654,7724.9367
230.4556,7875.2133
230.6457,8019.0233
230.8358,8166.9633
231.026,8318.6033
231.2161,8467.6033
231.4062,8624.0367
231.5963,8773.05
231.7863,8928.1533
231.9764,9093.4633
232.1664,9258.1233
232.3564,9430.49
232.5464,9594.1833
232.7364,9763.4033
232.9263,9925.8333
233.1163,10095.3533
233.3062,10270.37
233.4961,10454.69
233.686,10624.2567
233.8758,10780.6433
234.0657,10941.6767
234.2555,11119.1933
234.4454,11296.4133
234.6352,11466.5
234.825,11637.28
235.0147,11803.5833
235.2045,11975.3067
235.3942,12145.67
235.5839,12315.3267
235.7737,12483.9233
235.9633,12650.73
236.153,12835.6567
236.3427,13016.1267
236.5323,13186.0867
236.7219,13353.3933
236.9115,13501.27
237.1011,13666.0033
237.2907,13840.72
237.4803,14014.1633
237.6698,14179.91
237.8593,14349.37
238.0488,14516.7833
238.2383,14689.4233
238.4278,14852.3833
238.6172,15033.84
238.8066,15203.6433
238.9961,15377.4367
239.1855,15557.7967
239.3748,15723.8333
239.5642,15882.4467
239.7536,16054.7867
239.9429,16219.54
240.1322,16369.0067
240.3215,16532.76
240.5108,16695.1333
240.7001,16867.1333
240.8893,17026.0733
241.0786,17180.5467
241.2677,17331.0333
241.457,17504.5667
241.6461,17628.2233
241.8353,17765.4433
242.0244,17904.7567
242.2136,18040.2267
242.4027,18181.63
242.5918,18316.7933
242.7809,18442.35
242.9699,18511.0367
243.159,18609.6267
243.348,18777.9967
243.537,18956.16
243.726,19104.3567
243.915,19230.7933
244.1039,19354.43
244.2929,19420.7033
244.4818,19480.0367
244.6707,19606.2567
244.8596,19783.7933
245.0485,19944.1333
245.2373,20103.9733
245.4262,20253.2967
245.615,20388.1533
245.8038,20495.05
245.9926,20629.4267
246.1814,20741.5533
246.3701,20753.76
246.5589,20795.3033
246.7476,20922.8167
246.9363,21100.96
247.1249,21254.34
247.3136,21399.8133
247.5023,21531.58
247.6909,21674.31
247.8795,21805.3367
248.0681,21932.25
248.2567,22064.4633
248.4453,22187.2933
248.6338,22298.0233
248.8224,22339.71
249.0109,22321.57
249.1994,22417.7967
249.3878,22586.1667
249.5763,22735.5133
249.7648,22869.93
249.9532,22997.2967
250.1416,23143.3433
250.33,23290.8133
250.5183,23432.17
250.7067,23539.4967
250.8951,23641.2633
251.0834,23742.4133
251.2717,23838.9
251.46,23930.9267
251.6483,24022.8167
251.8365,24081.8233
252.0247,24074.9533
252.213,24173.4267
252.4012,24294.71
252.5894,24450.6533
252.7775,24558.7667
252.9657,24656.0233
253.1538,24785.3967
253.3419,24886.7133
253.53,24964.2167
253.7181,25048.26
253.9062,25146.5033
254.0942,25233.4267
254.2823,25294.6433
254.4703,25360.65
254.6583,25437.6633
254.8463,25517.8567
255.0342,25567.8433
255.2222,25618.9633
255.4101,25640.1733
255.598,25645.82
255.7859,25735.0
255.9738,25855.4833
256.1616,25979.77
256.3495,26104.7
256.5373,26200.3133
256.7251,26337.9833
256.9129,26429.2033
257.1006,26507.52
257.2884,26604.4667
257.4761,26714.4567
257.6638,26789.5333
257.8515,26839.6267
258.0392,26901.18
258.2269,26955.0633
258.4146,27010.09
258.6022,27074.9033
258.7898,27107.9867
258.9774,27148.7467
259.165,27221.7133
259.3525,27279.15
259.5401,27322.5767
259.7276,27395.5267
259.9151,27463.54
260.1026,27525.6433
260.2901,27598.6267
260.4776,27672.8533
260.665,27785.97
260.8524,27878.11
261.0398,27981.4133
261.2272,28034.6
261.4146,28059.0667
261.6019,28117.7233
261.7893,28190.18
261.9766,28234.7333
262.1639,28297.4733
262.3512,28315.1533
262.5384,28333.7833
262.7257,28364.7133
262.9129,28398.0033
263.1001,28428.5433
263.2873,28489.2167
263.4745,28530.8633
263.6617,28502.1967
263.8488,28545.1333
264.0359,28592.47
264.2231,28615.8667
264.4101,28650.8933
264.5972,28694.38
264.7842,28734.6033
264.9713,28757.3
265.1583,28774.0333
265.3453,28802.7
265.5323,28849.68
265.7193,28887.1267
265.9062,28935.58
266.0931,28965.5267
266.2801,28979.8033
266.4669,29019.1633
266.6538,29064.08
266.8407,29099.0567
267.0276,29099.0667
267.2143,29097.81
267.4012,29123.3967
267.588,29089.0267
267.7747,29102.6667
267.9615,29122.1067
268.1482,29123.6267
268.3349,29145.1967
268.5217,29147.5567
268.7083,29125.3033
268.895,29123.4
269.0817,29155.8833
269.2682,29155.3333
269.4549,29126.9633
269.6415,29077.2633
269.8281,29078.55
270.0146,29105.1667
270.2012,29126.7267
270.3877,29152.1
270.5742,29149.21
270.7607,29152.1567
270.9472,29151.25
271.1336,29150.1933
271.32,29135.1567
271.5065,29110.3533
271.6929,29113.5567
271.8792,29142.7367
272.0656,29145.0567
272.252,29156.65
272.4383,29166.2133
272.6246,29151.6
272.8109,29140.79
272.9972,29189.0233
273.1835,29210.6667
273.3697,29232.61
273.5559,29243.15
273.7421,29248.29
273.9283,29243.6567
274.1145,29239.6767
274.3007,29243.6367
274.4868,29256.53
274.6729,29292.8333
274.859,29303.7433
275.0451,29307.36
275.2311,29232.4533
275.4172,29254.1233
275.6032,29274.93
275.7892,29298.7267
275.9752,29299.14
276.1612,29322.6533
276.3472,29293.59
276.5331,29281.0867
276.719,29285.3633
276.9049,29287.7667
277.0908,29260.9933
277.2767,29250.67
277.4625,29260.57
277.6484,29252.8
277.8342,29228.8667
278.02,29217.01
278.2057,29238.86
278.3915,29274.6033
278.5772,29272.4867
278.763,29244.0933
278.9487,29268.8
279.1343,29288.15
279.32,29268.0633
279.5057,29233.4633
279.6913,29154.6067
279.877,29136.6
280.0625,29124.9033
280.2481,29082.2433
280.4337,29048.58
280.6192,29082.5467
280.8048,29106.3067
280.9903,29077.1233
281.1758,29036.1533
281.3612,28996.35
281.5467,28980.8133
281.7321,29012.23
281.9175,29018.4533
282.1029,29003.91
282.2884,28995.79
282.4737,28949.9867
282.6591,28907.56
282.8444,28908.5233
283.0297,28892.5533
283.215,28892.4167
283.4002,28876.5033
283.5855,28834.6967
283.7707,28764.1433
283.956,28732.75
284.1412,28706.9933
284.3264,28716.33
284.5115,28738.4767
284.6967,28746.96
284.8818,28715.2933
285.0669,28656.8133
285.252,28644.03
285.4371,28643.82
285.6222,28609.7767
285.8072,28575.0167
285.9922,28551.5833
286.1772,28554.08
286.3622,28563.9233
286.5472,28519.5633
286.7321,28476.0433
286.9171,28492.6433
287.102,28488.2833
287.2869,28513.7233
287.4717,28544.0033
287.6566,28540.6233
287.8415,28534.6933
288.0263,28519.2167
288.2111,28456.2933
288.3959,28398.17
288.5806,28390.55
288.7654,28389.32
288.9501,28442.5967
289.1348,28446.7767
289.3195,28439.3767
289.5042,28440.9567
289.6889,28456.87
289.8735,28397.99
290.0581,28369.1067
290.2428,28310.24
290.4273,28309.5267
290.6119,28329.89
290.7965,28319.8967
290.981,28315.06
291.1655,28299.7967
291.35,28221.4333
291.5345,28167.57
291.719,28159.9733
291.9034,28168.3367
292.0878,28204.6667
292.2722,28189.77
292.4566,28152.2467
292.641,28158.5533
292.8253,28146.51
293.0096,28110.29
293.194,28119.79
293.3783,28108.38
293.5626,28119.95
293.7468,28116.7833
293.9311,28119.85
294.1153,28062.0733
294.2995,27966.1
294.4837,27909.51
294.6678,27866.3067
294.852,27833.14
295.0361,27835.4733
295.2202,27839.28
295.4043,27849.2167
295.5884,27829.9867
295.7725,27818.6433
295.9565,27791.45
296.1405,27729.67
296.3246,27698.8667
296.5085,27727.86
296.6925,27755.3533
296.8764,27738.85
297.0603,27714.9533
297.2443,27682.6267
297.4282,27638.4867
297.612,27591.0433
297.7959,27543.8233
297.9797,27522.8067
298.1635,27471.9433
298.3474,27506.7
298.5311,27528.5967
298.7149,27478.38
298.8987,27412.78
299.0823,27381.21
299.2661,27326.2
299.4498,27240.2133
299.6334,27230.2433
299.8171,27226.94
300.0007,27212.64
300.1843,27198.24
300.368,27176.3367
300.5515,27150.5633
300.7351,27124.12
300.9186,27100.2133
301.1021,27063.59
301.2857,27042.2067
301.4691,27027.35
301.6526,27033.64
301.8361,26989.31
302.0195,26943.28
302.2029,26922.6133
302.3863,26911.67
302.5697,26873.8233
302.753,26869.5467
302.9364,26882.23
303.1197,26904.2833
303.303,26885.4167
303.4863,26828.2667
303.6696,26749.27
303.8528,26690.2167
304.036,26666.1233
304.2192,26667.16
304.4024,26649.0633
304.5856,26600.2067
304.7688,26591.6633
304.9519,26577.64
305.135,26547.1333
305.3181,26519.31
305.5012,26495.2733
305.6842,26496.6733
305.8673,26472.8433
306.0504,26429.6733
306.2333,26359.52
306.4163,26346.2467
306.5993,26309.9567
306.7822,26293.7333
306.9652,26284.5
307.1481,26240.2
307.331,26200.3533
307.5139,26160.26
307.6967,26116.6167
307.8796,26079.81
308.0624,26054.6467
308.2452,26008.11
308.428,25972.4367
308.6107,25962.33
308.7935,25930.89
308.9762,25902.09
309.1589,25880.58
309.3416,25843.3133
309.5243,25809.7267
309.7069,25787.0667
309.8896,25746.93
310.0721,25715.2367
310.2548,25700.6067
310.4373,25684.5333
310.6199,25683.65
310.8024,25644.39
310.985,25624.59
311.1674,25571.6067
311.3499,25508.3233
311.5324,25499.26
311.7148,25518.61
311.8973,25481.0467
312.0797,25459.25
312.2621,25444.7467
312.4445,25410.0033
312.6268,25366.0033
312.8091,25345.7533
312.9915,25292.4833
313.1738,25264.8433
313.356,25212.3167
313.5383,25164.6267
313.7206,25155.6067
313.9027,25106.41
314.085,25082.7533
314.2672,25061.19
314.4493,25054.2
314.6314,25052.7133
314.8136,25044.3967
314.9957,25000.9833
315.1778,24945.6333
315.3598,24928.6133
315.5419,24925.06
315.724,24917.29
315.9059,24898.53
316.088,24874.61
316.2699,24871.2733
316.4519,24853.22
316.6338,24807.3
316.8157,24730.61
316.9977,24699.56
317.1795,24711.9733
317.3614,24715.1267
317.5432,24706.9533
317.7251,24670.0367
317.9069,24621.6867
318.0887,24605.77
318.2704,24547.1333
318.4522,24529.96
318.6339,24530.6967
318.8156,24563.72
318.9973,24534.9833
319.179,24537.08
319.3607,24549.2033
319.5423,24555.0533
319.7239,24532.31
319.9055,24498.3067
320.0871,24469.1233
320.2687,24456.2767
320.4502,24439.5167
320.6317,24396.6333
320.8132,24390.6233
320.9947,24388.9567
321.1761,24404.79
321.3576,24392.7567
321.5391,24383.6667
321.7205,24356.24
321.9019,24322.87
322.0832,24279.79
322.2646,24240.0033
322.4459,24211.2967
322.6272,24190.2267
322.8085,24162.07
322.9898,24146.29
323.1711,24117.5
323.3523,24107.9233
323.5335,24092.9633
323.7147,24117.5967
323.8959,24164.11
324.0771,24168.3433
324.2582,24142.1733
324.4393,24129.8167
324.6204,24140.8933
324.8015,24131.3167
324.9826,24154.7233
325.1637,24185.27
325.3447,24181.6533
325.5257,24190.9667
325.7067,24180.4467
325.8877,24111.99
326.0686,24023.7133
326.2496,24005.2267
326.4305,23971.64
326.6114,23955.5133
326.7922,23947.9667
326.9731,23950.4833
327.1539,23934.67
327.3347,23933.78
327.5155,23943.03
327.6963,23979.3167
327.8771,23992.71
328.0578,23951.93
328.2385,23884.69
328.4193,23859.0067
328.5999,23841.4767
328.7806,23803.5033
328.9613,23807.0867
329.1419,23788.4433
329.3225,23791.04
329.5031,23754.2367
329.6837,23723.9533
329.8642,23694.3167
330.0447,23670.3267
330.2252,23633.74
330.4057,23596.11
330.5862,23597.38
330.7667,23617.4733
330.9471,23654.1633
331.1275,23641.36
331.3079,23587.1567
331.4883,23554.5767
331.6687,23543.4767
331.849,23493.9733
332.0293,23446.2133
332.2096,23416.8933
332.3899,23417.9567
332.5702,23431.3267
332.7504,23446.7167
332.9306,23458.8067
333.1108,23414.0
333.291,23366.05
333.4712,23361.3733
333.6514,23376.1867
333.8315,23360.5233
334.0116,23341.2633
334.1917,23346.9267
334.3717,23346.65
334.5518,23352.1633
334.7318,23321.43
334.9119,23305.8867
335.0918,23308.5933
335.2718,23308.94
335.4518,23305.14
335.6317,23293.8067
335.8116,23319.2667
335.9915,23296.39
336.1714,23226.6667
336.3513,23209.2733
336.5311,23214.2633
336.7109,23221.23
336.8907,23191.0867
337.0705,23120.73
337.2502,23050.24
337.43,23025.1067
337.6097,22983.39
337.7894,22964.2333
337.9691,22969.5467
338.1488,22986.1267
338.3284,22989.1767
338.508,23016.6367
338.6877,23013.7433
338.8672,22998.37
339.0468,22954.2867
339.2263,22921.1767
339.4059,22955.9033
339.5854,23014.7167
339.7649,22963.0567
339.9443,22939.5633
340.1238,22923.96
340.3032,22921.88
340.4826,22933.86
340.662,22880.41
340.8414,22835.8833
341.0207,22850.14
341.2001,22871.4267
341.3794,22869.23
341.5587,22912.93
341.738,22883.0267
341.9172,22848.5333
342.0965,22818.45
342.2757,22729.6433
342.4549,22663.1767
342.6341,22668.5533
342.8132,22680.0
342.9923,22761.4633
343.1715,22847.0767
343.3506,22841.3
343.5296,22713.39
343.7087,22655.7433
343.8878,22607.9633
344.0668,22592.0333
344.2458,22578.6333
344.4248,22532.5367
344.6037,22517.3967
344.7827,22512.4333
344.9616,22484.4333
345.1405,22488.9233
345.3194,22491.0367
345.4982,22451.1633
345.6771,22420.89
345.8559,22433.0833
346.0347,22409.18
346.2135,22390.75
346.3923,22407.8767
346.571,22372.7267
346.7498,22321.67
346.9285,22353.92
347.1071,22305.46
347.2859,22260.25
347.4645,22284.8667
347.6431,22340.8533
347.8217,22393.4367
348.0003,22416.04
348.1789,22307.1067
348.3574,22227.88
348.5359,22167.9767
348.7145,22120.1767
348.893,22123.95
349.0714,22120.4333
349.2499,22065.8167
349.4283,22015.3533
349.6068,21960.4133
349.7852,21934.58
349.9635,21938.7567
350.1419,21928.2767
350.3202,21897.0233
350.4985,21843.7767
350.6768,21811.75
350.8551,21788.2
351.0334,21771.5133
351.2116,21740.9033
351.3898,21747.6033
351.568,21719.2867
351.7462,21720.1567
351.9243,21692.95
352.1025,21656.9233
352.2806,21625.04
352.4587,21625.09
352.6368,21608.9867
352.8148,21540.9567
352.9929,21494.8667
353.1709,21500.0367
353.3489,21485.9067
353.5268,21446.15
353.7048,21404.1667
353.8828,21384.7267
354.0607,21342.1
354.2386,21335.4733
354.4165,21311.4267
354.5943,21285.6933
354.7722,21274.08
354.95,21296.9933
355.1278,21294.98
355.3056,21237.4367
355.4833,21156.8433
355.6611,21094.24
355.8388,21049.0633
356.0165,21018.24
356.1942,21041.8767
356.3719,21073.3533
356.5495,21050.87
356.7271,21032.11
356.9047,21020.5833
357.0823,21012.4833
357.2599,21013.72
357.4374,20984.79
357.6149,20913.8267
357.7924,20853.83
357.9699,20845.4967
358.1474,20819.3533
358.3248,20759.95
358.5023,20727.0767
358.6797,20671.8867
358.8571,20654.9467
359.0344,20626.6967
359.2118,20567.5367
359.3891,20539.3933
359.5664,20497.5533
359.7437,20476.5533
359.9209,20419.9833
360.0982,20360.3667
360.2754,20320.38
360.4526,20350.6967
360.6298,20357.2767
360.807,20346.2033
360.9841,20320.1067
361.1613,20270.4467
361.3383,20293.42
361.5154,20301.12
361.6925,20261.99
361.8695,20234.7933
362.0466,20209.7633
362.2236,20172.6533
362.4005,20169.5167
362.5775,20094.6767
362.7545,20011.5
362.9314,19984.36
363.1083,20009.1733
363.2852,20042.5967
363.462,19994.82
363.6389,19987.4833
363.8157,19936.99
363.9925,19887.3
364.1693,19860.4667
364.346,19790.8667
364.5228,19811.7567
364.6996,19837.0467
364.8762,19863.3867
365.0529,19854.3833
365.2296,19830.0733
365.4062,19848.04
365.5829,19794.6867
365.7595,19763.9533
365.9361,19788.3233
366.1126,19756.6
366.2892,19929.84
366.4657,20255.7633
366.6422,20402.4533
366.8186,20391.2333
366.9951,20501.38
367.1716,20318.3533
367.348,20298.4533
367.5244,20401.49
367.7008,20432.6133
367.8772,20304.05
368.0535,20017.26
368.2298,20218.9233
368.4061,20327.5333
368.5824,20177.5067
368.7586,20395.87
368.9349,20380.35
369.1111,20067.3233
369.2873,19872.8467
369.4635,19959.8967
369.6396,19902.2333
369.8158,19724.7267
369.9919,19720.7933
370.168,19788.3533
370.3441,19776.6467
370.5202,19612.32
370.6962,19498.2267
370.8722,19442.0733
371.0482,19441.9133
371.2242,19519.81
371.4002,19704.7733
371.5761,19698.9467
371.752,19587.12
371.9279,19642.4867
372.1038,19686.0633
372.2796,19561.7033
372.4555,19569.68
372.6313,19560.9467
372.8071,19459.7167
372.9829,19391.9633
373.1586,19461.4767
373.3344,19494.21
373.5101,19421.99
373.6858,19422.8767
373.8615,19361.0133
374.0371,19410.6467
374.2127,19612.3767
374.3884,19561.56
374.564,19461.59
374.7395,19454.4033
374.9151,19543.29
375.0906,19868.1967
375.2661,19965.4233
375.4416,19836.8233
375.6171,20017.64
375.7925,20189.3333
375.968,20208.57
376.1434,19903.0867
376.3188,19777.4133
376.4941,19767.8767
376.6695,19859.4533
376.8448,19956.3033
377.0201,19951.93
377.1954,19920.4533
377.3707,20050.15
377.5459,20124.0567
377.7212,20423.1467
377.8964,21066.1833
378.0715,21084.0133
378.2467,20703.79
378.4218,20927.1033
378.597,20474.4067
378.7721,20423.9267
378.9472,20536.74
379.1222,20703.2733
379.2973,21276.1533
379.4723,21829.25
379.6473,22024.66
379.8223,21425.09
379.9972,20946.5667
380.1722,20672.72
380.3471,20613.3633
380.522,20523.0867
380.6969,20566.0867
380.8717,20976.84
381.0466,20647.0667
381.2214,20478.7267
381.3962,20407.1667
381.571,20225.2367
381.7457,20167.4533
381.9204,20382.79
382.0952,20273.2333
382.2699,20711.4233
382.4445,21174.8233
382.6192,21466.3833
382.7938,22101.31
382.9685,22348.48
383.1431,21619.73
383.3176,20898.21
383.4922,20676.48
383.6667,20667.7233
383.8412,20520.3133
384.0157,20400.4333
384.1902,20565.9367
384.3646,20758.2
384.5391,20681.88
384.7134,20767.9067
384.8878,21169.83
385.0622,21626.8267
385.2365,21191.5033
385.4109,20640.5567
385.5852,20583.8433
385.7594,20683.9233
385.9337,20900.7533
386.1079,21201.4333
386.2822,21727.68
386.4564,21662.0567
386.6306,21166.6933
386.8047,21486.8967
386.9789,21692.6733
387.153,21932.0467
387.3271,22682.4033
387.5012,22515.0867
387.6752,23125.62
387.8492,23747.4933
388.0233,23144.1933
388.1972,22790.9367
388.3712,22906.16
388.5452,22842.41
388.7191,23081.53
388.893,23948.3767
389.0669,23489.17
389.2408,22135.04
389.4146,21243.75
389.5884,20647.8267
389.7623,20345.75
389.9361,20311.3067
390.1098,20480.7267
390.2835,20621.7233
390.4573,20522.2867
390.631,20562.53
390.8047,20963.42
390.9784,21036.3067
391.152,20861.1633
391.3256,21044.0833
391.4992,21128.34
391.6728,20803.3333
391.8464,21164.9467
392.0199,21779.4367
392.1934,21555.4
392.3669,22065.9333
392.5403,22287.3867
392.7138,22649.7533
392.8873,23152.5767
393.0607,23859.1367
393.2341,24171.4967
393.4074,24049.9733
393.5808,22876.5533
393.7542,22460.23
393.9274,22444.2033
394.1007,21973.9167
394.274,22517.2133
394.4472,22320.8967
394.6205,22826.37
394.7937,23733.5433
394.9668,23965.1767
395.14,23182.6767
395.3131,22277.7867
395.4863,21648.9067
395.6594,21626.2433
395.8325,21250.8133
396.0055,21339.9667
396.1786,21439.4533
396.3516,21609.6733
396.5246,21442.54
396.6975,21167.2567
396.8705,21571.14
397.0434,22149.6033
397.2163,21394.9067
397.3892,21364.9967
397.5621,21857.9733
397.735,22211.17
397.9077,22984.9633
398.0806,22817.5
398.2534,22555.8633
398.4261,22882.73
398.5989,23520.4833
398.7716,24213.1667
398.9443,23912.4667
399.117,23405.9867
399.2896,23061.1967
399.4623,22701.7567
399.6349,22602.45
399.8075,22161.13
399.9801,21721.9
400.1526,21738.62
400.3252,20880.1033
400.4977,20429.2267
400.6702,20385.4467
400.8427,20274.0933
401.0151,20559.3033
401.1875,20433.4733
401.36,20488.72
401.5323,20460.95
401.7047,20070.82
401.877,19979.3267
402.0494,19953.3933
402.2216,20324.52
402.394,20611.5
402.5662,20377.8967
402.7385,20404.1433
402.9107,20299.3067
403.0829,20320.0233
403.2551,20276.25
403.4272,20103.81
403.5994,20143.4367
403.7715,20521.2667
403.9436,20633.14
404.1156,20647.8433
